measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,2491,129P2_10,647,,834,0.98
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,368,129P2_1001,647,,834,-0.76
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,856,129P2_11,647,,834,-0.36
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,2965,129P2_12,647,,834,1.37
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,126,129P2_13,647,,834,-0.96
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,169,129P2_160,647,,834,-0.92
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,2291,129P2_162,647,,834,0.82
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,1929,129P2_164,647,,834,0.52
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,85,129P2_7007,647,,834,-0.99
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,581,129P2_7008,647,,834,-0.58
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,44,129P2_7009,647,,834,-1.02
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,151,129P2_7012,647,,834,-0.94
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,2988,129P2_7013,647,,834,1.39
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,775,129P2_9005,647,,834,-0.42
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,502,129P2_9007,647,,834,-0.65
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,3714,129P2_9008,647,,834,1.99
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,2406,129P2_9009,647,,834,0.91
64706,Bolivar4,dist_15min_d2,129P2/OlaHsd,m,806,129P2_9010,647,,834,-0.4
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,1581,129S1_100,647,002448,3,0.58
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,1393,129S1_101,647,002448,3,0.33
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,1162,129S1_102,647,002448,3,0.03
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,103,129S1_103,647,002448,3,-1.35
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,605,129S1_105,647,002448,3,-0.7
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,2106,129S1_106,647,002448,3,1.26
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,51,129S1_112,647,002448,3,-1.42
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,973,129S1_113,647,002448,3,-0.22
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,854,129S1_115,647,002448,3,-0.37
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,399,129S1_116,647,002448,3,-0.96
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,221,129S1_117,647,002448,3,-1.2
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,1661,129S1_118,647,002448,3,0.68
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,1204,129S1_119,647,002448,3,0.09
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,862,129S1_120,647,002448,3,-0.36
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,710,129S1_8031,647,002448,3,-0.56
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,1508,129S1_96,647,002448,3,0.48
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,2310,129S1_97,647,002448,3,1.53
64706,Bolivar4,dist_15min_d2,129S1/SvImJ,m,2783,129S1_98,647,002448,3,2.15
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,1350,129S2_3,647,,835,0.6
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,1174,129S2_3018,647,,835,0.33
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,259,129S2_3019,647,,835,-1.08
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,2459,129S2_3020,647,,835,2.31
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,34,129S2_4,647,,835,-1.42
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,536,129S2_5,647,,835,-0.65
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,36,129S2_5005,647,,835,-1.42
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,1137,129S2_5006,647,,835,0.28
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,875,129S2_5007,647,,835,-0.13
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,1330,129S2_5008,647,,835,0.57
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,1119,129S2_8038,647,,835,0.25
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,298,129S2_8039,647,,835,-1.02
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,762,129S2_8040,647,,835,-0.3
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,1419,129S2_8042,647,,835,0.71
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,900,129S2_8050,647,,835,-0.09
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,651,129S2_9007,647,,835,-0.47
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,2109,129S2_9009,647,,835,1.77
64706,Bolivar4,dist_15min_d2,129S2/SvHsd,m,783,129S2_9010,647,,835,-0.27
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,788,129S6_1007,647,809,53,0.08
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,146,129S6_1009,647,809,53,-0.97
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,23,129S6_1010,647,809,53,-1.17
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,188,129S6_1011,647,809,53,-0.9
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,905,129S6_1012,647,809,53,0.27
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,1744,129S6_123,647,809,53,1.63
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,2029,129S6_125,647,809,53,2.1
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,269,129S6_126,647,809,53,-0.77
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,1252,129S6_127,647,809,53,0.83
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,1426,129S6_128,647,809,53,1.11
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,182,129S6_129,647,809,53,-0.91
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,242,129S6_132,647,809,53,-0.81
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,95,129S6_3,647,809,53,-1.05
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,424,129S6_4,647,809,53,-0.52
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,712,129S6_5,647,809,53,-0.05
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,865,129S6_6,647,809,53,0.2
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,1428,129S6_7,647,809,53,1.12
64706,Bolivar4,dist_15min_d2,129S6/SvEvTac,m,635,129S6_8,647,809,53,-0.17
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,668,129T2_1001,647,002065,51,-0.29
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,1048,129T2_1002,647,002065,51,0.24
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,2464,129T2_1003,647,002065,51,2.23
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,1116,129T2_1004,647,002065,51,0.34
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,93,129T2_1039,647,002065,51,-1.1
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,1197,129T2_1040,647,002065,51,0.45
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,490,129T2_1074,647,002065,51,-0.54
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,111,129T2_1075,647,002065,51,-1.07
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,76,129T2_1076,647,002065,51,-1.12
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,1842,129T2_1648,647,002065,51,1.36
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,1784,129T2_1654,647,002065,51,1.28
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,1253,129T2_1685,647,002065,51,0.53
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,228,129T2_1686,647,002065,51,-0.91
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,70,129T2_1815,647,002065,51,-1.13
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,844,129T2_2007,647,002065,51,-0.04
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,1451,129T2_2008,647,002065,51,0.81
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,911,129T2_2026,647,002065,51,0.05
64706,Bolivar4,dist_15min_d2,129T2/SvEmsJ,m,110,129T2_2027,647,002065,51,-1.07
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,1634,129X1_1016,647,000691,47,-0.12
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,3160,129X1_1017,647,000691,47,2.3
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,1106,129X1_1018,647,000691,47,-0.96
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,1232,129X1_1020,647,000691,47,-0.76
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,1696,129X1_134,647,000691,47,-0.02
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,1502,129X1_135,647,000691,47,-0.33
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,1699,129X1_136,647,000691,47,-0.02
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,2103,129X1_137,647,000691,47,0.62
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,3050,129X1_139,647,000691,47,2.12
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,1053,129X1_140,647,000691,47,-1.04
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,1715,129X1_141,647,000691,47,0.01
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,1501,129X1_142,647,000691,47,-0.33
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,1257,129X1_1679,647,000691,47,-0.72
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,870,129X1_1680,647,000691,47,-1.33
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,2323,129X1_1682,647,000691,47,0.97
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,1603,129X1_5012,647,000691,47,-0.17
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,2022,129X1_5013,647,000691,47,0.49
64706,Bolivar4,dist_15min_d2,129X1/SvJ,m,1254,129X1_5015,647,000691,47,-0.72
64706,Bolivar4,dist_15min_d2,A/J,m,1710,A_1,647,000646,4,1.47
64706,Bolivar4,dist_15min_d2,A/J,m,429,A_1011,647,000646,4,-0.78
64706,Bolivar4,dist_15min_d2,A/J,m,464,A_158,647,000646,4,-0.72
64706,Bolivar4,dist_15min_d2,A/J,m,892,A_159,647,000646,4,0.03
64706,Bolivar4,dist_15min_d2,A/J,m,575,A_161,647,000646,4,-0.53
64706,Bolivar4,dist_15min_d2,A/J,m,418,A_162,647,000646,4,-0.8
64706,Bolivar4,dist_15min_d2,A/J,m,799,A_163,647,000646,4,-0.13
64706,Bolivar4,dist_15min_d2,A/J,m,134,A_164,647,000646,4,-1.3
64706,Bolivar4,dist_15min_d2,A/J,m,564,A_166,647,000646,4,-0.55
64706,Bolivar4,dist_15min_d2,A/J,m,1032,A_1663,647,000646,4,0.28
64706,Bolivar4,dist_15min_d2,A/J,m,526,A_1664,647,000646,4,-0.61
64706,Bolivar4,dist_15min_d2,A/J,m,1068,A_1665,647,000646,4,0.34
64706,Bolivar4,dist_15min_d2,A/J,m,732,A_1667,647,000646,4,-0.25
64706,Bolivar4,dist_15min_d2,A/J,m,680,A_2,647,000646,4,-0.34
64706,Bolivar4,dist_15min_d2,A/J,m,731,A_3,647,000646,4,-0.25
64706,Bolivar4,dist_15min_d2,A/J,m,1134,A_5020,647,000646,4,0.46
64706,Bolivar4,dist_15min_d2,A/J,m,1234,A_5021,647,000646,4,0.63
64706,Bolivar4,dist_15min_d2,A/J,m,2620,A_5022,647,000646,4,3.06
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,1837,BALB_1160,647,001026,50,-1.62
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,3656,BALB_1161,647,001026,50,0.11
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,4399,BALB_1162,647,001026,50,0.81
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,4156,BALB_1165,647,001026,50,0.58
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,2996,BALB_1266,647,001026,50,-0.52
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,4363,BALB_1267,647,001026,50,0.78
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,3054,BALB_1269,647,001026,50,-0.47
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,4344,BALB_132,647,001026,50,0.76
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,1112,BALB_134,647,001026,50,-2.31
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,3076,BALB_135,647,001026,50,-0.45
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,4604,BALB_136,647,001026,50,1.01
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,3304,BALB_137,647,001026,50,-0.23
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,4789,BALB_138,647,001026,50,1.18
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,2819,BALB_139,647,001026,50,-0.69
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,3659,BALB_140,647,001026,50,0.11
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,2661,BALB_141,647,001026,50,-0.84
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,3813,BALB_1683,647,001026,50,0.25
64706,Bolivar4,dist_15min_d2,BALB/cByJ,m,5176,BALB_1684,647,001026,50,1.55
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,3142,BTBR_3234,647,002282,1,1.2
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,2985,BTBR_3235,647,002282,1,0.9
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,2699,BTBR_4043,647,002282,1,0.35
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,2048,BTBR_4572,647,002282,1,-0.91
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,2810,BTBR_4573,647,002282,1,0.56
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,2049,BTBR_4872,647,002282,1,-0.91
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,2272,BTBR_4875,647,002282,1,-0.48
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,1760,BTBR_4876,647,002282,1,-1.47
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,1330,BTBR_4884,647,002282,1,-2.3
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,3131,BTBR_4885,647,002282,1,1.18
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,3333,BTBR_4886,647,002282,1,1.57
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,2549,BTBR_4887,647,002282,1,0.06
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,2531,BTBR_4890,647,002282,1,0.02
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,2292,BTBR_4891,647,002282,1,-0.44
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,2951,BTBR_4892,647,002282,1,0.83
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,2676,BTBR_4893,647,002282,1,0.3
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,2463,BTBR_4894,647,002282,1,-0.11
64706,Bolivar4,dist_15min_d2,BTBR T<+> Itpr3<tf>/J,m,2330,BTBR_4895,647,002282,1,-0.37
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,1790,C3H_1655,647,000659,6,-0.42
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,1858,C3H_1656,647,000659,6,-0.27
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,2084,C3H_167,647,000659,6,0.22
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,2435,C3H_168,647,000659,6,0.98
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,1992,C3H_1704,647,000659,6,0.02
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,2531,C3H_1705,647,000659,6,1.19
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,2644,C3H_1706,647,000659,6,1.44
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,1987,C3H_1707,647,000659,6,0.01
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,1778,C3H_1708,647,000659,6,-0.45
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,2143,C3H_1709,647,000659,6,0.35
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,1884,C3H_1710,647,000659,6,-0.22
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,463,C3H_1711,647,000659,6,-3.31
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,2265,C3H_1712,647,000659,6,0.61
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,2075,C3H_1713,647,000659,6,0.2
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,2169,C3H_39,647,000659,6,0.4
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,1921,C3H_41,647,000659,6,-0.14
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,1718,C3H_43,647,000659,6,-0.58
64706,Bolivar4,dist_15min_d2,C3H/HeJ,m,1959,C3H_44,647,000659,6,-0.05
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,2289,C57_101,647,000664,7,-0.19
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,1742,C57_105,647,000664,7,-1.26
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,1909,C57_106,647,000664,7,-0.94
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,2117,C57_108,647,000664,7,-0.53
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,2144,C57_109,647,000664,7,-0.48
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,2710,C57_71,647,000664,7,0.63
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,2706,C57_73,647,000664,7,0.62
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,2196,C57_74,647,000664,7,-0.37
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,3635,C57_75,647,000664,7,2.44
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,2092,C57_76,647,000664,7,-0.58
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,2708,C57_78,647,000664,7,0.63
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,3022,C57_79,647,000664,7,1.24
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,2944,C57_80,647,000664,7,1.09
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,1812,C57_81,647,000664,7,-1.13
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,2307,C57_9841,647,000664,7,-0.16
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,1777,C57_9846,647,000664,7,-1.19
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,2786,C57_9847,647,000664,7,0.78
64706,Bolivar4,dist_15min_d2,C57BL/6J,m,2083,C57_9848,647,000664,7,-0.6
64706,Bolivar4,dist_15min_d2,CBA/J,m,2291,CBA_1151,647,000656,16,-0.65
64706,Bolivar4,dist_15min_d2,CBA/J,m,3255,CBA_1152,647,000656,16,1.49
64706,Bolivar4,dist_15min_d2,CBA/J,m,2502,CBA_119,647,000656,16,-0.18
64706,Bolivar4,dist_15min_d2,CBA/J,m,2087,CBA_121,647,000656,16,-1.1
64706,Bolivar4,dist_15min_d2,CBA/J,m,1890,CBA_122,647,000656,16,-1.54
64706,Bolivar4,dist_15min_d2,CBA/J,m,2494,CBA_123,647,000656,16,-0.2
64706,Bolivar4,dist_15min_d2,CBA/J,m,2911,CBA_124,647,000656,16,0.73
64706,Bolivar4,dist_15min_d2,CBA/J,m,2134,CBA_125,647,000656,16,-0.99
64706,Bolivar4,dist_15min_d2,CBA/J,m,2693,CBA_126,647,000656,16,0.25
64706,Bolivar4,dist_15min_d2,CBA/J,m,2294,CBA_1276,647,000656,16,-0.64
64706,Bolivar4,dist_15min_d2,CBA/J,m,2595,CBA_128,647,000656,16,0.03
64706,Bolivar4,dist_15min_d2,CBA/J,m,1808,CBA_1588,647,000656,16,-1.72
64706,Bolivar4,dist_15min_d2,CBA/J,m,2813,CBA_1589,647,000656,16,0.51
64706,Bolivar4,dist_15min_d2,CBA/J,m,2537,CBA_1590,647,000656,16,-0.1
64706,Bolivar4,dist_15min_d2,CBA/J,m,2963,CBA_1593,647,000656,16,0.85
64706,Bolivar4,dist_15min_d2,CBA/J,m,3362,CBA_1594,647,000656,16,1.73
64706,Bolivar4,dist_15min_d2,CBA/J,m,3181,CBA_1688,647,000656,16,1.33
64706,Bolivar4,dist_15min_d2,CBA/J,m,2665,CBA_1690,647,000656,16,0.18
64706,Bolivar4,dist_15min_d2,DBA/2J,m,3138,DBA_145,647,000671,8,-0.35
64706,Bolivar4,dist_15min_d2,DBA/2J,m,3511,DBA_146,647,000671,8,0.23
64706,Bolivar4,dist_15min_d2,DBA/2J,m,2759,DBA_147,647,000671,8,-0.95
64706,Bolivar4,dist_15min_d2,DBA/2J,m,2834,DBA_149,647,000671,8,-0.83
64706,Bolivar4,dist_15min_d2,DBA/2J,m,3899,DBA_150,647,000671,8,0.84
64706,Bolivar4,dist_15min_d2,DBA/2J,m,2990,DBA_152,647,000671,8,-0.58
64706,Bolivar4,dist_15min_d2,DBA/2J,m,3222,DBA_154,647,000671,8,-0.22
64706,Bolivar4,dist_15min_d2,DBA/2J,m,4321,DBA_181,647,000671,8,1.5
64706,Bolivar4,dist_15min_d2,DBA/2J,m,3544,DBA_182,647,000671,8,0.28
64706,Bolivar4,dist_15min_d2,DBA/2J,m,2699,DBA_183,647,000671,8,-1.04
64706,Bolivar4,dist_15min_d2,DBA/2J,m,2551,DBA_184,647,000671,8,-1.27
64706,Bolivar4,dist_15min_d2,DBA/2J,m,4244,DBA_185,647,000671,8,1.38
64706,Bolivar4,dist_15min_d2,DBA/2J,m,4576,DBA_186,647,000671,8,1.9
64706,Bolivar4,dist_15min_d2,DBA/2J,m,4193,DBA_187,647,000671,8,1.3
64706,Bolivar4,dist_15min_d2,DBA/2J,m,3465,DBA_188,647,000671,8,0.16
64706,Bolivar4,dist_15min_d2,DBA/2J,m,2809,DBA_189,647,000671,8,-0.87
64706,Bolivar4,dist_15min_d2,DBA/2J,m,2867,DBA_7001,647,000671,8,-0.78
64706,Bolivar4,dist_15min_d2,DBA/2J,m,2903,DBA_7002,647,000671,8,-0.72
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,4523,FVB_14,647,001800,9,1.28
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,4088,FVB_15,647,001800,9,0.74
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,5066,FVB_16,647,001800,9,1.95
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,2846,FVB_19,647,001800,9,-0.8
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,4227,FVB_21,647,001800,9,0.91
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,3933,FVB_22,647,001800,9,0.55
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,2624,FVB_26,647,001800,9,-1.07
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,4127,FVB_27,647,001800,9,0.79
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,4211,FVB_8001,647,001800,9,0.89
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,3650,FVB_8002,647,001800,9,0.2
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,3186,FVB_8003,647,001800,9,-0.38
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,3502,FVB_8004,647,001800,9,0.02
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,1953,FVB_8005,647,001800,9,-1.9
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,2390,FVB_8006,647,001800,9,-1.36
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,3259,FVB_8007,647,001800,9,-0.28
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,2905,FVB_8008,647,001800,9,-0.72
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,3331,FVB_8010,647,001800,9,-0.2
64706,Bolivar4,dist_15min_d2,FVB/NJ,m,2985,FVB_8011,647,001800,9,-0.62
