measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33278,Maurer1,atria_wt_ctrl,129S1/SvImJ,m,4.80,835,332,002448,3,0.83
33278,Maurer1,atria_wt_ctrl,129S1/SvImJ,m,4.60,832,332,002448,3,0.63
33278,Maurer1,atria_wt_ctrl,129S1/SvImJ,m,2.92,831,332,002448,3,-1.00
33278,Maurer1,atria_wt_ctrl,129S1/SvImJ,m,2.30,830,332,002448,3,-1.60
33278,Maurer1,atria_wt_ctrl,129S1/SvImJ,m,3.50,829,332,002448,3,-0.44
33278,Maurer1,atria_wt_ctrl,129S1/SvImJ,m,3.50,828,332,002448,3,-0.44
33278,Maurer1,atria_wt_ctrl,129S1/SvImJ,m,3.30,824,332,002448,3,-0.63
33278,Maurer1,atria_wt_ctrl,129S1/SvImJ,m,2.50,827,332,002448,3,-1.41
33278,Maurer1,atria_wt_ctrl,129S1/SvImJ,m,4.40,826,332,002448,3,0.44
33278,Maurer1,atria_wt_ctrl,129S1/SvImJ,m,4.54,825,332,002448,3,0.57
33278,Maurer1,atria_wt_ctrl,129S1/SvImJ,m,5,836,332,002448,3,1.02
33278,Maurer1,atria_wt_ctrl,129S1/SvImJ,m,4.30,834,332,002448,3,0.34
33278,Maurer1,atria_wt_ctrl,129S1/SvImJ,m,5.70,833,332,002448,3,1.70
33278,Maurer1,atria_wt_ctrl,A/J,m,4.30,726,332,000646,4,-0.27
33278,Maurer1,atria_wt_ctrl,A/J,m,4,727,332,000646,4,-0.63
33278,Maurer1,atria_wt_ctrl,A/J,m,3,728,332,000646,4,-1.83
33278,Maurer1,atria_wt_ctrl,A/J,m,3.80,729,332,000646,4,-0.87
33278,Maurer1,atria_wt_ctrl,A/J,m,4.10,730,332,000646,4,-0.51
33278,Maurer1,atria_wt_ctrl,A/J,m,5.55,733,332,000646,4,1.22
33278,Maurer1,atria_wt_ctrl,A/J,m,5.75,734,332,000646,4,1.46
33278,Maurer1,atria_wt_ctrl,A/J,m,5,731,332,000646,4,0.56
33278,Maurer1,atria_wt_ctrl,A/J,m,5.42,732,332,000646,4,1.07
33278,Maurer1,atria_wt_ctrl,A/J,m,4.40,724,332,000646,4,-0.15
33278,Maurer1,atria_wt_ctrl,A/J,m,4.50,725,332,000646,4,-0.03
33278,Maurer1,atria_wt_ctrl,AKR/J,m,5.67,1404,332,000648,15,0.13
33278,Maurer1,atria_wt_ctrl,AKR/J,m,5.64,1400,332,000648,15,0.08
33278,Maurer1,atria_wt_ctrl,AKR/J,m,5.47,1401,332,000648,15,-0.17
33278,Maurer1,atria_wt_ctrl,AKR/J,m,4.41,1403,332,000648,15,-1.73
33278,Maurer1,atria_wt_ctrl,AKR/J,m,6.82,1405,332,000648,15,1.82
33278,Maurer1,atria_wt_ctrl,AKR/J,m,5.50,1406,332,000648,15,-0.12
33278,Maurer1,atria_wt_ctrl,AKR/J,m,4.92,1407,332,000648,15,-0.98
33278,Maurer1,atria_wt_ctrl,AKR/J,m,6.12,1408,332,000648,15,0.79
33278,Maurer1,atria_wt_ctrl,AKR/J,m,5.70,1435,332,000648,15,0.17
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,8.90,218,332,001026,50,0.91
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,6.10,260,332,001026,50,-1.04
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,6.90,259,332,001026,50,-0.49
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,4.90,258,332,001026,50,-1.88
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,8.80,257,332,001026,50,0.84
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,5.50,256,332,001026,50,-1.46
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,7.50,255,332,001026,50,-0.07
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,6.40,254,332,001026,50,-0.83
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,9.70,220,332,001026,50,1.47
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,10.7,219,332,001026,50,2.17
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,9.60,217,332,001026,50,1.40
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,8,206,332,001026,50,0.28
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,7.60,207,332,001026,50,0.00
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,7.80,208,332,001026,50,0.14
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,7.90,209,332,001026,50,0.21
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,7,210,332,001026,50,-0.42
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,7.50,216,332,001026,50,-0.07
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,6.60,263,332,001026,50,-0.69
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,7.40,262,332,001026,50,-0.14
33278,Maurer1,atria_wt_ctrl,BALB/cByJ,m,7.10,261,332,001026,50,-0.35
33278,Maurer1,atria_wt_ctrl,BALB/cJ,m,7.80,1600,332,000651,5,1.16
33278,Maurer1,atria_wt_ctrl,BALB/cJ,m,5.50,1601,332,000651,5,-0.64
33278,Maurer1,atria_wt_ctrl,BALB/cJ,m,6.50,1610,332,000651,5,0.14
33278,Maurer1,atria_wt_ctrl,BALB/cJ,m,5.60,1611,332,000651,5,-0.56
33278,Maurer1,atria_wt_ctrl,BALB/cJ,m,6.90,1612,332,000651,5,0.46
33278,Maurer1,atria_wt_ctrl,BALB/cJ,m,6.10,1613,332,000651,5,-0.17
33278,Maurer1,atria_wt_ctrl,BALB/cJ,m,8.80,1614,332,000651,5,1.94
33278,Maurer1,atria_wt_ctrl,BALB/cJ,m,5.40,1615,332,000651,5,-0.72
33278,Maurer1,atria_wt_ctrl,BALB/cJ,m,6.24,1632,332,000651,5,-0.06
33278,Maurer1,atria_wt_ctrl,BALB/cJ,m,4.33,1633,332,000651,5,-1.55
33278,Maurer1,atria_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,6.53,2221,332,002282,1,-0.49
33278,Maurer1,atria_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,7.10,2224,332,002282,1,0.22
33278,Maurer1,atria_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,7.93,2223,332,002282,1,1.27
33278,Maurer1,atria_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,7.69,2222,332,002282,1,0.97
33278,Maurer1,atria_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,6.78,2220,332,002282,1,-0.18
33278,Maurer1,atria_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,7.38,2204,332,002282,1,0.58
33278,Maurer1,atria_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,5.19,2203,332,002282,1,-2.17
33278,Maurer1,atria_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,6.22,2202,332,002282,1,-0.88
33278,Maurer1,atria_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,7.34,2201,332,002282,1,0.53
33278,Maurer1,atria_wt_ctrl,BTBR T<+> Itpr3<tf>/J,m,7.05,2200,332,002282,1,0.16
33278,Maurer1,atria_wt_ctrl,C3H/HeJ,m,5.40,1321,332,000659,6,0.05
33278,Maurer1,atria_wt_ctrl,C3H/HeJ,m,4.90,1300,332,000659,6,-0.49
33278,Maurer1,atria_wt_ctrl,C3H/HeJ,m,4.50,1301,332,000659,6,-0.93
33278,Maurer1,atria_wt_ctrl,C3H/HeJ,m,5.50,1302,332,000659,6,0.16
33278,Maurer1,atria_wt_ctrl,C3H/HeJ,m,6.10,1315,332,000659,6,0.82
33278,Maurer1,atria_wt_ctrl,C3H/HeJ,m,5.80,1316,332,000659,6,0.49
33278,Maurer1,atria_wt_ctrl,C3H/HeJ,m,4.40,1317,332,000659,6,-1.04
33278,Maurer1,atria_wt_ctrl,C3H/HeJ,m,6.20,1318,332,000659,6,0.93
33278,Maurer1,atria_wt_ctrl,C3H/HeJ,m,3.90,1319,332,000659,6,-1.58
33278,Maurer1,atria_wt_ctrl,C3H/HeJ,m,6.80,1320,332,000659,6,1.58
33278,Maurer1,atria_wt_ctrl,C3H/HeOuJ,m,5.20,333,332,000635,93,-0.72
33278,Maurer1,atria_wt_ctrl,C3H/HeOuJ,m,7.60,307,332,000635,93,2.11
33278,Maurer1,atria_wt_ctrl,C3H/HeOuJ,m,6.50,308,332,000635,93,0.82
33278,Maurer1,atria_wt_ctrl,C3H/HeOuJ,m,6.10,309,332,000635,93,0.34
33278,Maurer1,atria_wt_ctrl,C3H/HeOuJ,m,5.90,310,332,000635,93,0.11
33278,Maurer1,atria_wt_ctrl,C3H/HeOuJ,m,5.90,331,332,000635,93,0.11
33278,Maurer1,atria_wt_ctrl,C3H/HeOuJ,m,4.70,334,332,000635,93,-1.31
33278,Maurer1,atria_wt_ctrl,C3H/HeOuJ,m,5.80,335,332,000635,93,-0.01
33278,Maurer1,atria_wt_ctrl,C3H/HeOuJ,m,4.80,332,332,000635,93,-1.19
33278,Maurer1,atria_wt_ctrl,C3H/HeOuJ,m,5.60,306,332,000635,93,-0.25
33278,Maurer1,atria_wt_ctrl,C57BL/6J,m,6.73,168,332,000664,7,1.38
33278,Maurer1,atria_wt_ctrl,C57BL/6J,m,5.41,185,332,000664,7,-0.14
33278,Maurer1,atria_wt_ctrl,C57BL/6J,m,4.53,169,332,000664,7,-1.16
33278,Maurer1,atria_wt_ctrl,C57BL/6J,m,5.15,170,332,000664,7,-0.44
33278,Maurer1,atria_wt_ctrl,C57BL/6J,m,5.60,171,332,000664,7,0.08
33278,Maurer1,atria_wt_ctrl,C57BL/6J,m,4.61,183,332,000664,7,-1.07
33278,Maurer1,atria_wt_ctrl,C57BL/6J,m,4.81,184,332,000664,7,-0.84
33278,Maurer1,atria_wt_ctrl,C57BL/6J,m,6.18,186,332,000664,7,0.75
33278,Maurer1,atria_wt_ctrl,C57BL/6J,m,6.79,187,332,000664,7,1.45
33278,Maurer1,atria_wt_ctrl,C57BLKS/J,m,4.40,1900,332,000662,35,-1.47
33278,Maurer1,atria_wt_ctrl,C57BLKS/J,m,5,1901,332,000662,35,-0.18
33278,Maurer1,atria_wt_ctrl,C57BLKS/J,m,5.64,1924,332,000662,35,1.20
33278,Maurer1,atria_wt_ctrl,C57BLKS/J,m,5.76,1923,332,000662,35,1.46
33278,Maurer1,atria_wt_ctrl,C57BLKS/J,m,5.31,1922,332,000662,35,0.49
33278,Maurer1,atria_wt_ctrl,C57BLKS/J,m,5.03,1921,332,000662,35,-0.11
33278,Maurer1,atria_wt_ctrl,C57BLKS/J,m,4.99,1920,332,000662,35,-0.20
33278,Maurer1,atria_wt_ctrl,C57BLKS/J,m,5.50,1904,332,000662,35,0.90
33278,Maurer1,atria_wt_ctrl,C57BLKS/J,m,4.60,1903,332,000662,35,-1.04
33278,Maurer1,atria_wt_ctrl,C57BLKS/J,m,4.60,1902,332,000662,35,-1.04
33278,Maurer1,atria_wt_ctrl,C58/J,m,4,1024,332,000669,28,-0.37
33278,Maurer1,atria_wt_ctrl,C58/J,m,3.88,1026,332,000669,28,-0.51
33278,Maurer1,atria_wt_ctrl,C58/J,m,6,1039,332,000669,28,2.00
33278,Maurer1,atria_wt_ctrl,C58/J,m,5.90,1040,332,000669,28,1.88
33278,Maurer1,atria_wt_ctrl,C58/J,m,4.15,1000,332,000669,28,-0.19
33278,Maurer1,atria_wt_ctrl,C58/J,m,3.39,1001,332,000669,28,-1.09
33278,Maurer1,atria_wt_ctrl,C58/J,m,4.22,1002,332,000669,28,-0.11
33278,Maurer1,atria_wt_ctrl,C58/J,m,4.26,1003,332,000669,28,-0.06
33278,Maurer1,atria_wt_ctrl,C58/J,m,4.03,1015,332,000669,28,-0.33
33278,Maurer1,atria_wt_ctrl,C58/J,m,3.86,1016,332,000669,28,-0.54
33278,Maurer1,atria_wt_ctrl,C58/J,m,3.75,1017,332,000669,28,-0.67
33278,Maurer1,atria_wt_ctrl,CBA/J,m,4.80,618,332,000656,16,-1.23
33278,Maurer1,atria_wt_ctrl,CBA/J,m,6.20,620,332,000656,16,0.87
33278,Maurer1,atria_wt_ctrl,CBA/J,m,6,621,332,000656,16,0.57
33278,Maurer1,atria_wt_ctrl,CBA/J,m,5.70,622,332,000656,16,0.12
33278,Maurer1,atria_wt_ctrl,CBA/J,m,6.60,601,332,000656,16,1.47
33278,Maurer1,atria_wt_ctrl,CBA/J,m,6.20,602,332,000656,16,0.87
33278,Maurer1,atria_wt_ctrl,CBA/J,m,5.10,603,332,000656,16,-0.78
33278,Maurer1,atria_wt_ctrl,CBA/J,m,5.80,604,332,000656,16,0.27
33278,Maurer1,atria_wt_ctrl,CBA/J,m,4.60,617,332,000656,16,-1.53
33278,Maurer1,atria_wt_ctrl,CBA/J,m,5.20,619,332,000656,16,-0.63
33278,Maurer1,atria_wt_ctrl,DBA/2J,m,6.40,504,332,000671,8,-0.36
33278,Maurer1,atria_wt_ctrl,DBA/2J,m,8.20,503,332,000671,8,1.98
33278,Maurer1,atria_wt_ctrl,DBA/2J,m,7,502,332,000671,8,0.42
33278,Maurer1,atria_wt_ctrl,DBA/2J,m,5.60,539,332,000671,8,-1.40
33278,Maurer1,atria_wt_ctrl,DBA/2J,m,5.70,501,332,000671,8,-1.27
33278,Maurer1,atria_wt_ctrl,DBA/2J,m,6.80,538,332,000671,8,0.16
33278,Maurer1,atria_wt_ctrl,DBA/2J,m,7,537,332,000671,8,0.42
33278,Maurer1,atria_wt_ctrl,DBA/2J,m,6.70,536,332,000671,8,0.03
33278,Maurer1,atria_wt_ctrl,DBA/2J,m,6.70,505,332,000671,8,0.03
33278,Maurer1,atria_wt_ctrl,FVB/NJ,m,7.47,1204,332,001800,9,0.41
33278,Maurer1,atria_wt_ctrl,FVB/NJ,m,7.70,1223,332,001800,9,0.61
33278,Maurer1,atria_wt_ctrl,FVB/NJ,m,7.50,1225,332,001800,9,0.44
33278,Maurer1,atria_wt_ctrl,FVB/NJ,m,7.90,1224,332,001800,9,0.79
33278,Maurer1,atria_wt_ctrl,FVB/NJ,m,7.80,1226,332,001800,9,0.70
33278,Maurer1,atria_wt_ctrl,FVB/NJ,m,4.30,1239,332,001800,9,-2.39
33278,Maurer1,atria_wt_ctrl,FVB/NJ,m,7.45,1240,332,001800,9,0.39
33278,Maurer1,atria_wt_ctrl,FVB/NJ,m,5.70,1241,332,001800,9,-1.15
33278,Maurer1,atria_wt_ctrl,FVB/NJ,m,7.30,1202,332,001800,9,0.26
33278,Maurer1,atria_wt_ctrl,FVB/NJ,m,8.20,1203,332,001800,9,1.05
33278,Maurer1,atria_wt_ctrl,FVB/NJ,m,6.05,1200,332,001800,9,-0.84
33278,Maurer1,atria_wt_ctrl,FVB/NJ,m,6.70,1201,332,001800,9,-0.27
33278,Maurer1,atria_wt_ctrl,I/LnJ,m,8,2309,332,000674,30,0.88
33278,Maurer1,atria_wt_ctrl,I/LnJ,m,6.70,2308,332,000674,30,-0.18
33278,Maurer1,atria_wt_ctrl,I/LnJ,m,5.80,2307,332,000674,30,-0.92
33278,Maurer1,atria_wt_ctrl,I/LnJ,m,9.58,2300,332,000674,30,2.18
33278,Maurer1,atria_wt_ctrl,I/LnJ,m,7.75,2332,332,000674,30,0.68
33278,Maurer1,atria_wt_ctrl,I/LnJ,m,7.10,2331,332,000674,30,0.14
33278,Maurer1,atria_wt_ctrl,I/LnJ,m,5.92,2330,332,000674,30,-0.83
33278,Maurer1,atria_wt_ctrl,I/LnJ,m,6.50,2321,332,000674,30,-0.35
33278,Maurer1,atria_wt_ctrl,I/LnJ,m,5.90,2320,332,000674,30,-0.84
33278,Maurer1,atria_wt_ctrl,I/LnJ,m,6,2310,332,000674,30,-0.76
33278,Maurer1,atria_wt_ctrl,KK/HlJ,m,7.88,2122,332,002106,18,1.47
33278,Maurer1,atria_wt_ctrl,KK/HlJ,m,6.65,2123,332,002106,18,-0.30
33278,Maurer1,atria_wt_ctrl,KK/HlJ,m,6.87,2124,332,002106,18,0.02
33278,Maurer1,atria_wt_ctrl,KK/HlJ,m,7.80,2100,332,002106,18,1.36
33278,Maurer1,atria_wt_ctrl,KK/HlJ,m,6.90,2101,332,002106,18,0.06
33278,Maurer1,atria_wt_ctrl,KK/HlJ,m,5.80,2106,332,002106,18,-1.53
33278,Maurer1,atria_wt_ctrl,KK/HlJ,m,6.80,2107,332,002106,18,-0.09
33278,Maurer1,atria_wt_ctrl,KK/HlJ,m,6.20,2108,332,002106,18,-0.95
33278,Maurer1,atria_wt_ctrl,KK/HlJ,m,6.22,2120,332,002106,18,-0.92
33278,Maurer1,atria_wt_ctrl,KK/HlJ,m,7.47,2121,332,002106,18,0.88
33278,Maurer1,atria_wt_ctrl,LP/J,m,3.96,1801,332,000676,10,-0.29
33278,Maurer1,atria_wt_ctrl,LP/J,m,3.90,1802,332,000676,10,-0.35
33278,Maurer1,atria_wt_ctrl,LP/J,m,4,1813,332,000676,10,-0.24
33278,Maurer1,atria_wt_ctrl,LP/J,m,3.09,1800,332,000676,10,-1.28
33278,Maurer1,atria_wt_ctrl,LP/J,m,5.70,1835,332,000676,10,1.70
33278,Maurer1,atria_wt_ctrl,LP/J,m,5.20,1834,332,000676,10,1.13
33278,Maurer1,atria_wt_ctrl,LP/J,m,3.40,1823,332,000676,10,-0.93
33278,Maurer1,atria_wt_ctrl,LP/J,m,4.43,1822,332,000676,10,0.25
33278,Maurer1,atria_wt_ctrl,NOD/ShiLtJ,m,5.50,904,332,001976,13,0.10
33278,Maurer1,atria_wt_ctrl,NOD/ShiLtJ,m,7.40,905,332,001976,13,2.01
33278,Maurer1,atria_wt_ctrl,NOD/ShiLtJ,m,5.15,906,332,001976,13,-0.26
33278,Maurer1,atria_wt_ctrl,NOD/ShiLtJ,m,4.30,933,332,001976,13,-1.11
33278,Maurer1,atria_wt_ctrl,NOD/ShiLtJ,m,4.60,932,332,001976,13,-0.81
33278,Maurer1,atria_wt_ctrl,NOD/ShiLtJ,m,6.48,900,332,001976,13,1.09
33278,Maurer1,atria_wt_ctrl,NOD/ShiLtJ,m,5.61,901,332,001976,13,0.21
33278,Maurer1,atria_wt_ctrl,NOD/ShiLtJ,m,4.80,902,332,001976,13,-0.61
33278,Maurer1,atria_wt_ctrl,NOD/ShiLtJ,m,4.80,903,332,001976,13,-0.61
33278,Maurer1,atria_wt_ctrl,NZB/BlNJ,m,7.80,1717,332,000684,11,0.64
33278,Maurer1,atria_wt_ctrl,NZB/BlNJ,m,7.20,1719,332,000684,11,-0.24
33278,Maurer1,atria_wt_ctrl,NZB/BlNJ,m,7.50,1720,332,000684,11,0.20
33278,Maurer1,atria_wt_ctrl,NZB/BlNJ,m,8.20,1701,332,000684,11,1.22
33278,Maurer1,atria_wt_ctrl,NZB/BlNJ,m,6.90,1702,332,000684,11,-0.67
33278,Maurer1,atria_wt_ctrl,NZB/BlNJ,m,6,1703,332,000684,11,-1.98
33278,Maurer1,atria_wt_ctrl,NZB/BlNJ,m,7.90,1716,332,000684,11,0.78
33278,Maurer1,atria_wt_ctrl,NZB/BlNJ,m,7.40,1718,332,000684,11,0.05
33278,Maurer1,atria_wt_ctrl,PL/J,m,6,1519,332,000680,14,0.28
33278,Maurer1,atria_wt_ctrl,PL/J,m,7.30,1508,332,000680,14,2.38
33278,Maurer1,atria_wt_ctrl,PL/J,m,6.10,1515,332,000680,14,0.44
33278,Maurer1,atria_wt_ctrl,PL/J,m,5.50,1516,332,000680,14,-0.52
33278,Maurer1,atria_wt_ctrl,PL/J,m,5.90,1517,332,000680,14,0.12
33278,Maurer1,atria_wt_ctrl,PL/J,m,5.46,1500,332,000680,14,-0.59
33278,Maurer1,atria_wt_ctrl,PL/J,m,5.21,1501,332,000680,14,-0.99
33278,Maurer1,atria_wt_ctrl,PL/J,m,5.27,1502,332,000680,14,-0.89
33278,Maurer1,atria_wt_ctrl,PL/J,m,6.10,1507,332,000680,14,0.44
33278,Maurer1,atria_wt_ctrl,PL/J,m,5.40,1518,332,000680,14,-0.68
33278,Maurer1,atria_wt_ctrl,SJL/J,m,6.90,449,332,000686,17,1.45
33278,Maurer1,atria_wt_ctrl,SJL/J,m,4.60,451,332,000686,17,-1.36
33278,Maurer1,atria_wt_ctrl,SJL/J,m,5.40,452,332,000686,17,-0.38
33278,Maurer1,atria_wt_ctrl,SJL/J,m,5.90,430,332,000686,17,0.23
33278,Maurer1,atria_wt_ctrl,SJL/J,m,7.10,431,332,000686,17,1.70
33278,Maurer1,atria_wt_ctrl,SJL/J,m,5.70,432,332,000686,17,-0.01
33278,Maurer1,atria_wt_ctrl,SJL/J,m,5.40,433,332,000686,17,-0.38
33278,Maurer1,atria_wt_ctrl,SJL/J,m,5.10,448,332,000686,17,-0.75
33278,Maurer1,atria_wt_ctrl,SJL/J,m,5.30,450,332,000686,17,-0.50
33278,Maurer1,atria_wt_ctrl,SM/J,m,5.37,1103,332,000687,31,1.04
33278,Maurer1,atria_wt_ctrl,SM/J,m,3.04,1102,332,000687,31,-1.68
33278,Maurer1,atria_wt_ctrl,SM/J,m,3.59,1101,332,000687,31,-1.04
33278,Maurer1,atria_wt_ctrl,SM/J,m,4.80,1100,332,000687,31,0.37
33278,Maurer1,atria_wt_ctrl,SM/J,m,4.02,1115,332,000687,31,-0.54
33278,Maurer1,atria_wt_ctrl,SM/J,m,6.18,1116,332,000687,31,1.99
33278,Maurer1,atria_wt_ctrl,SM/J,m,3.28,1117,332,000687,31,-1.40
33278,Maurer1,atria_wt_ctrl,SM/J,m,3.96,1118,332,000687,31,-0.61
33278,Maurer1,atria_wt_ctrl,SM/J,m,4.22,1119,332,000687,31,-0.30
33278,Maurer1,atria_wt_ctrl,SM/J,m,4.82,1120,332,000687,31,0.40
33278,Maurer1,atria_wt_ctrl,SM/J,m,5.02,1140,332,000687,31,0.63
33278,Maurer1,atria_wt_ctrl,SM/J,m,4.81,1141,332,000687,31,0.39
33278,Maurer1,atria_wt_ctrl,SM/J,m,4.50,1144,332,000687,31,0.02
33278,Maurer1,atria_wt_ctrl,SM/J,m,5.10,1145,332,000687,31,0.72
33278,Maurer1,atria_wt_ctrl,SWR/J,m,4.50,2005,332,000689,12,0.70
33278,Maurer1,atria_wt_ctrl,SWR/J,m,4.48,2021,332,000689,12,0.63
33278,Maurer1,atria_wt_ctrl,SWR/J,m,4.40,2030,332,000689,12,0.32
33278,Maurer1,atria_wt_ctrl,SWR/J,m,4.70,2031,332,000689,12,1.46
33278,Maurer1,atria_wt_ctrl,SWR/J,m,4.41,2003,332,000689,12,0.36
33278,Maurer1,atria_wt_ctrl,SWR/J,m,3.99,2002,332,000689,12,-1.22
33278,Maurer1,atria_wt_ctrl,SWR/J,m,4.41,2001,332,000689,12,0.36
33278,Maurer1,atria_wt_ctrl,SWR/J,m,4.20,2000,332,000689,12,-0.43
33278,Maurer1,atria_wt_ctrl,SWR/J,m,3.79,2004,332,000689,12,-1.98
33278,Maurer1,atria_wt_ctrl,SWR/J,m,4.26,2020,332,000689,12,-0.20
