measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113853,CSNA03,diff_trials_rev_acq_do_JAX,129S1/SvImJ,f,-10.0,12500,626,002448,3,-0.08
113853,CSNA03,diff_trials_rev_acq_do_JAX,129S1/SvImJ,f,21.0,12501,626,002448,3,1.04
113853,CSNA03,diff_trials_rev_acq_do_JAX,129S1/SvImJ,f,-34.0,12508,626,002448,3,-0.96
113853,CSNA03,diff_trials_rev_acq_do_JAX,129S1/SvImJ,m,64.0,12502,626,002448,3,0.07
113853,CSNA03,diff_trials_rev_acq_do_JAX,129S1/SvImJ,m,181.0,12503,626,002448,3,1.37
113853,CSNA03,diff_trials_rev_acq_do_JAX,129S1/SvImJ,m,-24.0,12511,626,002448,3,-0.91
113853,CSNA03,diff_trials_rev_acq_do_JAX,129S1/SvImJ,m,10.0,A1786,626,002448,3,-0.53
113853,CSNA03,diff_trials_rev_acq_do_JAX,A/J,f,49.0,A1625,626,000646,4,0.17
113853,CSNA03,diff_trials_rev_acq_do_JAX,A/J,f,74.0,A1626,626,000646,4,0.56
113853,CSNA03,diff_trials_rev_acq_do_JAX,A/J,f,-40.0,A1627,626,000646,4,-1.21
113853,CSNA03,diff_trials_rev_acq_do_JAX,A/J,f,-41.0,A1647,626,000646,4,-1.23
113853,CSNA03,diff_trials_rev_acq_do_JAX,A/J,f,113.0,A1649,626,000646,4,1.17
113853,CSNA03,diff_trials_rev_acq_do_JAX,A/J,f,72.0,A3152,626,000646,4,0.53
113853,CSNA03,diff_trials_rev_acq_do_JAX,A/J,m,-172.0,A1650,626,000646,4,-1.53
113853,CSNA03,diff_trials_rev_acq_do_JAX,A/J,m,81.0,A1651,626,000646,4,0.98
113853,CSNA03,diff_trials_rev_acq_do_JAX,A/J,m,45.0,A1652,626,000646,4,0.63
113853,CSNA03,diff_trials_rev_acq_do_JAX,A/J,m,17.0,A2971,626,000646,4,0.35
113853,CSNA03,diff_trials_rev_acq_do_JAX,A/J,m,-61.0,A3157,626,000646,4,-0.43
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,96.0,12536,626,000664,7,0.46
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,-4.0,A1303,626,000664,7,-0.62
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,-25.0,A1416,626,000664,7,-0.84
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,51.0,A1417,626,000664,7,-0.02
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,112.0,A1711,626,000664,7,0.64
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,-13.0,A1712,626,000664,7,-0.71
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,31.0,A216,626,000664,7,-0.24
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,-6.0,A217,626,000664,7,-0.64
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,339.0,A3107,626,000664,7,3.09
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,7.0,A3108,626,000664,7,-0.5
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,57.0,A3109,626,000664,7,0.04
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,73.0,A836,626,000664,7,0.22
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,-6.0,A837,626,000664,7,-0.64
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,f,31.0,A838,626,000664,7,-0.24
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,m,161.0,12538,626,000664,7,0.86
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,m,-99.0,A1305,626,000664,7,-1.86
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,m,137.0,A1420,626,000664,7,0.61
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,m,33.0,A1421,626,000664,7,-0.48
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,m,36.0,A223,626,000664,7,-0.44
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,m,25.0,A224,626,000664,7,-0.56
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,m,82.0,A3111,626,000664,7,0.04
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,m,284.0,A3113,626,000664,7,2.15
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,m,72.0,A839,626,000664,7,-0.07
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,m,52.0,A840,626,000664,7,-0.28
113853,CSNA03,diff_trials_rev_acq_do_JAX,C57BL/6J,m,81.0,A841,626,000664,7,0.03
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,f,128.0,A1069,626,000928,2,1.6
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,f,41.0,A1242,626,000928,2,0.19
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,f,-14.0,A1324,626,000928,2,-0.71
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,f,-77.0,A1608,626,000928,2,-1.73
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,f,68.0,A1613,626,000928,2,0.62
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,f,45.0,A1614,626,000928,2,0.25
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,f,-36.0,A1615,626,000928,2,-1.07
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,f,88.0,A1862,626,000928,2,0.95
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,f,55.0,A1863,626,000928,2,0.41
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,f,-2.0,A971,626,000928,2,-0.51
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,m,0.0,12520,626,000928,2,-0.68
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,m,191.0,A1070,626,000928,2,1.4
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,m,78.0,A1243,626,000928,2,0.17
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,m,49.0,A1327,626,000928,2,-0.15
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,m,-50.0,A1617,626,000928,2,-1.23
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,m,-15.0,A1618,626,000928,2,-0.85
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,m,200.0,A1866,626,000928,2,1.5
113853,CSNA03,diff_trials_rev_acq_do_JAX,CAST/EiJ,m,47.0,A972,626,000928,2,-0.17
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,130.0,14796,626,009376,70,1.0
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,28.0,14797,626,009376,70,-0.41
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,18.0,14798,626,009376,70,-0.55
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-42.0,14800,626,009376,70,-1.38
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,25.0,14801,626,009376,70,-0.45
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,76.0,14973,626,009376,70,0.25
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,74.0,14974,626,009376,70,0.23
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,49.0,14976,626,009376,70,-0.12
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,35.0,14978,626,009376,70,-0.31
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-126.0,14979,626,009376,70,-2.54
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,49.0,14982,626,009376,70,-0.12
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,18.0,14983,626,009376,70,-0.55
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,32.0,14984,626,009376,70,-0.35
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-18.0,14985,626,009376,70,-1.05
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,50.0,14986,626,009376,70,-0.11
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-52.0,14988,626,009376,70,-1.52
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,36.0,14989,626,009376,70,-0.3
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,29.0,14990,626,009376,70,-0.4
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,39.0,14991,626,009376,70,-0.26
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,58.0,14996,626,009376,70,0.01
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,307.0,15941,626,009376,70,3.45
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,43.0,15944,626,009376,70,-0.2
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,126.0,15954,626,009376,70,0.95
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,27.0,15955,626,009376,70,-0.42
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-49.0,15957,626,009376,70,-1.48
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,22.0,15959,626,009376,70,-0.49
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,86.0,15964,626,009376,70,0.39
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,16.0,15966,626,009376,70,-0.58
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,25.0,15968,626,009376,70,-0.45
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-25.0,15969,626,009376,70,-1.14
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-8.0,15979,626,009376,70,-0.91
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,34.0,15984,626,009376,70,-0.33
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,137.0,15988,626,009376,70,1.1
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,35.0,16143,626,009376,70,-0.31
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-24.0,16146,626,009376,70,-1.13
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-26.0,16876,626,009376,70,-1.16
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-58.0,16879,626,009376,70,-1.6
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,12.0,16880,626,009376,70,-0.63
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-46.0,16882,626,009376,70,-1.43
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-68.0,16883,626,009376,70,-1.74
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,72.0,16885,626,009376,70,0.2
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,114.0,16886,626,009376,70,0.78
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,50.0,16887,626,009376,70,-0.11
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,106.0,16888,626,009376,70,0.67
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,64.0,16891,626,009376,70,0.09
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,68.0,16892,626,009376,70,0.14
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,97.0,16897,626,009376,70,0.55
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,90.0,16899,626,009376,70,0.45
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,31.0,16905,626,009376,70,-0.37
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,199.0,16907,626,009376,70,1.96
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,66.0,16908,626,009376,70,0.12
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,30.0,16915,626,009376,70,-0.38
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,31.0,17075,626,009376,70,-0.37
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,41.0,17076,626,009376,70,-0.23
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,50.0,17079,626,009376,70,-0.11
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-5.0,17083,626,009376,70,-0.87
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,54.0,17084,626,009376,70,-0.05
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,53.0,17092,626,009376,70,-0.06
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-16.0,17093,626,009376,70,-1.02
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,88.0,17094,626,009376,70,0.42
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-51.0,17099,626,009376,70,-1.5
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,61.0,17100,626,009376,70,0.05
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,77.0,18179,626,009376,70,0.27
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,35.0,18180,626,009376,70,-0.31
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,61.0,18181,626,009376,70,0.05
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,43.0,18182,626,009376,70,-0.2
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-61.0,18186,626,009376,70,-1.64
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,56.0,18188,626,009376,70,-0.02
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,118.0,18189,626,009376,70,0.84
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-49.0,18190,626,009376,70,-1.48
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,145.0,18191,626,009376,70,1.21
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,28.0,18192,626,009376,70,-0.41
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,30.0,18193,626,009376,70,-0.38
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,111.0,18194,626,009376,70,0.74
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,110.0,18195,626,009376,70,0.73
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,42.0,18196,626,009376,70,-0.22
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,129.0,18235,626,009376,70,0.99
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,294.0,18251,626,009376,70,3.27
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,211.0,18256,626,009376,70,2.12
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,85.0,18262,626,009376,70,0.38
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,13.0,18266,626,009376,70,-0.62
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,91.0,18816,626,009376,70,0.46
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,172.0,18817,626,009376,70,1.58
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,4.0,18819,626,009376,70,-0.74
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,105.0,18822,626,009376,70,0.66
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-3.0,18824,626,009376,70,-0.84
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,5.0,18827,626,009376,70,-0.73
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,31.0,18829,626,009376,70,-0.37
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,92.0,18830,626,009376,70,0.48
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,43.0,18831,626,009376,70,-0.2
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,59.0,18834,626,009376,70,0.02
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,90.0,18835,626,009376,70,0.45
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,62.0,18837,626,009376,70,0.06
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,192.0,18839,626,009376,70,1.86
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,125.0,18840,626,009376,70,0.93
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-87.0,18854,626,009376,70,-2.0
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,18.0,18856,626,009376,70,-0.55
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-1.0,18894,626,009376,70,-0.81
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-5.0,18901,626,009376,70,-0.87
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,19.0,18915,626,009376,70,-0.53
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,48.0,18932,626,009376,70,-0.13
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,80.0,20553,626,009376,70,0.31
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,136.0,20554,626,009376,70,1.09
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-11.0,20555,626,009376,70,-0.95
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,89.0,20558,626,009376,70,0.43
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,3.0,20559,626,009376,70,-0.76
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,21.0,20561,626,009376,70,-0.51
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,56.0,20562,626,009376,70,-0.02
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,37.0,20563,626,009376,70,-0.29
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,191.0,20564,626,009376,70,1.85
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,281.0,20568,626,009376,70,3.09
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,57.0,20570,626,009376,70,-0.01
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,99.0,20573,626,009376,70,0.57
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,83.0,20574,626,009376,70,0.35
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,23.0,20575,626,009376,70,-0.48
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,88.0,20576,626,009376,70,0.42
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,78.0,20578,626,009376,70,0.28
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,52.0,20580,626,009376,70,-0.08
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,186.0,20585,626,009376,70,1.78
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,66.0,20586,626,009376,70,0.12
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,37.0,20587,626,009376,70,-0.29
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,32.0,20588,626,009376,70,-0.35
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,285.0,20592,626,009376,70,3.15
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,109.0,20594,626,009376,70,0.71
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,194.0,20621,626,009376,70,1.89
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,85.0,20623,626,009376,70,0.38
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,65.0,20631,626,009376,70,0.1
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,62.0,20633,626,009376,70,0.06
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,254.0,20639,626,009376,70,2.72
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,76.0,20647,626,009376,70,0.25
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,93.0,20648,626,009376,70,0.49
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,55.0,20672,626,009376,70,-0.04
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,35.0,20677,626,009376,70,-0.31
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,27.0,20678,626,009376,70,-0.42
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-3.0,20681,626,009376,70,-0.84
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,103.0,20684,626,009376,70,0.63
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,48.0,20685,626,009376,70,-0.13
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,42.0,20687,626,009376,70,-0.22
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,53.0,20689,626,009376,70,-0.06
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,127.0,20690,626,009376,70,0.96
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,70.0,20691,626,009376,70,0.17
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,165.0,21405,626,009376,70,1.49
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,76.0,21408,626,009376,70,0.25
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,201.0,21410,626,009376,70,1.99
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,25.0,21411,626,009376,70,-0.45
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,79.0,21412,626,009376,70,0.3
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,82.0,21414,626,009376,70,0.34
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,173.0,21416,626,009376,70,1.6
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,96.0,21418,626,009376,70,0.53
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,8.0,21420,626,009376,70,-0.69
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,55.0,21423,626,009376,70,-0.04
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-17.0,21424,626,009376,70,-1.03
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-15.0,21425,626,009376,70,-1.01
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,38.0,21427,626,009376,70,-0.27
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,44.0,21428,626,009376,70,-0.19
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,81.0,21432,626,009376,70,0.32
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-115.0,21433,626,009376,70,-2.39
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,124.0,21435,626,009376,70,0.92
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-12.0,21437,626,009376,70,-0.96
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,125.0,21438,626,009376,70,0.93
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,40.0,21439,626,009376,70,-0.24
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,38.0,21440,626,009376,70,-0.27
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,146.0,22552,626,009376,70,1.22
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,183.0,22560,626,009376,70,1.74
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,30.0,22561,626,009376,70,-0.38
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,74.0,22586,626,009376,70,0.23
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,133.0,22588,626,009376,70,1.04
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,164.0,22595,626,009376,70,1.47
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,74.0,22597,626,009376,70,0.23
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,84.0,22601,626,009376,70,0.37
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,9.0,22603,626,009376,70,-0.67
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,74.0,22611,626,009376,70,0.23
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,189.0,23242,626,009376,70,1.82
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,77.0,23249,626,009376,70,0.27
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,89.0,23251,626,009376,70,0.43
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,13.0,23321,626,009376,70,-0.62
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,95.0,23322,626,009376,70,0.52
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,96.0,23327,626,009376,70,0.53
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-7.0,23328,626,009376,70,-0.89
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,59.0,23336,626,009376,70,0.02
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-32.0,23341,626,009376,70,-1.24
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-10.0,23342,626,009376,70,-0.94
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,8.0,23343,626,009376,70,-0.69
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,36.0,23345,626,009376,70,-0.3
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,59.0,23346,626,009376,70,0.02
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,37.0,23347,626,009376,70,-0.29
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,75.0,23352,626,009376,70,0.24
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,150.0,23357,626,009376,70,1.28
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-22.0,23358,626,009376,70,-1.1
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,6.0,23387,626,009376,70,-0.71
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,24.0,25968,626,009376,70,-0.47
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,154.0,25969,626,009376,70,1.33
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-64.0,25970,626,009376,70,-1.68
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,3.0,25971,626,009376,70,-0.76
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-26.0,25973,626,009376,70,-1.16
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,31.0,25974,626,009376,70,-0.37
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,-139.0,25979,626,009376,70,-2.72
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,52.0,25980,626,009376,70,-0.08
113853,CSNA03,diff_trials_rev_acq_do_JAX,J:DO,f,78.0,25983,626,009376,70,0.28
