measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,11231,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,376.3,11233,626,002448,3,-0.1
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,12.826,11241,626,002448,3,-0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,364.5,11242,626,002448,3,-0.1
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,82.54,11243,626,002448,3,-0.15
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,250.1,11244,626,002448,3,-0.12
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,11245,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,573.6,11266,626,002448,3,-0.06
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,11267,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,330.6,11270,626,002448,3,-0.11
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,256.7,11424,626,002448,3,-0.12
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,7.4053,11496,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,12118,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,35.786,12507,626,002448,3,-0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,41.552,620,626,002448,3,-0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,621,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,622,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,623,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,850,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,A1522,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,27.671,A1523,626,002448,3,-0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,A1784,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,6.4758,A1879,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,33.784,A1880,626,002448,3,-0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,38482.0,A2620,626,002448,3,6.77
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,184.5,A2621,626,002448,3,-0.13
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,291.8,A3032,626,002448,3,-0.11
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,A3210,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,A3211,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,934.3,A329,626,002448,3,0.0
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,A330,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,A353,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,1691.0,A363,626,002448,3,0.14
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,0.0,A909,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,12.7,A910,626,002448,3,-0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,f,411.2,A913,626,002448,3,-0.09
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,38.226,11236,626,002448,3,-0.58
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,25.652,11237,626,002448,3,-0.62
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,260.2,11238,626,002448,3,0.12
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,423.7,11239,626,002448,3,0.63
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,737.3,11240,626,002448,3,1.61
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,344.6,11246,626,002448,3,0.38
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,548.4,11247,626,002448,3,1.02
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,11248,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,11272,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,378.4,11274,626,002448,3,0.49
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,665.8,11275,626,002448,3,1.39
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,1232.0,11276,626,002448,3,3.16
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,934.1,11277,626,002448,3,2.23
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,113.6,11426,626,002448,3,-0.34
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,709.8,11427,626,002448,3,1.53
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,32.728,11428,626,002448,3,-0.59
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,11500,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,38.226,12120,626,002448,3,-0.58
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,12502,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,12503,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,12511,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,72.99,12512,626,002448,3,-0.47
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,150.3,624,626,002448,3,-0.23
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,625,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,632,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,719.7,633,626,002448,3,1.56
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,851,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,A1526,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,1189.0,A1600,626,002448,3,3.03
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,A1785,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,125.9,A1786,626,002448,3,-0.3
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,331.1,A1881,626,002448,3,0.34
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,12.7,A1882,626,002448,3,-0.66
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,202.2,A2622,626,002448,3,-0.06
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,0.0,A2623,626,002448,3,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,13.315,A3035,626,002448,3,-0.65
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,404.1,A3212,626,002448,3,0.57
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,427.4,A3213,626,002448,3,0.64
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,89.89,A334,626,002448,3,-0.42
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,50.8,A335,626,002448,3,-0.54
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,42.118,A354,626,002448,3,-0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,291.8,A364,626,002448,3,0.22
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,13.189,A911,626,002448,3,-0.66
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,169.3,A912,626,002448,3,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,129S1/SvImJ,m,111.9,A914,626,002448,3,-0.35
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,287.1,11200,626,000646,4,-0.28
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,82.55,11201,626,000646,4,-0.69
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,74.0,11202,626,000646,4,-0.71
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,521.3,11278,626,000646,4,0.2
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,330.4,11279,626,000646,4,-0.19
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,446.1,11280,626,000646,4,0.05
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,650.0,11281,626,000646,4,0.46
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,38.589,11282,626,000646,4,-0.78
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,948.0,11283,626,000646,4,1.07
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,0.0,11407,626,000646,4,-0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,0.0,11408,626,000646,4,-0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,102.8,11409,626,000646,4,-0.65
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,309.3,11410,626,000646,4,-0.23
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,290.4,11519,626,000646,4,-0.27
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,12.7,11520,626,000646,4,-0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,0.0,11521,626,000646,4,-0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,312.3,489,626,000646,4,-0.22
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,12.7,490,626,000646,4,-0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,182.4,491,626,000646,4,-0.49
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,302.0,743,626,000646,4,-0.25
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,499.9,744,626,000646,4,0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,0.0,745,626,000646,4,-0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,0.0,872,626,000646,4,-0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,370.4,873,626,000646,4,-0.11
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,548.1,874,626,000646,4,0.25
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,1818.0,892,626,000646,4,2.83
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,1585.0,893,626,000646,4,2.36
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,1444.0,894,626,000646,4,2.07
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,1351.0,895,626,000646,4,1.88
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,1355.0,896,626,000646,4,1.89
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,1744.0,897,626,000646,4,2.68
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,1534.0,898,626,000646,4,2.25
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,1182.0,899,626,000646,4,1.54
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,159.1,A1085,626,000646,4,-0.53
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,270.2,A1086,626,000646,4,-0.31
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,344.1,A1268,626,000646,4,-0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,804.5,A1463,626,000646,4,0.77
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,12.826,A1464,626,000646,4,-0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,353.0,A1471,626,000646,4,-0.14
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,38.226,A1625,626,000646,4,-0.78
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,168.3,A1626,626,000646,4,-0.52
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,75.18,A1627,626,000646,4,-0.71
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,701.0,A1647,626,000646,4,0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,479.5,A1648,626,000646,4,0.12
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,304.2,A1649,626,000646,4,-0.24
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,191.3,A2504,626,000646,4,-0.47
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,253.6,A2505,626,000646,4,-0.34
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,749.5,A2968,626,000646,4,0.66
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,12.7,A3051,626,000646,4,-0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,128.7,A3052,626,000646,4,-0.6
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,20.32,A3053,626,000646,4,-0.82
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,0.0,A3152,626,000646,4,-0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,0.0,A4756,626,000646,4,-0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,33.02,A530,626,000646,4,-0.79
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,407.4,A531,626,000646,4,-0.03
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,12.7,A532,626,000646,4,-0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,231.3,A651,626,000646,4,-0.39
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,234.4,A652,626,000646,4,-0.38
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,f,624.9,A999,626,000646,4,0.41
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,0.0,11204,626,000646,4,-0.97
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,447.4,11205,626,000646,4,0.09
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,531.8,11206,626,000646,4,0.28
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,1678.0,11207,626,000646,4,2.99
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,434.7,11284,626,000646,4,0.06
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,549.2,11285,626,000646,4,0.33
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,502.8,11286,626,000646,4,0.22
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,375.8,11287,626,000646,4,-0.08
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,60.45,11288,626,000646,4,-0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,87.15,11289,626,000646,4,-0.77
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,117.1,11412,626,000646,4,-0.7
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,259.4,11413,626,000646,4,-0.36
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,108.0,11414,626,000646,4,-0.72
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,0.0,11415,626,000646,4,-0.97
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,776.0,11522,626,000646,4,0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,0.0,11524,626,000646,4,-0.97
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,320.5,502,626,000646,4,-0.21
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,72.91,503,626,000646,4,-0.8
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,248.6,504,626,000646,4,-0.38
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,525.9,746,626,000646,4,0.27
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,327.6,747,626,000646,4,-0.2
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,201.7,875,626,000646,4,-0.5
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,696.5,876,626,000646,4,0.67
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,12.826,877,626,000646,4,-0.94
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,1648.0,914,626,000646,4,2.92
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,1061.0,915,626,000646,4,1.54
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,1133.0,916,626,000646,4,1.71
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,1134.0,917,626,000646,4,1.71
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,872.5,918,626,000646,4,1.09
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,1629.0,919,626,000646,4,2.88
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,1178.0,920,626,000646,4,1.81
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,1130.0,921,626,000646,4,1.7
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,78.16,A1001,626,000646,4,-0.79
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,46.873,A1088,626,000646,4,-0.86
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,146.9,A1089,626,000646,4,-0.63
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,340.4,A1270,626,000646,4,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,340.6,A1271,626,000646,4,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,377.9,A1466,626,000646,4,-0.08
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,12.7,A1473,626,000646,4,-0.94
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,12.7,A1474,626,000646,4,-0.94
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,90.81,A1475,626,000646,4,-0.76
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,82.93,A1476,626,000646,4,-0.78
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,622.7,A1628,626,000646,4,0.5
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,254.0,A1629,626,000646,4,-0.37
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,497.6,A1650,626,000646,4,0.2
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,488.3,A1651,626,000646,4,0.18
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,25.652,A1652,626,000646,4,-0.91
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,408.7,A1653,626,000646,4,-0.01
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,409.8,A2506,626,000646,4,0.0
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,281.6,A2507,626,000646,4,-0.31
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,282.7,A2971,626,000646,4,-0.3
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,84.07,A3055,626,000646,4,-0.77
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,354.5,A3056,626,000646,4,-0.13
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,181.2,A3057,626,000646,4,-0.54
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,508.0,A3157,626,000646,4,0.23
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,108.5,A4759,626,000646,4,-0.72
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,480.2,A533,626,000646,4,0.16
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,0.0,A534,626,000646,4,-0.97
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,214.4,A535,626,000646,4,-0.47
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,166.9,A665,626,000646,4,-0.58
90026,CSNA03,amb_dist_OFT_cc_bin3,A/J,m,78.11,A666,626,000646,4,-0.79
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1102.0,11290,626,000664,7,-0.74
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,914.7,11291,626,000664,7,-1.29
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1145.0,11292,626,000664,7,-0.62
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1543.0,11293,626,000664,7,0.53
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1353.0,11294,626,000664,7,-0.02
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1299.0,11295,626,000664,7,-0.17
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,2088.0,11526,626,000664,7,2.11
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1113.0,11527,626,000664,7,-0.71
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1172.0,11714,626,000664,7,-0.54
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1532.0,11715,626,000664,7,0.5
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,942.7,12105,626,000664,7,-1.2
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1073.0,12106,626,000664,7,-0.83
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1725.0,12536,626,000664,7,1.06
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1081.0,12537,626,000664,7,-0.8
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,932.3,607,626,000664,7,-1.23
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1184.0,608,626,000664,7,-0.51
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1569.0,749,626,000664,7,0.61
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1298.0,878,626,000664,7,-0.18
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1554.0,879,626,000664,7,0.57
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1581.0,880,626,000664,7,0.64
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1701.0,881,626,000664,7,0.99
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1492.0,883,626,000664,7,0.39
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1606.0,884,626,000664,7,0.72
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1018.0,885,626,000664,7,-0.99
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1873.0,886,626,000664,7,1.49
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1528.0,887,626,000664,7,0.49
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1260.0,888,626,000664,7,-0.29
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1552.0,A1075,626,000664,7,0.56
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,774.0,A1076,626,000664,7,-1.69
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1434.0,A1175,626,000664,7,0.22
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1128.0,A1176,626,000664,7,-0.67
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1128.0,A1260,626,000664,7,-0.67
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1488.0,A1302,626,000664,7,0.37
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1031.0,A1303,626,000664,7,-0.95
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,966.2,A1416,626,000664,7,-1.14
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1311.0,A1417,626,000664,7,-0.14
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1151.0,A1424,626,000664,7,-0.6
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,837.7,A1425,626,000664,7,-1.51
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1294.0,A1426,626,000664,7,-0.19
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,1381.0,A1446,626,000664,7,0.06
90026,CSNA03,amb_dist_OFT_cc_bin3,C57BL/6J,f,892.1,A1447,626,000664,7,-1.35
