measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36609,DiCurzio1,adr_inter_width,BXD100/RwwJ,f,12.8,mous000000130085,366,007143,552,-0.55
36609,DiCurzio1,adr_inter_width,BXD100/RwwJ,f,16.2,mous000000130087,366,007143,552,1.15
36609,DiCurzio1,adr_inter_width,BXD100/RwwJ,f,12.7,mous000000130086,366,007143,552,-0.60
36609,DiCurzio1,adr_inter_width,BXD100/RwwJ,m,13.1,mous000000152992,366,007143,552,-0.71
36609,DiCurzio1,adr_inter_width,BXD100/RwwJ,m,14.6,mous000000152991,366,007143,552,0.71
36609,DiCurzio1,adr_inter_width,BXD11/TyJ,f,14.6,mous000000087491,366,000012,423,0.00
36609,DiCurzio1,adr_inter_width,BXD12/TyJ,f,8.71,mous000000087541,366,000045,424,-0.71
36609,DiCurzio1,adr_inter_width,BXD12/TyJ,f,12.3,mous000000087536,366,000045,424,0.71
36609,DiCurzio1,adr_inter_width,BXD12/TyJ,m,9.57,mous000000087535,366,000045,424,-0.71
36609,DiCurzio1,adr_inter_width,BXD12/TyJ,m,11.4,mous000000087539,366,000045,424,0.71
36609,DiCurzio1,adr_inter_width,BXD13/TyJ,f,15.1,mous000000121583,366,000040,425,0.71
36609,DiCurzio1,adr_inter_width,BXD13/TyJ,f,14.9,mous000000121584,366,000040,425,-0.71
36609,DiCurzio1,adr_inter_width,BXD13/TyJ,m,11.1,mous000000087577,366,000040,425,-0.71
36609,DiCurzio1,adr_inter_width,BXD13/TyJ,m,12.0,mous000000087574,366,000040,425,0.71
36609,DiCurzio1,adr_inter_width,BXD14/TyJ,f,12.5,mous000000087599,366,000329,426,0.71
36609,DiCurzio1,adr_inter_width,BXD14/TyJ,f,11.4,mous000000087601,366,000329,426,-0.71
36609,DiCurzio1,adr_inter_width,BXD14/TyJ,m,15.0,mous000000087596,366,000329,426,0.71
36609,DiCurzio1,adr_inter_width,BXD14/TyJ,m,11.4,mous000000087597,366,000329,426,-0.71
36609,DiCurzio1,adr_inter_width,BXD15/TyJ,f,14.2,mous000000167146,366,000095,427,1.13
36609,DiCurzio1,adr_inter_width,BXD15/TyJ,f,14.0,mous000000168064,366,000095,427,0.53
36609,DiCurzio1,adr_inter_width,BXD15/TyJ,f,13.5,mous000000168065,366,000095,427,-0.98
36609,DiCurzio1,adr_inter_width,BXD15/TyJ,f,13.6,mous000000167145,366,000095,427,-0.68
36609,DiCurzio1,adr_inter_width,BXD15/TyJ,m,12.3,mous000000168062,366,000095,427,-0.71
36609,DiCurzio1,adr_inter_width,BXD15/TyJ,m,13.5,mous000000168061,366,000095,427,0.71
36609,DiCurzio1,adr_inter_width,BXD16/TyJ,f,12.1,mous000000123996,366,000013,428,-0.71
36609,DiCurzio1,adr_inter_width,BXD16/TyJ,f,22.9,mous000000123995,366,000013,428,0.71
36609,DiCurzio1,adr_inter_width,BXD16/TyJ,m,14.1,mous000000120560,366,000013,428,-0.87
36609,DiCurzio1,adr_inter_width,BXD16/TyJ,m,14.4,mous000000091864,366,000013,428,-0.22
36609,DiCurzio1,adr_inter_width,BXD16/TyJ,m,15.0,mous000000120561,366,000013,428,1.09
36609,DiCurzio1,adr_inter_width,BXD18/TyJ,f,11.3,mous000000087655,366,000015,429,-0.93
36609,DiCurzio1,adr_inter_width,BXD18/TyJ,f,14.1,mous000000185480,366,000015,429,-0.29
36609,DiCurzio1,adr_inter_width,BXD18/TyJ,f,13.2,mous000000185479,366,000015,429,-0.50
36609,DiCurzio1,adr_inter_width,BXD18/TyJ,f,20.3,mous000000178633,366,000015,429,1.13
36609,DiCurzio1,adr_inter_width,BXD18/TyJ,f,22.7,mous000000178632,366,000015,429,1.68
36609,DiCurzio1,adr_inter_width,BXD18/TyJ,f,14.1,mous000000087653,366,000015,429,-0.29
36609,DiCurzio1,adr_inter_width,BXD18/TyJ,f,11.9,mous000000125818,366,000015,429,-0.79
36609,DiCurzio1,adr_inter_width,BXD18/TyJ,m,12.8,mous000000193037,366,000015,429,-0.79
36609,DiCurzio1,adr_inter_width,BXD18/TyJ,m,16.2,mous000000087644,366,000015,429,-0.11
36609,DiCurzio1,adr_inter_width,BXD18/TyJ,m,25.7,mous000000087646,366,000015,429,1.79
36609,DiCurzio1,adr_inter_width,BXD18/TyJ,m,16.3,mous000000087647,366,000015,429,-0.09
36609,DiCurzio1,adr_inter_width,BXD18/TyJ,m,18.0,mous000000188403,366,000015,429,0.25
36609,DiCurzio1,adr_inter_width,BXD18/TyJ,m,11.5,mous000000188404,366,000015,429,-1.05
36609,DiCurzio1,adr_inter_width,BXD19/TyJ,f,13.8,mous000000091435,366,000010,430,0.06
36609,DiCurzio1,adr_inter_width,BXD19/TyJ,f,12.1,mous000000091436,366,000010,430,-1.03
36609,DiCurzio1,adr_inter_width,BXD19/TyJ,f,15.2,mous000000091434,366,000010,430,0.97
36609,DiCurzio1,adr_inter_width,BXD19/TyJ,m,7.85,mous000000150034,366,000010,430,-0.71
36609,DiCurzio1,adr_inter_width,BXD19/TyJ,m,14.1,mous000000125828,366,000010,430,0.71
36609,DiCurzio1,adr_inter_width,BXD1/TyJ,f,14.2,mous000000125766,366,000036,422,-0.71
36609,DiCurzio1,adr_inter_width,BXD1/TyJ,f,14.4,mous000000125765,366,000036,422,0.71
36609,DiCurzio1,adr_inter_width,BXD1/TyJ,m,14.6,mous000000165530,366,000036,422,0.71
36609,DiCurzio1,adr_inter_width,BXD1/TyJ,m,14.3,mous000000165531,366,000036,422,-0.71
36609,DiCurzio1,adr_inter_width,BXD20/TyJ,f,12.5,mous000000125838,366,000330,432,-1.07
36609,DiCurzio1,adr_inter_width,BXD20/TyJ,f,17.8,mous000000180016,366,000330,432,0.91
36609,DiCurzio1,adr_inter_width,BXD20/TyJ,f,15.8,mous000000180017,366,000330,432,0.16
36609,DiCurzio1,adr_inter_width,BXD20/TyJ,m,14.8,mous000000180012,366,000330,432,-0.92
36609,DiCurzio1,adr_inter_width,BXD20/TyJ,m,15.8,mous000000180010,366,000330,432,-0.72
36609,DiCurzio1,adr_inter_width,BXD20/TyJ,m,25.3,mous000000180011,366,000330,432,1.19
36609,DiCurzio1,adr_inter_width,BXD20/TyJ,m,21.6,mous000000180013,366,000330,432,0.45
36609,DiCurzio1,adr_inter_width,BXD21/TyJ,f,17.0,mous000000121680,366,000077,433,0.71
36609,DiCurzio1,adr_inter_width,BXD21/TyJ,f,16.6,mous000000125847,366,000077,433,-0.71
36609,DiCurzio1,adr_inter_width,BXD21/TyJ,m,14.2,mous000000125843,366,000077,433,0.00
36609,DiCurzio1,adr_inter_width,BXD24/TyJ-Cep290<rd16>/J,f,14.0,mous000000158689,366,000031,436,0.71
36609,DiCurzio1,adr_inter_width,BXD24/TyJ-Cep290<rd16>/J,f,11.0,mous000000157216,366,000031,436,-0.71
36609,DiCurzio1,adr_inter_width,BXD24/TyJ-Cep290<rd16>/J,m,19.3,mous000000121689,366,000031,436,1.43
36609,DiCurzio1,adr_inter_width,BXD24/TyJ-Cep290<rd16>/J,m,14.8,mous000000158687,366,000031,436,-0.20
36609,DiCurzio1,adr_inter_width,BXD24/TyJ-Cep290<rd16>/J,m,12.9,mous000000091483,366,000031,436,-0.89
36609,DiCurzio1,adr_inter_width,BXD24/TyJ-Cep290<rd16>/J,m,14.4,mous000000121690,366,000031,436,-0.34
36609,DiCurzio1,adr_inter_width,BXD27/TyJ,f,17.3,mous000000177561,366,000041,438,0.64
36609,DiCurzio1,adr_inter_width,BXD27/TyJ,f,13.2,mous000000177560,366,000041,438,-0.50
36609,DiCurzio1,adr_inter_width,BXD27/TyJ,f,10.9,mous000000177563,366,000041,438,-1.15
36609,DiCurzio1,adr_inter_width,BXD27/TyJ,f,18.6,mous000000177562,366,000041,438,1.01
36609,DiCurzio1,adr_inter_width,BXD27/TyJ,m,19.5,mous000000091506,366,000041,438,0.00
36609,DiCurzio1,adr_inter_width,BXD27/TyJ,m,25.6,mous000000178087,366,000041,438,1.56
36609,DiCurzio1,adr_inter_width,BXD27/TyJ,m,21.3,mous000000178086,366,000041,438,0.46
36609,DiCurzio1,adr_inter_width,BXD27/TyJ,m,19.2,mous000000178085,366,000041,438,-0.07
36609,DiCurzio1,adr_inter_width,BXD27/TyJ,m,19.6,mous000000178080,366,000041,438,0.03
36609,DiCurzio1,adr_inter_width,BXD27/TyJ,m,12.3,mous000000125865,366,000041,438,-1.83
36609,DiCurzio1,adr_inter_width,BXD27/TyJ,m,18.9,mous000000091510,366,000041,438,-0.15
36609,DiCurzio1,adr_inter_width,BXD28/TyJ,f,12.1,mous000000121706,366,000047,439,-1.15
36609,DiCurzio1,adr_inter_width,BXD28/TyJ,f,12.2,mous000000121705,366,000047,439,0.58
36609,DiCurzio1,adr_inter_width,BXD28/TyJ,f,12.2,mous000000121707,366,000047,439,0.58
36609,DiCurzio1,adr_inter_width,BXD28/TyJ,m,13.9,mous000000110311,366,000047,439,-0.71
36609,DiCurzio1,adr_inter_width,BXD28/TyJ,m,14.8,mous000000087807,366,000047,439,0.71
36609,DiCurzio1,adr_inter_width,BXD29-Tlr4<lps-2J>/J,m,11.8,mous000000120570,366,000029,440,-1.15
36609,DiCurzio1,adr_inter_width,BXD29-Tlr4<lps-2J>/J,m,14.3,mous000000121714,366,000029,440,0.68
36609,DiCurzio1,adr_inter_width,BXD29-Tlr4<lps-2J>/J,m,14.0,mous000000121713,366,000029,440,0.46
36609,DiCurzio1,adr_inter_width,BXD2/TyJ,f,15.5,mous000000155646,366,000075,431,-0.71
36609,DiCurzio1,adr_inter_width,BXD2/TyJ,f,16.3,mous000000155505,366,000075,431,0.71
36609,DiCurzio1,adr_inter_width,BXD2/TyJ,m,12.7,mous000000158662,366,000075,431,0.66
36609,DiCurzio1,adr_inter_width,BXD2/TyJ,m,12.6,mous000000158661,366,000075,431,0.49
36609,DiCurzio1,adr_inter_width,BXD2/TyJ,m,11.6,mous000000158666,366,000075,431,-1.15
36609,DiCurzio1,adr_inter_width,BXD31/TyJ,f,12.4,mous000000153553,366,000083,442,0.00
36609,DiCurzio1,adr_inter_width,BXD31/TyJ,m,13.2,mous000000153549,366,000083,442,0.71
36609,DiCurzio1,adr_inter_width,BXD31/TyJ,m,12.0,mous000000153548,366,000083,442,-0.71
36609,DiCurzio1,adr_inter_width,BXD32/TyJ,f,9.13,mous000000087896,366,000078,443,0.71
36609,DiCurzio1,adr_inter_width,BXD32/TyJ,f,8.43,mous000000087898,366,000078,443,-0.71
36609,DiCurzio1,adr_inter_width,BXD32/TyJ,m,11.8,mous000000087906,366,000078,443,-0.71
36609,DiCurzio1,adr_inter_width,BXD32/TyJ,m,13.3,mous000000087910,366,000078,443,0.71
36609,DiCurzio1,adr_inter_width,BXD33/TyJ,f,10.7,mous000000087956,366,003222,444,-0.71
36609,DiCurzio1,adr_inter_width,BXD33/TyJ,f,11.9,mous000000087954,366,003222,444,0.71
36609,DiCurzio1,adr_inter_width,BXD33/TyJ,m,21.3,mous000000087960,366,003222,444,0.97
36609,DiCurzio1,adr_inter_width,BXD33/TyJ,m,17.1,mous000000087957,366,003222,444,0.05
36609,DiCurzio1,adr_inter_width,BXD33/TyJ,m,12.2,mous000000150166,366,003222,444,-1.02
36609,DiCurzio1,adr_inter_width,BXD34/TyJ,f,16.6,mous000000091671,366,003223,445,0.00
36609,DiCurzio1,adr_inter_width,BXD34/TyJ,f,14.7,mous000000091670,366,003223,445,-1.00
36609,DiCurzio1,adr_inter_width,BXD34/TyJ,f,18.5,mous000000091672,366,003223,445,1.00
36609,DiCurzio1,adr_inter_width,BXD34/TyJ,m,13.1,mous000000114592,366,003223,445,-1.15
36609,DiCurzio1,adr_inter_width,BXD34/TyJ,m,15.6,mous000000114591,366,003223,445,0.68
36609,DiCurzio1,adr_inter_width,BXD34/TyJ,m,15.3,mous000000114593,366,003223,445,0.46
36609,DiCurzio1,adr_inter_width,BXD36/TyJ,f,15.1,mous000000121815,366,003225,447,0.33
36609,DiCurzio1,adr_inter_width,BXD36/TyJ,f,17.0,mous000000121821,366,003225,447,1.14
36609,DiCurzio1,adr_inter_width,BXD36/TyJ,f,9.78,mous000000126975,366,003225,447,-1.95
36609,DiCurzio1,adr_inter_width,BXD36/TyJ,f,14.6,mous000000128823,366,003225,447,0.11
36609,DiCurzio1,adr_inter_width,BXD36/TyJ,f,17.0,mous000000191024,366,003225,447,1.14
36609,DiCurzio1,adr_inter_width,BXD36/TyJ,f,14.6,mous000000191025,366,003225,447,0.11
36609,DiCurzio1,adr_inter_width,BXD36/TyJ,f,13.6,mous000000191026,366,003225,447,-0.32
36609,DiCurzio1,adr_inter_width,BXD36/TyJ,f,13.0,mous000000191027,366,003225,447,-0.57
36609,DiCurzio1,adr_inter_width,BXD36/TyJ,m,11.3,mous000000091924,366,003225,447,-0.48
36609,DiCurzio1,adr_inter_width,BXD36/TyJ,m,11.0,mous000000091931,366,003225,447,-0.67
36609,DiCurzio1,adr_inter_width,BXD36/TyJ,m,13.9,mous000000091932,366,003225,447,1.15
36609,DiCurzio1,adr_inter_width,BXD38/TyJ,f,11.2,mous000000126979,366,003227,449,-0.71
36609,DiCurzio1,adr_inter_width,BXD38/TyJ,f,17.2,mous000000116522,366,003227,449,0.71
36609,DiCurzio1,adr_inter_width,BXD38/TyJ,m,11.8,mous000000125923,366,003227,449,-1.30
36609,DiCurzio1,adr_inter_width,BXD38/TyJ,m,15.3,mous000000092151,366,003227,449,1.06
36609,DiCurzio1,adr_inter_width,BXD38/TyJ,m,14.3,mous000000092152,366,003227,449,0.39
36609,DiCurzio1,adr_inter_width,BXD38/TyJ,m,13.5,mous000000125924,366,003227,449,-0.15
36609,DiCurzio1,adr_inter_width,BXD39/TyJ,f,19.2,mous000000124291,366,003228,450,-0.71
36609,DiCurzio1,adr_inter_width,BXD39/TyJ,f,21.2,mous000000125932,366,003228,450,0.71
36609,DiCurzio1,adr_inter_width,BXD39/TyJ,m,13.3,mous000000091703,366,003228,450,0.12
36609,DiCurzio1,adr_inter_width,BXD39/TyJ,m,14.6,mous000000091701,366,003228,450,0.93
36609,DiCurzio1,adr_inter_width,BXD39/TyJ,m,11.4,mous000000091702,366,003228,450,-1.06
36609,DiCurzio1,adr_inter_width,BXD40/TyJ,f,13.1,mous000000111188,366,003229,451,0.71
36609,DiCurzio1,adr_inter_width,BXD40/TyJ,f,12.0,mous000000111186,366,003229,451,-0.71
36609,DiCurzio1,adr_inter_width,BXD40/TyJ,m,13.1,mous000000091744,366,003229,451,0.82
36609,DiCurzio1,adr_inter_width,BXD40/TyJ,m,10.2,mous000000091746,366,003229,451,-1.11
36609,DiCurzio1,adr_inter_width,BXD40/TyJ,m,12.3,mous000000091745,366,003229,451,0.29
36609,DiCurzio1,adr_inter_width,BXD42/TyJ,f,19.3,mous000000174886,366,003230,453,0.73
36609,DiCurzio1,adr_inter_width,BXD42/TyJ,f,13.0,mous000000116555,366,003230,453,-1.16
36609,DiCurzio1,adr_inter_width,BXD42/TyJ,f,10.9,mous000000116556,366,003230,453,-1.79
36609,DiCurzio1,adr_inter_width,BXD42/TyJ,f,18.5,mous000000116832,366,003230,453,0.49
36609,DiCurzio1,adr_inter_width,BXD42/TyJ,f,19.1,mous000000116833,366,003230,453,0.67
36609,DiCurzio1,adr_inter_width,BXD42/TyJ,f,18.9,mous000000174887,366,003230,453,0.61
36609,DiCurzio1,adr_inter_width,BXD42/TyJ,f,19.6,mous000000174888,366,003230,453,0.82
36609,DiCurzio1,adr_inter_width,BXD42/TyJ,f,15.6,mous000000174892,366,003230,453,-0.38
36609,DiCurzio1,adr_inter_width,BXD42/TyJ,m,12.6,mous000000179352,366,003230,453,-1.22
36609,DiCurzio1,adr_inter_width,BXD42/TyJ,m,16.6,mous000000179353,366,003230,453,1.19
36609,DiCurzio1,adr_inter_width,BXD42/TyJ,m,14.3,mous000000174889,366,003230,453,-0.20
36609,DiCurzio1,adr_inter_width,BXD42/TyJ,m,15.0,mous000000174890,366,003230,453,0.23
36609,DiCurzio1,adr_inter_width,BXD43/RwwJ,f,16.1,mous000000129724,366,007093,553,1.28
36609,DiCurzio1,adr_inter_width,BXD43/RwwJ,f,15.2,mous000000129725,366,007093,553,-0.91
36609,DiCurzio1,adr_inter_width,BXD43/RwwJ,f,15.3,mous000000129723,366,007093,553,-0.67
36609,DiCurzio1,adr_inter_width,BXD43/RwwJ,f,15.7,mous000000129726,366,007093,553,0.30
36609,DiCurzio1,adr_inter_width,BXD43/RwwJ,m,11.5,mous000000089993,366,007093,553,-0.71
36609,DiCurzio1,adr_inter_width,BXD43/RwwJ,m,12.7,mous000000089994,366,007093,553,1.00
36609,DiCurzio1,adr_inter_width,BXD43/RwwJ,m,12.5,mous000000089995,366,007093,553,0.71
36609,DiCurzio1,adr_inter_width,BXD43/RwwJ,m,11.3,mous000000089996,366,007093,553,-1.00
36609,DiCurzio1,adr_inter_width,BXD44/RwwJ,f,13.0,mous000000125987,366,007094,554,-0.71
36609,DiCurzio1,adr_inter_width,BXD44/RwwJ,f,15.6,mous000000125986,366,007094,554,0.71
36609,DiCurzio1,adr_inter_width,BXD44/RwwJ,m,15.3,mous000000090029,366,007094,554,0.31
36609,DiCurzio1,adr_inter_width,BXD44/RwwJ,m,16.0,mous000000090026,366,007094,554,0.81
36609,DiCurzio1,adr_inter_width,BXD44/RwwJ,m,13.3,mous000000090027,366,007094,554,-1.12
36609,DiCurzio1,adr_inter_width,BXD45/RwwJ,f,12.6,mous000000127032,366,007096,555,0.71
36609,DiCurzio1,adr_inter_width,BXD45/RwwJ,f,9.64,mous000000127033,366,007096,555,-0.71
36609,DiCurzio1,adr_inter_width,BXD45/RwwJ,m,18.9,mous000000090059,366,007096,555,0.71
36609,DiCurzio1,adr_inter_width,BXD45/RwwJ,m,15.6,mous000000090060,366,007096,555,-0.71
36609,DiCurzio1,adr_inter_width,BXD48a/RwwJ,f,14.9,mous000000092577,366,007139,601,-0.95
36609,DiCurzio1,adr_inter_width,BXD48a/RwwJ,f,15.2,mous000000116767,366,007139,601,-0.09
36609,DiCurzio1,adr_inter_width,BXD48a/RwwJ,f,15.6,mous000000092576,366,007139,601,1.04
36609,DiCurzio1,adr_inter_width,BXD48a/RwwJ,m,14.1,mous000000110605,366,007139,601,0.71
36609,DiCurzio1,adr_inter_width,BXD48a/RwwJ,m,13.2,mous000000110597,366,007139,601,-0.71
36609,DiCurzio1,adr_inter_width,BXD48/RwwJ,f,13.5,mous000000189632,366,007097,556,-0.29
36609,DiCurzio1,adr_inter_width,BXD48/RwwJ,f,9.64,mous000000189631,366,007097,556,-1.19
36609,DiCurzio1,adr_inter_width,BXD48/RwwJ,f,16.0,mous000000188481,366,007097,556,0.29
36609,DiCurzio1,adr_inter_width,BXD48/RwwJ,f,19.9,mous000000188476,366,007097,556,1.19
36609,DiCurzio1,adr_inter_width,BXD48/RwwJ,m,11.1,mous000000126014,366,007097,556,-1.28
36609,DiCurzio1,adr_inter_width,BXD48/RwwJ,m,14.5,mous000000188480,366,007097,556,0.22
36609,DiCurzio1,adr_inter_width,BXD48/RwwJ,m,13.5,mous000000188479,366,007097,556,-0.22
36609,DiCurzio1,adr_inter_width,BXD48/RwwJ,m,12.0,mous000000188478,366,007097,556,-0.88
36609,DiCurzio1,adr_inter_width,BXD48/RwwJ,m,15.8,mous000000188477,366,007097,556,0.79
36609,DiCurzio1,adr_inter_width,BXD48/RwwJ,m,14.0,mous000000126015,366,007097,556,0.00
36609,DiCurzio1,adr_inter_width,BXD48/RwwJ,m,18.3,mous000000116604,366,007097,556,1.89
36609,DiCurzio1,adr_inter_width,BXD48/RwwJ,m,12.8,mous000000116603,366,007097,556,-0.53
36609,DiCurzio1,adr_inter_width,BXD50/RwwJ,f,14.0,mous000000124692,366,007099,558,-0.38
36609,DiCurzio1,adr_inter_width,BXD50/RwwJ,f,13.8,mous000000124697,366,007099,558,-0.76
36609,DiCurzio1,adr_inter_width,BXD50/RwwJ,f,14.8,mous000000124698,366,007099,558,1.13
36609,DiCurzio1,adr_inter_width,BXD50/RwwJ,m,13.3,mous000000127045,366,007099,558,0.30
36609,DiCurzio1,adr_inter_width,BXD50/RwwJ,m,14.9,mous000000128896,366,007099,558,1.19
36609,DiCurzio1,adr_inter_width,BXD50/RwwJ,m,12.2,mous000000128897,366,007099,558,-0.30
36609,DiCurzio1,adr_inter_width,BXD50/RwwJ,m,10.6,mous000000128902,366,007099,558,-1.19
36609,DiCurzio1,adr_inter_width,BXD51/RwwJ,f,13.5,mous000000153866,366,007100,559,-1.08
36609,DiCurzio1,adr_inter_width,BXD51/RwwJ,f,16.7,mous000000129761,366,007100,559,1.26
36609,DiCurzio1,adr_inter_width,BXD51/RwwJ,f,14.4,mous000000153873,366,007100,559,-0.42
36609,DiCurzio1,adr_inter_width,BXD51/RwwJ,f,15.3,mous000000153867,366,007100,559,0.24
36609,DiCurzio1,adr_inter_width,BXD51/RwwJ,m,12.5,mous000000127067,366,007100,559,-0.71
36609,DiCurzio1,adr_inter_width,BXD51/RwwJ,m,13.5,mous000000127066,366,007100,559,0.71
36609,DiCurzio1,adr_inter_width,BXD55/RwwJ,f,13.3,mous000000152410,366,007103,563,0.71
36609,DiCurzio1,adr_inter_width,BXD55/RwwJ,f,11.8,mous000000152411,366,007103,563,-0.71
36609,DiCurzio1,adr_inter_width,BXD55/RwwJ,m,11.7,mous000000128909,366,007103,563,-0.86
36609,DiCurzio1,adr_inter_width,BXD55/RwwJ,m,12.1,mous000000152420,366,007103,563,-0.44
36609,DiCurzio1,adr_inter_width,BXD55/RwwJ,m,13.9,mous000000128911,366,007103,563,1.43
36609,DiCurzio1,adr_inter_width,BXD55/RwwJ,m,12.4,mous000000128910,366,007103,563,-0.13
36609,DiCurzio1,adr_inter_width,BXD56/RwwJ,f,14.0,mous000000153884,366,007104,564,-0.26
36609,DiCurzio1,adr_inter_width,BXD56/RwwJ,f,15.9,mous000000153883,366,007104,564,1.11
36609,DiCurzio1,adr_inter_width,BXD56/RwwJ,f,13.2,mous000000153880,366,007104,564,-0.84
36609,DiCurzio1,adr_inter_width,BXD56/RwwJ,m,11.7,mous000000152447,366,007104,564,0.71
36609,DiCurzio1,adr_inter_width,BXD56/RwwJ,m,10.7,mous000000152448,366,007104,564,-0.71
36609,DiCurzio1,adr_inter_width,BXD60/RwwJ,f,15.4,mous000000153886,366,007105,566,-0.88
36609,DiCurzio1,adr_inter_width,BXD60/RwwJ,f,21.6,mous000000153887,366,007105,566,0.85
36609,DiCurzio1,adr_inter_width,BXD60/RwwJ,f,16.5,mous000000177291,366,007105,566,-0.57
36609,DiCurzio1,adr_inter_width,BXD60/RwwJ,f,14.3,mous000000177292,366,007105,566,-1.18
36609,DiCurzio1,adr_inter_width,BXD60/RwwJ,f,22.9,mous000000178951,366,007105,566,1.21
36609,DiCurzio1,adr_inter_width,BXD60/RwwJ,f,20.6,mous000000178952,366,007105,566,0.57
36609,DiCurzio1,adr_inter_width,BXD60/RwwJ,m,14.7,mous000000178948,366,007105,566,-1.25
36609,DiCurzio1,adr_inter_width,BXD60/RwwJ,m,20.6,mous000000178949,366,007105,566,1.19
36609,DiCurzio1,adr_inter_width,BXD60/RwwJ,m,17.7,mous000000174984,366,007105,566,-0.01
36609,DiCurzio1,adr_inter_width,BXD60/RwwJ,m,17.9,mous000000174983,366,007105,566,0.07
36609,DiCurzio1,adr_inter_width,BXD61/RwwJ,f,13.2,mous000000116638,366,007106,567,-0.71
36609,DiCurzio1,adr_inter_width,BXD61/RwwJ,f,14.5,mous000000116639,366,007106,567,0.71
36609,DiCurzio1,adr_inter_width,BXD61/RwwJ,m,11.3,mous000000092342,366,007106,567,-1.04
36609,DiCurzio1,adr_inter_width,BXD61/RwwJ,m,13.0,mous000000092343,366,007106,567,0.09
36609,DiCurzio1,adr_inter_width,BXD61/RwwJ,m,14.3,mous000000092344,366,007106,567,0.95
36609,DiCurzio1,adr_inter_width,BXD62/RwwJ,f,17.6,mous000000124863,366,007107,568,0.70
36609,DiCurzio1,adr_inter_width,BXD62/RwwJ,f,16.9,mous000000124866,366,007107,568,0.44
36609,DiCurzio1,adr_inter_width,BXD62/RwwJ,f,12.6,mous000000124867,366,007107,568,-1.15
36609,DiCurzio1,adr_inter_width,BXD62/RwwJ,m,12.4,mous000000092364,366,007107,568,-0.92
36609,DiCurzio1,adr_inter_width,BXD62/RwwJ,m,14.2,mous000000110513,366,007107,568,1.07
36609,DiCurzio1,adr_inter_width,BXD62/RwwJ,m,13.1,mous000000110514,366,007107,568,-0.15
36609,DiCurzio1,adr_inter_width,BXD63/RwwJ,f,13.8,mous000000153909,366,007108,569,-0.71
36609,DiCurzio1,adr_inter_width,BXD63/RwwJ,f,14.6,mous000000153913,366,007108,569,0.71
36609,DiCurzio1,adr_inter_width,BXD63/RwwJ,m,19.3,mous000000110519,366,007108,569,0.71
36609,DiCurzio1,adr_inter_width,BXD63/RwwJ,m,10.1,mous000000126091,366,007108,569,-0.71
36609,DiCurzio1,adr_inter_width,BXD65a/RwwJ,f,14.4,mous000000121548,366,007140,602,-0.58
36609,DiCurzio1,adr_inter_width,BXD65a/RwwJ,f,14.4,mous000000121549,366,007140,602,-0.58
36609,DiCurzio1,adr_inter_width,BXD65a/RwwJ,f,15.0,mous000000121550,366,007140,602,1.15
36609,DiCurzio1,adr_inter_width,BXD65a/RwwJ,m,12.1,mous000000090702,366,007140,602,-1.01
36609,DiCurzio1,adr_inter_width,BXD65a/RwwJ,m,14.4,mous000000090700,366,007140,602,0.01
36609,DiCurzio1,adr_inter_width,BXD65a/RwwJ,m,16.6,mous000000090701,366,007140,602,0.99
36609,DiCurzio1,adr_inter_width,BXD65b/RwwJ,f,14.7,mous000000122001,366,009677,597,-0.23
36609,DiCurzio1,adr_inter_width,BXD65b/RwwJ,f,15.3,mous000000152886,366,009677,597,0.38
36609,DiCurzio1,adr_inter_width,BXD65b/RwwJ,f,16.0,mous000000122002,366,009677,597,1.10
36609,DiCurzio1,adr_inter_width,BXD65b/RwwJ,f,13.7,mous000000122000,366,009677,597,-1.26
36609,DiCurzio1,adr_inter_width,BXD65b/RwwJ,m,13.5,mous000000090643,366,009677,597,-0.71
36609,DiCurzio1,adr_inter_width,BXD65b/RwwJ,m,14.9,mous000000090644,366,009677,597,0.71
36609,DiCurzio1,adr_inter_width,BXD65/RwwJ,f,13.5,mous000000116686,366,007110,571,-0.65
36609,DiCurzio1,adr_inter_width,BXD65/RwwJ,f,16.7,mous000000110526,366,007110,571,1.48
36609,DiCurzio1,adr_inter_width,BXD65/RwwJ,f,14.1,mous000000127129,366,007110,571,-0.25
36609,DiCurzio1,adr_inter_width,BXD65/RwwJ,f,13.6,mous000000116685,366,007110,571,-0.58
36609,DiCurzio1,adr_inter_width,BXD65/RwwJ,m,11.8,mous000000090250,366,007110,571,-1.14
36609,DiCurzio1,adr_inter_width,BXD65/RwwJ,m,13.7,mous000000090252,366,007110,571,0.41
36609,DiCurzio1,adr_inter_width,BXD65/RwwJ,m,14.1,mous000000090251,366,007110,571,0.73
36609,DiCurzio1,adr_inter_width,BXD66/RwwJ,f,13.3,mous000000122201,366,007111,572,-0.38
36609,DiCurzio1,adr_inter_width,BXD66/RwwJ,f,12.5,mous000000122203,366,007111,572,-0.75
36609,DiCurzio1,adr_inter_width,BXD66/RwwJ,f,16.6,mous000000122202,366,007111,572,1.13
36609,DiCurzio1,adr_inter_width,BXD66/RwwJ,m,14.2,mous000000092404,366,007111,572,-0.37
36609,DiCurzio1,adr_inter_width,BXD66/RwwJ,m,13.5,mous000000092395,366,007111,572,-0.76
36609,DiCurzio1,adr_inter_width,BXD66/RwwJ,m,16.9,mous000000092396,366,007111,572,1.13
