measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6515,Peters2,LUC,AXB10/PgnJ,f,0.300,1681F03,65,001681,231,0.59
6515,Peters2,LUC,AXB10/PgnJ,f,0.200,1681F04,65,001681,231,-1.46
6515,Peters2,LUC,AXB10/PgnJ,f,0.300,1681F05,65,001681,231,0.59
6515,Peters2,LUC,AXB10/PgnJ,f,0.300,1681F06,65,001681,231,0.59
6515,Peters2,LUC,AXB10/PgnJ,f,0.200,1681F07,65,001681,231,-1.46
6515,Peters2,LUC,AXB10/PgnJ,f,0.300,1681F08,65,001681,231,0.59
6515,Peters2,LUC,AXB10/PgnJ,f,0.300,1681F01,65,001681,231,0.59
6515,Peters2,LUC,AXB10/PgnJ,m,0.600,1681M02,65,001681,231,0.54
6515,Peters2,LUC,AXB10/PgnJ,m,0.300,1681M01,65,001681,231,-1.08
6515,Peters2,LUC,AXB10/PgnJ,m,0.600,1681M08,65,001681,231,0.54
6515,Peters2,LUC,AXB10/PgnJ,m,0.500,1681M07,65,001681,231,0.00
6515,Peters2,LUC,AXB10/PgnJ,m,0.500,1681M06,65,001681,231,0.00
6515,Peters2,LUC,AXB10/PgnJ,m,0.800,1681M05,65,001681,231,1.62
6515,Peters2,LUC,AXB10/PgnJ,m,0.200,1681M04,65,001681,231,-1.62
6515,Peters2,LUC,AXB10/PgnJ,m,0.500,1681M03,65,001681,231,0.00
6515,Peters2,LUC,AXB12/PgnJ,f,0.200,1683F04,65,001683,232,-0.86
6515,Peters2,LUC,AXB12/PgnJ,f,0.400,1683F10,65,001683,232,0.10
6515,Peters2,LUC,AXB12/PgnJ,f,0.600,1683F09,65,001683,232,1.05
6515,Peters2,LUC,AXB12/PgnJ,f,0.700,1683F08,65,001683,232,1.53
6515,Peters2,LUC,AXB12/PgnJ,f,0.600,1683F07,65,001683,232,1.05
6515,Peters2,LUC,AXB12/PgnJ,f,0.400,1683F06,65,001683,232,0.10
6515,Peters2,LUC,AXB12/PgnJ,f,0.300,1683F01,65,001683,232,-0.38
6515,Peters2,LUC,AXB12/PgnJ,f,0.300,1683F02,65,001683,232,-0.38
6515,Peters2,LUC,AXB12/PgnJ,f,0.300,1683F03,65,001683,232,-0.38
6515,Peters2,LUC,AXB12/PgnJ,f,0,1683F05,65,001683,232,-1.81
6515,Peters2,LUC,AXB12/PgnJ,m,0.600,1683M05,65,001683,232,0.15
6515,Peters2,LUC,AXB12/PgnJ,m,0.600,1683M06,65,001683,232,0.15
6515,Peters2,LUC,AXB12/PgnJ,m,0.900,1683M07,65,001683,232,1.95
6515,Peters2,LUC,AXB12/PgnJ,m,0.600,1683M08,65,001683,232,0.15
6515,Peters2,LUC,AXB12/PgnJ,m,0.300,1683M01,65,001683,232,-1.65
6515,Peters2,LUC,AXB12/PgnJ,m,0.500,1683M02,65,001683,232,-0.45
6515,Peters2,LUC,AXB12/PgnJ,m,0.500,1683M03,65,001683,232,-0.45
6515,Peters2,LUC,AXB12/PgnJ,m,0.600,1683M04,65,001683,232,0.15
6515,Peters2,LUC,AXB13/PgnJ,f,1.20,1826F03,65,001826,233,0.39
6515,Peters2,LUC,AXB13/PgnJ,f,0.900,1826F01,65,001826,233,-0.46
6515,Peters2,LUC,AXB13/PgnJ,f,0.400,1826F02,65,001826,233,-1.87
6515,Peters2,LUC,AXB13/PgnJ,f,1.50,1826F04,65,001826,233,1.23
6515,Peters2,LUC,AXB13/PgnJ,f,1.40,1826F05,65,001826,233,0.95
6515,Peters2,LUC,AXB13/PgnJ,f,1.20,1826F06,65,001826,233,0.39
6515,Peters2,LUC,AXB13/PgnJ,f,1.10,1826F07,65,001826,233,0.11
6515,Peters2,LUC,AXB13/PgnJ,f,0.800,1826F08,65,001826,233,-0.74
6515,Peters2,LUC,AXB13/PgnJ,m,1,1826M03,65,001826,233,0.44
6515,Peters2,LUC,AXB13/PgnJ,m,0.700,1826M04,65,001826,233,-0.88
6515,Peters2,LUC,AXB13/PgnJ,m,0.600,1826M05,65,001826,233,-1.32
6515,Peters2,LUC,AXB13/PgnJ,m,0.900,1826M06,65,001826,233,0.00
6515,Peters2,LUC,AXB13/PgnJ,m,1.10,1826M07,65,001826,233,0.88
6515,Peters2,LUC,AXB13/PgnJ,m,0.800,1826M08,65,001826,233,-0.44
6515,Peters2,LUC,AXB13/PgnJ,m,0.800,1826M02,65,001826,233,-0.44
6515,Peters2,LUC,AXB13/PgnJ,m,1.30,1826M01,65,001826,233,1.76
6515,Peters2,LUC,AXB15/PgnJ,f,0.400,1685F02,65,001685,234,-0.88
6515,Peters2,LUC,AXB15/PgnJ,f,0.600,1685F04,65,001685,234,1.14
6515,Peters2,LUC,AXB15/PgnJ,f,0.400,1685F05,65,001685,234,-0.88
6515,Peters2,LUC,AXB15/PgnJ,f,0.500,1685F06,65,001685,234,0.13
6515,Peters2,LUC,AXB15/PgnJ,f,0.400,1685F07,65,001685,234,-0.88
6515,Peters2,LUC,AXB15/PgnJ,f,0.400,1685F08,65,001685,234,-0.88
6515,Peters2,LUC,AXB15/PgnJ,f,0.600,1685F01,65,001685,234,1.14
6515,Peters2,LUC,AXB15/PgnJ,f,0.600,1685F03,65,001685,234,1.14
6515,Peters2,LUC,AXB15/PgnJ,m,0.200,1685M06,65,001685,234,-1.32
6515,Peters2,LUC,AXB15/PgnJ,m,0.600,1685M01,65,001685,234,1.32
6515,Peters2,LUC,AXB15/PgnJ,m,0.300,1685M02,65,001685,234,-0.66
6515,Peters2,LUC,AXB15/PgnJ,m,0.600,1685M03,65,001685,234,1.32
6515,Peters2,LUC,AXB15/PgnJ,m,0.500,1685M04,65,001685,234,0.66
6515,Peters2,LUC,AXB15/PgnJ,m,0.400,1685M05,65,001685,234,0.00
6515,Peters2,LUC,AXB15/PgnJ,m,0.300,1685M07,65,001685,234,-0.66
6515,Peters2,LUC,AXB15/PgnJ,m,0.300,1685M08,65,001685,234,-0.66
6515,Peters2,LUC,AXB19a/PgnJ,f,0.600,1686F07,65,001686,235,-0.85
6515,Peters2,LUC,AXB19a/PgnJ,f,0.600,1686F06,65,001686,235,-0.85
6515,Peters2,LUC,AXB19a/PgnJ,f,0.700,1686F05,65,001686,235,-0.28
6515,Peters2,LUC,AXB19a/PgnJ,f,0.600,1686F04,65,001686,235,-0.85
6515,Peters2,LUC,AXB19a/PgnJ,f,1.10,1686F03,65,001686,235,1.97
6515,Peters2,LUC,AXB19a/PgnJ,f,0.800,1686F02,65,001686,235,0.28
6515,Peters2,LUC,AXB19a/PgnJ,f,0.700,1686F01,65,001686,235,-0.28
6515,Peters2,LUC,AXB19a/PgnJ,f,0.900,1686F08,65,001686,235,0.85
6515,Peters2,LUC,AXB19a/PgnJ,m,0.300,1686M02,65,001686,235,-1.32
6515,Peters2,LUC,AXB19a/PgnJ,m,0.800,1686M04,65,001686,235,-0.30
6515,Peters2,LUC,AXB19a/PgnJ,m,0.600,1686M05,65,001686,235,-0.71
6515,Peters2,LUC,AXB19a/PgnJ,m,1.10,1686M06,65,001686,235,0.30
6515,Peters2,LUC,AXB19a/PgnJ,m,1.30,1686M07,65,001686,235,0.71
6515,Peters2,LUC,AXB19a/PgnJ,m,1.80,1686M08,65,001686,235,1.72
6515,Peters2,LUC,AXB19a/PgnJ,m,1.20,1686M09,65,001686,235,0.51
6515,Peters2,LUC,AXB19a/PgnJ,m,0.500,1686M01,65,001686,235,-0.91
6515,Peters2,LUC,AXB19b/PgnJ,f,0.700,1688F08,65,001688,238,1.00
6515,Peters2,LUC,AXB19b/PgnJ,f,0.400,1688F07,65,001688,238,-0.61
6515,Peters2,LUC,AXB19b/PgnJ,f,0.700,1688F02,65,001688,238,1.00
6515,Peters2,LUC,AXB19b/PgnJ,f,0.700,1688F03,65,001688,238,1.00
6515,Peters2,LUC,AXB19b/PgnJ,f,0.500,1688F04,65,001688,238,-0.08
6515,Peters2,LUC,AXB19b/PgnJ,f,0.300,1688F01,65,001688,238,-1.15
6515,Peters2,LUC,AXB19b/PgnJ,f,0.300,1688F05,65,001688,238,-1.15
6515,Peters2,LUC,AXB19b/PgnJ,m,1,1688M02,65,001688,238,1.58
6515,Peters2,LUC,AXB19b/PgnJ,m,0.300,1688M08,65,001688,238,-1.37
6515,Peters2,LUC,AXB19b/PgnJ,m,0.600,1688M07,65,001688,238,-0.11
6515,Peters2,LUC,AXB19b/PgnJ,m,0.400,1688M06,65,001688,238,-0.95
6515,Peters2,LUC,AXB19b/PgnJ,m,0.600,1688M05,65,001688,238,-0.11
6515,Peters2,LUC,AXB19b/PgnJ,m,0.900,1688M04,65,001688,238,1.16
6515,Peters2,LUC,AXB19b/PgnJ,m,0.500,1688M03,65,001688,238,-0.53
6515,Peters2,LUC,AXB19b/PgnJ,m,0.700,1688M01,65,001688,238,0.32
6515,Peters2,LUC,AXB19/PgnJ,f,0.700,1687F04,65,001687,236,0.27
6515,Peters2,LUC,AXB19/PgnJ,f,0.400,1687F05,65,001687,236,-1.02
6515,Peters2,LUC,AXB19/PgnJ,f,1.10,1687F02,65,001687,236,1.99
6515,Peters2,LUC,AXB19/PgnJ,f,0.600,1687F06,65,001687,236,-0.16
6515,Peters2,LUC,AXB19/PgnJ,f,0.500,1687F07,65,001687,236,-0.59
6515,Peters2,LUC,AXB19/PgnJ,f,0.400,1687F08,65,001687,236,-1.02
6515,Peters2,LUC,AXB19/PgnJ,f,0.600,1687F03,65,001687,236,-0.16
6515,Peters2,LUC,AXB19/PgnJ,f,0.800,1687F01,65,001687,236,0.70
6515,Peters2,LUC,AXB19/PgnJ,m,0.900,1687M04,65,001687,236,1.19
6515,Peters2,LUC,AXB19/PgnJ,m,0.500,1687M01,65,001687,236,-0.81
6515,Peters2,LUC,AXB19/PgnJ,m,0.600,1687M02,65,001687,236,-0.31
6515,Peters2,LUC,AXB19/PgnJ,m,1,1687M03,65,001687,236,1.69
6515,Peters2,LUC,AXB19/PgnJ,m,0.700,1687M05,65,001687,236,0.19
6515,Peters2,LUC,AXB19/PgnJ,m,0.600,1687M06,65,001687,236,-0.31
6515,Peters2,LUC,AXB19/PgnJ,m,0.400,1687M07,65,001687,236,-1.32
6515,Peters2,LUC,AXB19/PgnJ,m,0.600,1687M08,65,001687,236,-0.31
6515,Peters2,LUC,AXB1/PgnJ,f,0.900,1673F03,65,001673,230,1.41
6515,Peters2,LUC,AXB1/PgnJ,f,0.500,1673F05,65,001673,230,-0.25
6515,Peters2,LUC,AXB1/PgnJ,f,0.400,1673F06,65,001673,230,-0.66
6515,Peters2,LUC,AXB1/PgnJ,f,0.700,1673F07,65,001673,230,0.58
6515,Peters2,LUC,AXB1/PgnJ,f,0.300,1673F08,65,001673,230,-1.08
6515,Peters2,LUC,AXB1/PgnJ,m,0.600,1673M01,65,001673,230,-0.93
6515,Peters2,LUC,AXB1/PgnJ,m,0.600,1673M08,65,001673,230,-0.93
6515,Peters2,LUC,AXB1/PgnJ,m,0.600,1673M07,65,001673,230,-0.93
6515,Peters2,LUC,AXB1/PgnJ,m,1.90,1673M06,65,001673,230,1.91
6515,Peters2,LUC,AXB1/PgnJ,m,1,1673M05,65,001673,230,-0.05
6515,Peters2,LUC,AXB1/PgnJ,m,1.30,1673M04,65,001673,230,0.60
6515,Peters2,LUC,AXB1/PgnJ,m,0.900,1673M03,65,001673,230,-0.27
6515,Peters2,LUC,AXB1/PgnJ,m,1.30,1673M02,65,001673,230,0.60
6515,Peters2,LUC,AXB23/PgnJ,f,0.200,1690F05,65,001690,239,-1.46
6515,Peters2,LUC,AXB23/PgnJ,f,0.500,1690F06,65,001690,239,0.10
6515,Peters2,LUC,AXB23/PgnJ,f,0.700,1690F07,65,001690,239,1.14
6515,Peters2,LUC,AXB23/PgnJ,f,0.600,1690F08,65,001690,239,0.62
6515,Peters2,LUC,AXB23/PgnJ,f,0.400,1690F01,65,001690,239,-0.42
6515,Peters2,LUC,AXB23/PgnJ,m,0.300,1690M05,65,001690,239,-0.62
6515,Peters2,LUC,AXB23/PgnJ,m,0.900,1690M09,65,001690,239,1.99
6515,Peters2,LUC,AXB23/PgnJ,m,0.500,1690M06,65,001690,239,0.25
6515,Peters2,LUC,AXB23/PgnJ,m,0.500,1690M01,65,001690,239,0.25
6515,Peters2,LUC,AXB23/PgnJ,m,0.200,1690M02,65,001690,239,-1.06
6515,Peters2,LUC,AXB23/PgnJ,m,0.300,1690M03,65,001690,239,-0.62
6515,Peters2,LUC,AXB23/PgnJ,m,0.400,1690M04,65,001690,239,-0.19
6515,Peters2,LUC,AXB24/PgnJ,f,0.500,1691F07,65,001691,240,1.05
6515,Peters2,LUC,AXB24/PgnJ,f,0.500,1691F01,65,001691,240,1.05
6515,Peters2,LUC,AXB24/PgnJ,f,0.400,1691F02,65,001691,240,-0.15
6515,Peters2,LUC,AXB24/PgnJ,f,0.300,1691F03,65,001691,240,-1.35
6515,Peters2,LUC,AXB24/PgnJ,f,0.400,1691F04,65,001691,240,-0.15
6515,Peters2,LUC,AXB24/PgnJ,f,0.400,1691F05,65,001691,240,-0.15
6515,Peters2,LUC,AXB24/PgnJ,f,0.300,1691F06,65,001691,240,-1.35
6515,Peters2,LUC,AXB24/PgnJ,f,0.500,1691F08,65,001691,240,1.05
6515,Peters2,LUC,AXB24/PgnJ,m,0.600,1691M02,65,001691,240,0.08
6515,Peters2,LUC,AXB24/PgnJ,m,0.500,1691M07,65,001691,240,-0.53
6515,Peters2,LUC,AXB24/PgnJ,m,0.600,1691M06,65,001691,240,0.08
6515,Peters2,LUC,AXB24/PgnJ,m,0.800,1691M08,65,001691,240,1.29
6515,Peters2,LUC,AXB24/PgnJ,m,0.800,1691M05,65,001691,240,1.29
6515,Peters2,LUC,AXB24/PgnJ,m,0.500,1691M04,65,001691,240,-0.53
6515,Peters2,LUC,AXB24/PgnJ,m,0.600,1691M03,65,001691,240,0.08
6515,Peters2,LUC,AXB24/PgnJ,m,0.300,1691M01,65,001691,240,-1.75
6515,Peters2,LUC,AXB2/PgnJ,f,0.400,1674F01,65,001674,237,0.42
6515,Peters2,LUC,AXB2/PgnJ,f,0.200,1674F08,65,001674,237,-1.25
6515,Peters2,LUC,AXB2/PgnJ,f,0.200,1674F07,65,001674,237,-1.25
6515,Peters2,LUC,AXB2/PgnJ,f,0.300,1674F06,65,001674,237,-0.42
6515,Peters2,LUC,AXB2/PgnJ,f,0.300,1674F05,65,001674,237,-0.42
6515,Peters2,LUC,AXB2/PgnJ,f,0.500,1674F04,65,001674,237,1.25
6515,Peters2,LUC,AXB2/PgnJ,f,0.400,1674F03,65,001674,237,0.42
6515,Peters2,LUC,AXB2/PgnJ,f,0.500,1674F02,65,001674,237,1.25
6515,Peters2,LUC,AXB2/PgnJ,m,0.400,1674M01,65,001674,237,-0.25
6515,Peters2,LUC,AXB2/PgnJ,m,0.400,1674M02,65,001674,237,-0.25
6515,Peters2,LUC,AXB2/PgnJ,m,0.600,1674M03,65,001674,237,1.08
6515,Peters2,LUC,AXB2/PgnJ,m,0.300,1674M07,65,001674,237,-0.91
6515,Peters2,LUC,AXB2/PgnJ,m,0.300,1674M06,65,001674,237,-0.91
6515,Peters2,LUC,AXB2/PgnJ,m,0.500,1674M05,65,001674,237,0.42
6515,Peters2,LUC,AXB2/PgnJ,m,0.700,1674M04,65,001674,237,1.74
6515,Peters2,LUC,AXB2/PgnJ,m,0.300,1674M08,65,001674,237,-0.91
6515,Peters2,LUC,AXB4/PgnJ,f,0.500,1676F01,65,001676,241,-0.41
6515,Peters2,LUC,AXB4/PgnJ,f,0.400,1676F03,65,001676,241,-0.76
6515,Peters2,LUC,AXB4/PgnJ,f,0.300,1676F04,65,001676,241,-1.11
6515,Peters2,LUC,AXB4/PgnJ,f,1.10,1676F05,65,001676,241,1.69
6515,Peters2,LUC,AXB4/PgnJ,f,0.700,1676F07,65,001676,241,0.29
6515,Peters2,LUC,AXB4/PgnJ,f,0.700,1676F08,65,001676,241,0.29
6515,Peters2,LUC,AXB4/PgnJ,m,0.300,1676M01,65,001676,241,-0.89
6515,Peters2,LUC,AXB4/PgnJ,m,0.200,1676M02,65,001676,241,-1.31
6515,Peters2,LUC,AXB4/PgnJ,m,0.600,1676M03,65,001676,241,0.38
6515,Peters2,LUC,AXB4/PgnJ,m,0.500,1676M04,65,001676,241,-0.05
6515,Peters2,LUC,AXB4/PgnJ,m,0.300,1676M05,65,001676,241,-0.89
6515,Peters2,LUC,AXB4/PgnJ,m,0.800,1676M06,65,001676,241,1.22
6515,Peters2,LUC,AXB4/PgnJ,m,0.600,1676M07,65,001676,241,0.38
6515,Peters2,LUC,AXB4/PgnJ,m,0.900,1676M08,65,001676,241,1.64
6515,Peters2,LUC,AXB4/PgnJ,m,0.400,1676M09,65,001676,241,-0.47
6515,Peters2,LUC,AXB5/PgnJ,f,0.200,1677F01,65,001677,242,-0.80
6515,Peters2,LUC,AXB5/PgnJ,f,0.200,1677F02,65,001677,242,-0.80
6515,Peters2,LUC,AXB5/PgnJ,f,0.200,1677F03,65,001677,242,-0.80
6515,Peters2,LUC,AXB5/PgnJ,f,0.300,1677F04,65,001677,242,1.07
6515,Peters2,LUC,AXB5/PgnJ,f,0.200,1677F05,65,001677,242,-0.80
6515,Peters2,LUC,AXB5/PgnJ,f,0.300,1677F06,65,001677,242,1.07
6515,Peters2,LUC,AXB5/PgnJ,f,0.300,1677F07,65,001677,242,1.07
6515,Peters2,LUC,AXB5/PgnJ,m,0.300,1677M08,65,001677,242,-0.23
6515,Peters2,LUC,AXB5/PgnJ,m,0.500,1677M07,65,001677,242,1.37
6515,Peters2,LUC,AXB5/PgnJ,m,0.400,1677M06,65,001677,242,0.57
6515,Peters2,LUC,AXB5/PgnJ,m,0.300,1677M05,65,001677,242,-0.23
6515,Peters2,LUC,AXB5/PgnJ,m,0.300,1677M03,65,001677,242,-0.23
6515,Peters2,LUC,AXB5/PgnJ,m,0.400,1677M02,65,001677,242,0.57
6515,Peters2,LUC,AXB5/PgnJ,m,0.100,1677M01,65,001677,242,-1.82
6515,Peters2,LUC,AXB6/PgnJ,f,0.300,1678F04,65,001678,243,-0.38
6515,Peters2,LUC,AXB6/PgnJ,f,0.500,1678F05,65,001678,243,1.39
6515,Peters2,LUC,AXB6/PgnJ,f,0.400,1678F01,65,001678,243,0.50
6515,Peters2,LUC,AXB6/PgnJ,f,0.200,1678F02,65,001678,243,-1.26
6515,Peters2,LUC,AXB6/PgnJ,f,0.400,1678F06,65,001678,243,0.50
6515,Peters2,LUC,AXB6/PgnJ,f,0.400,1678F07,65,001678,243,0.50
6515,Peters2,LUC,AXB6/PgnJ,f,0.200,1678F08,65,001678,243,-1.26
6515,Peters2,LUC,AXB6/PgnJ,m,0.400,1678M04,65,001678,243,-0.77
6515,Peters2,LUC,AXB6/PgnJ,m,0.300,1678M05,65,001678,243,-0.96
6515,Peters2,LUC,AXB6/PgnJ,m,0.300,1678M06,65,001678,243,-0.96
6515,Peters2,LUC,AXB6/PgnJ,m,1.10,1678M07,65,001678,243,0.58
6515,Peters2,LUC,AXB6/PgnJ,m,1.40,1678M09,65,001678,243,1.15
6515,Peters2,LUC,AXB6/PgnJ,m,1.30,1678M10,65,001678,243,0.96
6515,Peters2,LUC,AXB8/PgnJ,f,0.200,1679F01,65,001679,244,-0.19
6515,Peters2,LUC,AXB8/PgnJ,f,0.500,1679F04,65,001679,244,1.81
6515,Peters2,LUC,AXB8/PgnJ,f,0.300,1679F05,65,001679,244,0.48
6515,Peters2,LUC,AXB8/PgnJ,f,0.200,1679F06,65,001679,244,-0.19
6515,Peters2,LUC,AXB8/PgnJ,f,0.200,1679F07,65,001679,244,-0.19
6515,Peters2,LUC,AXB8/PgnJ,f,0.200,1679F09,65,001679,244,-0.19
6515,Peters2,LUC,AXB8/PgnJ,f,0,1679F10,65,001679,244,-1.53
6515,Peters2,LUC,AXB8/PgnJ,m,0.400,1679M06,65,001679,244,0.64
6515,Peters2,LUC,AXB8/PgnJ,m,0.300,1679M08,65,001679,244,-0.21
6515,Peters2,LUC,AXB8/PgnJ,m,0.300,1679M01,65,001679,244,-0.21
6515,Peters2,LUC,AXB8/PgnJ,m,0.300,1679M02,65,001679,244,-0.21
6515,Peters2,LUC,AXB8/PgnJ,m,0.100,1679M03,65,001679,244,-1.93
6515,Peters2,LUC,AXB8/PgnJ,m,0.400,1679M04,65,001679,244,0.64
6515,Peters2,LUC,AXB8/PgnJ,m,0.300,1679M05,65,001679,244,-0.21
6515,Peters2,LUC,AXB8/PgnJ,m,0.500,1679M07,65,001679,244,1.50
6515,Peters2,LUC,BXA11/PgnJ,f,0.400,1699F01,65,001699,246,-0.23
6515,Peters2,LUC,BXA11/PgnJ,f,0.300,1699F02,65,001699,246,-0.86
6515,Peters2,LUC,BXA11/PgnJ,f,0.300,1699F03,65,001699,246,-0.86
6515,Peters2,LUC,BXA11/PgnJ,f,0.500,1699F04,65,001699,246,0.39
6515,Peters2,LUC,BXA11/PgnJ,f,0.400,1699F05,65,001699,246,-0.23
6515,Peters2,LUC,BXA11/PgnJ,f,0.400,1699F06,65,001699,246,-0.23
6515,Peters2,LUC,BXA11/PgnJ,f,0.800,1699F07,65,001699,246,2.27
6515,Peters2,LUC,BXA11/PgnJ,f,0.400,1699F08,65,001699,246,-0.23
6515,Peters2,LUC,BXA11/PgnJ,m,0.300,1699M05,65,001699,246,-0.60
6515,Peters2,LUC,BXA11/PgnJ,m,0.300,1699M06,65,001699,246,-0.60
6515,Peters2,LUC,BXA11/PgnJ,m,0.600,1699M07,65,001699,246,0.36
6515,Peters2,LUC,BXA11/PgnJ,m,0.500,1699M08,65,001699,246,0.04
6515,Peters2,LUC,BXA11/PgnJ,m,0.400,1699M02,65,001699,246,-0.28
6515,Peters2,LUC,BXA11/PgnJ,m,1.20,1699M09,65,001699,246,2.27
6515,Peters2,LUC,BXA11/PgnJ,m,0.200,1699M01,65,001699,246,-0.92
6515,Peters2,LUC,BXA11/PgnJ,m,0.400,1699M04,65,001699,246,-0.28
6515,Peters2,LUC,BXA12/PgnJ,f,0.400,1700F04,65,001700,247,-1.25
6515,Peters2,LUC,BXA12/PgnJ,f,0.700,1700F05,65,001700,247,1.25
6515,Peters2,LUC,BXA12/PgnJ,f,0.700,1700F06,65,001700,247,1.25
6515,Peters2,LUC,BXA12/PgnJ,f,0.600,1700F07,65,001700,247,0.42
6515,Peters2,LUC,BXA12/PgnJ,f,0.600,1700F08,65,001700,247,0.42
6515,Peters2,LUC,BXA12/PgnJ,f,0.400,1700F03,65,001700,247,-1.25
6515,Peters2,LUC,BXA12/PgnJ,f,0.500,1700F01,65,001700,247,-0.42
6515,Peters2,LUC,BXA12/PgnJ,f,0.500,1700F02,65,001700,247,-0.42
6515,Peters2,LUC,BXA12/PgnJ,m,1.10,1700M08,65,001700,247,1.49
6515,Peters2,LUC,BXA12/PgnJ,m,0.800,1700M01,65,001700,247,-0.39
6515,Peters2,LUC,BXA12/PgnJ,m,0.800,1700M02,65,001700,247,-0.39
6515,Peters2,LUC,BXA12/PgnJ,m,0.700,1700M03,65,001700,247,-1.02
6515,Peters2,LUC,BXA12/PgnJ,m,0.800,1700M04,65,001700,247,-0.39
6515,Peters2,LUC,BXA12/PgnJ,m,0.900,1700M05,65,001700,247,0.23
6515,Peters2,LUC,BXA12/PgnJ,m,0.700,1700M06,65,001700,247,-1.02
6515,Peters2,LUC,BXA12/PgnJ,m,1.10,1700M07,65,001700,247,1.49
6515,Peters2,LUC,BXA13/PgnJ,f,0.500,1701F06,65,001701,248,0.54
6515,Peters2,LUC,BXA13/PgnJ,f,0.600,1701F01,65,001701,248,1.26
6515,Peters2,LUC,BXA13/PgnJ,f,0.300,1701F02,65,001701,248,-0.90
6515,Peters2,LUC,BXA13/PgnJ,f,0.600,1701F03,65,001701,248,1.26
6515,Peters2,LUC,BXA13/PgnJ,f,0.300,1701F04,65,001701,248,-0.90
6515,Peters2,LUC,BXA13/PgnJ,f,0.500,1701F05,65,001701,248,0.54
6515,Peters2,LUC,BXA13/PgnJ,f,0.300,1701F07,65,001701,248,-0.90
6515,Peters2,LUC,BXA13/PgnJ,f,0.300,1701F08,65,001701,248,-0.90
6515,Peters2,LUC,BXA13/PgnJ,m,0.300,1701M01,65,001701,248,-1.42
6515,Peters2,LUC,BXA13/PgnJ,m,0.900,1701M08,65,001701,248,0.93
6515,Peters2,LUC,BXA13/PgnJ,m,0.600,1701M07,65,001701,248,-0.24
6515,Peters2,LUC,BXA13/PgnJ,m,0.900,1701M06,65,001701,248,0.93
6515,Peters2,LUC,BXA13/PgnJ,m,0.400,1701M05,65,001701,248,-1.03
6515,Peters2,LUC,BXA13/PgnJ,m,1,1701M04,65,001701,248,1.32
6515,Peters2,LUC,BXA13/PgnJ,m,0.500,1701M03,65,001701,248,-0.63
6515,Peters2,LUC,BXA13/PgnJ,m,0.700,1701M02,65,001701,248,0.15
6515,Peters2,LUC,BXA14/PgnJ,f,0.500,1702F01,65,001702,249,-0.17
6515,Peters2,LUC,BXA14/PgnJ,f,0.700,1702F08,65,001702,249,1.18
6515,Peters2,LUC,BXA14/PgnJ,f,0.500,1702F07,65,001702,249,-0.17
6515,Peters2,LUC,BXA14/PgnJ,f,0.800,1702F06,65,001702,249,1.85
6515,Peters2,LUC,BXA14/PgnJ,f,0.400,1702F05,65,001702,249,-0.84
6515,Peters2,LUC,BXA14/PgnJ,f,0.400,1702F04,65,001702,249,-0.84
6515,Peters2,LUC,BXA14/PgnJ,f,0.500,1702F03,65,001702,249,-0.17
6515,Peters2,LUC,BXA14/PgnJ,f,0.400,1702F02,65,001702,249,-0.84
6515,Peters2,LUC,BXA14/PgnJ,m,1.20,1702M02,65,001702,249,0.65
6515,Peters2,LUC,BXA14/PgnJ,m,1.10,1702M12,65,001702,249,0.43
6515,Peters2,LUC,BXA14/PgnJ,m,1.60,1702M11,65,001702,249,1.57
6515,Peters2,LUC,BXA14/PgnJ,m,1.10,1702M10,65,001702,249,0.43
6515,Peters2,LUC,BXA14/PgnJ,m,0.900,1702M09,65,001702,249,-0.03
6515,Peters2,LUC,BXA14/PgnJ,m,0.200,1702M04,65,001702,249,-1.62
6515,Peters2,LUC,BXA14/PgnJ,m,0.500,1702M03,65,001702,249,-0.94
6515,Peters2,LUC,BXA14/PgnJ,m,0.700,1702M01,65,001702,249,-0.48
6515,Peters2,LUC,BXA16/PgnJ,f,0.500,1703F01,65,001703,250,1.06
6515,Peters2,LUC,BXA16/PgnJ,f,0.300,1703F02,65,001703,250,-0.48
6515,Peters2,LUC,BXA16/PgnJ,f,0.500,1703F03,65,001703,250,1.06
6515,Peters2,LUC,BXA16/PgnJ,f,0.300,1703F04,65,001703,250,-0.48
6515,Peters2,LUC,BXA16/PgnJ,f,0.200,1703F05,65,001703,250,-1.25
6515,Peters2,LUC,BXA16/PgnJ,f,0.200,1703F06,65,001703,250,-1.25
6515,Peters2,LUC,BXA16/PgnJ,f,0.400,1703F07,65,001703,250,0.29
6515,Peters2,LUC,BXA16/PgnJ,f,0.500,1703F08,65,001703,250,1.06
6515,Peters2,LUC,BXA16/PgnJ,m,0.300,1703M08,65,001703,250,-0.59
6515,Peters2,LUC,BXA16/PgnJ,m,0.300,1703M01,65,001703,250,-0.59
6515,Peters2,LUC,BXA16/PgnJ,m,0.400,1703M02,65,001703,250,0.35
6515,Peters2,LUC,BXA16/PgnJ,m,0.400,1703M03,65,001703,250,0.35
6515,Peters2,LUC,BXA16/PgnJ,m,0.300,1703M04,65,001703,250,-0.59
6515,Peters2,LUC,BXA16/PgnJ,m,0.600,1703M05,65,001703,250,2.24
6515,Peters2,LUC,BXA16/PgnJ,m,0.300,1703M06,65,001703,250,-0.59
6515,Peters2,LUC,BXA16/PgnJ,m,0.300,1703M07,65,001703,250,-0.59
