measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110477,CSNA03,reward_time_in_acq_JAX,129S1/SvImJ,f,174.0,12501,626,002448,3,-0.04
110477,CSNA03,reward_time_in_acq_JAX,129S1/SvImJ,f,217.8,12508,626,002448,3,1.02
110477,CSNA03,reward_time_in_acq_JAX,129S1/SvImJ,f,134.9,12500,626,002448,3,-0.98
110477,CSNA03,reward_time_in_acq_JAX,129S1/SvImJ,m,176.7,12503,626,002448,3,0.06
110477,CSNA03,reward_time_in_acq_JAX,129S1/SvImJ,m,213.4,12511,626,002448,3,0.73
110477,CSNA03,reward_time_in_acq_JAX,129S1/SvImJ,m,209.2,A1786,626,002448,3,0.65
110477,CSNA03,reward_time_in_acq_JAX,129S1/SvImJ,m,95.22,12502,626,002448,3,-1.43
110477,CSNA03,reward_time_in_acq_JAX,A/J,f,358.4,A1647,626,000646,4,1.13
110477,CSNA03,reward_time_in_acq_JAX,A/J,f,169.9,A1627,626,000646,4,-1.18
110477,CSNA03,reward_time_in_acq_JAX,A/J,f,160.9,A1626,626,000646,4,-1.29
110477,CSNA03,reward_time_in_acq_JAX,A/J,f,312.5,A1625,626,000646,4,0.57
110477,CSNA03,reward_time_in_acq_JAX,A/J,f,312.3,A3152,626,000646,4,0.57
110477,CSNA03,reward_time_in_acq_JAX,A/J,f,281.5,A1649,626,000646,4,0.19
110477,CSNA03,reward_time_in_acq_JAX,A/J,m,323.6,A1651,626,000646,4,1.37
110477,CSNA03,reward_time_in_acq_JAX,A/J,m,184.6,A1652,626,000646,4,-1.02
110477,CSNA03,reward_time_in_acq_JAX,A/J,m,260.5,A2971,626,000646,4,0.28
110477,CSNA03,reward_time_in_acq_JAX,A/J,m,188.6,A1650,626,000646,4,-0.95
110477,CSNA03,reward_time_in_acq_JAX,A/J,m,263.1,A3157,626,000646,4,0.33
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,248.3,A217,626,000664,7,0.07
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,330.2,A3107,626,000664,7,1.35
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,239.2,A3108,626,000664,7,-0.08
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,261.7,A3109,626,000664,7,0.28
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,271.0,A836,626,000664,7,0.42
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,188.2,A837,626,000664,7,-0.88
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,207.0,A838,626,000664,7,-0.58
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,365.1,12536,626,000664,7,1.89
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,149.5,A216,626,000664,7,-1.48
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,203.3,A1712,626,000664,7,-0.64
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,264.2,A1711,626,000664,7,0.31
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,184.8,A1417,626,000664,7,-0.93
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,325.8,A1416,626,000664,7,1.28
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,f,179.5,A1303,626,000664,7,-1.01
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,m,271.5,A3111,626,000664,7,0.22
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,m,238.5,A1305,626,000664,7,-0.19
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,m,442.6,A1420,626,000664,7,2.35
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,m,212.5,A1421,626,000664,7,-0.51
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,m,302.0,A223,626,000664,7,0.6
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,m,269.0,A224,626,000664,7,0.19
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,m,135.1,12538,626,000664,7,-1.48
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,m,306.0,A3113,626,000664,7,0.65
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,m,194.4,A839,626,000664,7,-0.74
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,m,211.0,A840,626,000664,7,-0.53
110477,CSNA03,reward_time_in_acq_JAX,C57BL/6J,m,208.6,A841,626,000664,7,-0.56
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,f,206.2,A1863,626,000928,2,0.22
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,f,209.0,A971,626,000928,2,0.34
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,f,190.4,A1862,626,000928,2,-0.47
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,f,181.5,A1615,626,000928,2,-0.86
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,f,198.0,A1614,626,000928,2,-0.14
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,f,224.4,A1613,626,000928,2,1.02
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,f,160.8,A1608,626,000928,2,-1.77
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,f,218.7,A1324,626,000928,2,0.77
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,f,237.7,A1242,626,000928,2,1.6
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,f,184.7,A1069,626,000928,2,-0.72
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,m,314.1,A1070,626,000928,2,1.06
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,m,158.0,A1243,626,000928,2,-1.78
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,m,289.7,A1327,626,000928,2,0.61
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,m,292.0,A1617,626,000928,2,0.66
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,m,303.6,A1618,626,000928,2,0.87
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,m,257.4,A1866,626,000928,2,0.03
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,m,228.8,A972,626,000928,2,-0.49
110477,CSNA03,reward_time_in_acq_JAX,CAST/EiJ,m,203.6,12520,626,000928,2,-0.95
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,f,95.17,A811,626,001976,13,-0.72
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,f,106.8,A1772,626,001976,13,-0.38
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,f,140.3,A1773,626,001976,13,0.6
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,f,88.26,A1774,626,001976,13,-0.92
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,f,122.0,A3125,626,001976,13,0.06
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,f,106.0,A3126,626,001976,13,-0.41
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,f,194.7,A810,626,001976,13,2.19
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,f,105.9,A813,626,001976,13,-0.41
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,m,91.57,A3130,626,001976,13,-0.9
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,m,113.4,A3132,626,001976,13,-0.56
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,m,195.7,A3133,626,001976,13,0.73
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,m,145.8,A3134,626,001976,13,-0.05
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,m,86.43,A819,626,001976,13,-0.98
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,m,189.1,A820,626,001976,13,0.62
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,m,111.6,A821,626,001976,13,-0.59
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,m,304.6,A1780,626,001976,13,2.43
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,m,113.8,A1781,626,001976,13,-0.55
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,m,114.0,A1782,626,001976,13,-0.55
110477,CSNA03,reward_time_in_acq_JAX,NOD/ShiLtJ,m,175.4,A3131,626,001976,13,0.41
110477,CSNA03,reward_time_in_acq_JAX,NZO/HlLtJ,f,155.9,A179,626,002105,122,1.02
110477,CSNA03,reward_time_in_acq_JAX,NZO/HlLtJ,f,108.8,A861,626,002105,122,-0.98
110477,CSNA03,reward_time_in_acq_JAX,NZO/HlLtJ,f,130.9,12308,626,002105,122,-0.04
110477,CSNA03,reward_time_in_acq_JAX,NZO/HlLtJ,m,93.06,125634,626,002105,122,-0.71
110477,CSNA03,reward_time_in_acq_JAX,NZO/HlLtJ,m,158.0,12303,626,002105,122,0.71
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,f,190.8,A1012,626,003715,217,-0.79
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,f,251.7,A1011,626,003715,217,0.23
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,f,141.2,A943,626,003715,217,-1.61
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,f,244.5,A944,626,003715,217,0.11
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,f,220.3,A945,626,003715,217,-0.29
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,f,330.8,12557,626,003715,217,1.55
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,f,231.6,12558,626,003715,217,-0.11
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,f,322.7,12562,626,003715,217,1.41
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,f,208.5,12571,626,003715,217,-0.49
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,m,230.3,12563,626,003715,217,-0.26
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,m,231.5,12572,626,003715,217,-0.23
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,m,164.2,A949,626,003715,217,-1.83
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,m,241.5,A948,626,003715,217,0.0
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,m,254.1,A947,626,003715,217,0.3
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,m,240.0,A1016,626,003715,217,-0.03
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,m,250.0,12559,626,003715,217,0.2
110477,CSNA03,reward_time_in_acq_JAX,PWK/PhJ,m,319.2,12560,626,003715,217,1.84
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,f,224.4,A1026,626,001145,42,1.64
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,f,189.0,A1024,626,001145,42,0.57
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,f,174.1,A3207,626,001145,42,0.11
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,f,134.9,A1854,626,001145,42,-1.08
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,f,166.9,A1853,626,001145,42,-0.11
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,f,137.0,A170,626,001145,42,-1.02
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,f,199.2,A169,626,001145,42,0.88
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,f,138.1,A1027,626,001145,42,-0.99
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,m,149.6,A172,626,001145,42,-0.96
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,m,199.5,A1858,626,001145,42,0.73
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,m,163.2,A1028,626,001145,42,-0.5
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,m,153.9,A1031,626,001145,42,-0.81
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,m,175.1,A171,626,001145,42,-0.09
110477,CSNA03,reward_time_in_acq_JAX,WSB/EiJ,m,225.7,A1857,626,001145,42,1.62
