measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45117,Collins1,MPV,129S1/SvImJ,m,4.4,1,451,002448,3,1.01
45117,Collins1,MPV,129S1/SvImJ,m,4.4,2,451,002448,3,1.01
45117,Collins1,MPV,129S1/SvImJ,m,4.2,3,451,002448,3,-0.11
45117,Collins1,MPV,129S1/SvImJ,m,4,4,451,002448,3,-1.23
45117,Collins1,MPV,129S1/SvImJ,m,4.1,5,451,002448,3,-0.67
45117,Collins1,MPV,A/J,m,5.1,9,451,000646,4,-1.09
45117,Collins1,MPV,A/J,m,5.4,8,451,000646,4,1.09
45117,Collins1,MPV,A/J,m,5.4,10,451,000646,4,1.09
45117,Collins1,MPV,A/J,m,5.2,11,451,000646,4,-0.36
45117,Collins1,MPV,A/J,m,5.1,6,451,000646,4,-1.09
45117,Collins1,MPV,A/J,m,5.3,7,451,000646,4,0.36
45117,Collins1,MPV,C57BL/6J,m,5.6,16,451,000664,7,1.46
45117,Collins1,MPV,C57BL/6J,m,5.3,12,451,000664,7,-0.09
45117,Collins1,MPV,C57BL/6J,m,5.2,13,451,000664,7,-0.60
45117,Collins1,MPV,C57BL/6J,m,5.1,14,451,000664,7,-1.12
45117,Collins1,MPV,C57BL/6J,m,5.5,15,451,000664,7,0.94
45117,Collins1,MPV,C57BL/6J,m,5.2,17,451,000664,7,-0.60
45117,Collins1,MPV,CAST/EiJ,m,4,21,451,000928,2,-1.27
45117,Collins1,MPV,CAST/EiJ,m,4.5,18,451,000928,2,0.97
45117,Collins1,MPV,CAST/EiJ,m,4.2,19,451,000928,2,-0.37
45117,Collins1,MPV,CAST/EiJ,m,4.2,20,451,000928,2,-0.37
45117,Collins1,MPV,CAST/EiJ,m,4.2,22,451,000928,2,-0.37
45117,Collins1,MPV,CAST/EiJ,m,4.6,23,451,000928,2,1.42
45117,Collins1,MPV,NOD/ShiLtJ,m,4.8,34,451,001976,13,-0.88
45117,Collins1,MPV,NOD/ShiLtJ,m,5.5,24,451,001976,13,1.05
45117,Collins1,MPV,NOD/ShiLtJ,m,5.2,25,451,001976,13,0.23
45117,Collins1,MPV,NOD/ShiLtJ,m,5.2,26,451,001976,13,0.23
45117,Collins1,MPV,NOD/ShiLtJ,m,5.5,27,451,001976,13,1.05
45117,Collins1,MPV,NOD/ShiLtJ,m,5.3,28,451,001976,13,0.50
45117,Collins1,MPV,NOD/ShiLtJ,m,5.2,29,451,001976,13,0.23
45117,Collins1,MPV,NOD/ShiLtJ,m,5.6,30,451,001976,13,1.33
45117,Collins1,MPV,NOD/ShiLtJ,m,4.6,31,451,001976,13,-1.43
45117,Collins1,MPV,NOD/ShiLtJ,m,4.6,32,451,001976,13,-1.43
45117,Collins1,MPV,NOD/ShiLtJ,m,4.8,33,451,001976,13,-0.88
45117,Collins1,MPV,NZO/HlLtJ,m,6,40,451,002105,122,0.61
45117,Collins1,MPV,NZO/HlLtJ,m,6.1,35,451,002105,122,1.22
45117,Collins1,MPV,NZO/HlLtJ,m,6,36,451,002105,122,0.61
45117,Collins1,MPV,NZO/HlLtJ,m,5.8,37,451,002105,122,-0.61
45117,Collins1,MPV,NZO/HlLtJ,m,5.9,38,451,002105,122,0.00
45117,Collins1,MPV,NZO/HlLtJ,m,5.9,39,451,002105,122,0.00
45117,Collins1,MPV,NZO/HlLtJ,m,5.6,41,451,002105,122,-1.84
45117,Collins1,MPV,PreCC1009/Unc,m,5.5,OR1009m158,451,,2160,0.00
45117,Collins1,MPV,PreCC1057/Unc,m,4.8,OR1057m169,451,,2163,0.00
45117,Collins1,MPV,PreCC1114/Unc,m,4.6,OR1114m66,451,,2167,0.00
45117,Collins1,MPV,PreCC113/Unc,m,4.8,OR113m87,451,,2392,0.00
45117,Collins1,MPV,PreCC1234/Unc,m,5,OR1234m179,451,,2182,0.00
45117,Collins1,MPV,PreCC1237/Unc,m,4.9,OR1237m84,451,,2183,0.00
45117,Collins1,MPV,PreCC1246/Unc,m,5,OR1246m70,451,,2184,0.00
45117,Collins1,MPV,PreCC125/Unc,m,4.4,OR125m64,451,,2393,0.00
45117,Collins1,MPV,PreCC1401/Unc,m,5.3,OR1401m157,451,,2197,0.00
45117,Collins1,MPV,PreCC1427/Unc,m,4.9,OR1427m53,451,,2378,0.00
45117,Collins1,MPV,PreCC1524/Unc,m,4.4,OR1524m177,451,,2212,0.00
45117,Collins1,MPV,PreCC1566/Unc,m,4.6,OR1566m188,451,,2217,0.00
45117,Collins1,MPV,PreCC1635/Unc,m,4.9,OR1635m174,451,,2227,0.00
45117,Collins1,MPV,PreCC1639/Unc,m,6,OR1639m149,451,,2228,0.00
45117,Collins1,MPV,PreCC166/Unc,m,4.7,OR166m65,451,,2394,0.00
45117,Collins1,MPV,PreCC2041/Unc,m,4.6,OR2041m60,451,,2232,0.00
45117,Collins1,MPV,PreCC2075/Unc,m,5,OR2075m59,451,,2233,0.00
45117,Collins1,MPV,PreCC219/Unc,m,5.6,OR219m71,451,,2395,0.00
45117,Collins1,MPV,PreCC220/Unc,m,4.3,OR220m52,451,,2396,0.00
45117,Collins1,MPV,PreCC2291/Unc,m,5.1,OR2291m70,451,,2242,0.00
45117,Collins1,MPV,PreCC232/Unc,m,5,OR232m155,451,,2397,0.00
45117,Collins1,MPV,PreCC237/Unc,m,5,OR237m72,451,,2398,0.00
45117,Collins1,MPV,PreCC2558/Unc,m,5.1,OR2558m55,451,,2251,0.00
45117,Collins1,MPV,PreCC291/Unc,m,5,OR291m157,451,,2399,0.00
45117,Collins1,MPV,PreCC3009/Unc,m,4.1,OR3009m54,451,,2400,0.00
45117,Collins1,MPV,PreCC3011/Unc,m,4.8,OR3011m48,451,,2257,0.00
45117,Collins1,MPV,PreCC3018/Unc,m,4.4,OR3018m50,451,,2258,0.00
45117,Collins1,MPV,PreCC3019/Unc,m,5,OR3019m54,451,,2259,0.00
45117,Collins1,MPV,PreCC3046/Unc,m,4.3,OR3046m53,451,,2261,0.00
45117,Collins1,MPV,PreCC3061/Unc,m,5.4,OR3061m49,451,,2401,0.00
45117,Collins1,MPV,PreCC3066/Unc,m,5,OR3066m50,451,,2402,0.00
45117,Collins1,MPV,PreCC3067/Unc,m,4.9,OR3067m51,451,,2403,0.00
45117,Collins1,MPV,PreCC3076/Unc,m,4.5,OR3076m40,451,,2404,0.00
45117,Collins1,MPV,PreCC3078/Unc,m,5.1,OR3078m52,451,,2318,0.00
45117,Collins1,MPV,PreCC3080/Unc,m,5.8,OR3080m40,451,,2319,0.00
45117,Collins1,MPV,PreCC3081/Unc,m,4.3,OR3081m35,451,,2405,0.00
45117,Collins1,MPV,PreCC3087/Unc,m,4.5,OR3087m57,451,,2262,0.00
45117,Collins1,MPV,PreCC3091/Unc,m,5.5,OR3091m49,451,,2406,0.00
45117,Collins1,MPV,PreCC3118/Unc,m,5.8,OR3118m48,451,,2320,0.00
45117,Collins1,MPV,PreCC3140/Unc,m,5,OR3140m58,451,,2407,0.00
45117,Collins1,MPV,PreCC3154/Unc,m,4.6,OR3154m44,451,,2321,0.00
45117,Collins1,MPV,PreCC3156/Unc,m,4.1,OR3156m41,451,,2322,0.00
45117,Collins1,MPV,PreCC3168/Unc,m,4.2,OR3168m50,451,,2263,0.00
45117,Collins1,MPV,PreCC3180/Unc,m,4.2,OR3180m54,451,,2408,0.00
45117,Collins1,MPV,PreCC3181/Unc,m,5.2,OR3181m52,451,,2409,0.00
45117,Collins1,MPV,PreCC3232/Unc,m,4.6,OR3232m54,451,,2323,0.00
45117,Collins1,MPV,PreCC3289/Unc,m,5.9,OR3289m52,451,,2264,0.00
45117,Collins1,MPV,PreCC3291/Unc,m,4.4,OR3291m42,451,,2410,0.00
45117,Collins1,MPV,PreCC3327/Unc,m,4.6,OR3327m48,451,,2324,0.00
45117,Collins1,MPV,PreCC3344/Unc,m,4.8,OR3344m55,451,,2411,0.00
45117,Collins1,MPV,PreCC3358/Unc,m,4.4,OR3358m55,451,,2325,0.00
45117,Collins1,MPV,PreCC3370/Unc,m,4.5,OR3370m47,451,,2326,0.00
45117,Collins1,MPV,PreCC3389/Unc,m,4.8,OR3389m51,451,,2265,0.00
45117,Collins1,MPV,PreCC3401/Unc,m,4.1,OR3401m39,451,,2412,0.00
45117,Collins1,MPV,PreCC3415/Unc,m,4.9,OR3415m51,451,,2266,0.00
45117,Collins1,MPV,PreCC3426/Unc,m,5.1,OR3426m56,451,,2413,0.00
45117,Collins1,MPV,PreCC3431/Unc,m,4.2,OR3431m38,451,,2414,0.00
45117,Collins1,MPV,PreCC3443/Unc,m,4.3,OR3443m48,451,,2328,0.00
45117,Collins1,MPV,PreCC3467/Unc,m,4.6,OR3467m61,451,,2415,0.00
45117,Collins1,MPV,PreCC3489/Unc,m,4.5,OR3489m49,451,,2267,0.00
45117,Collins1,MPV,PreCC3513/Unc,m,4.8,OR3513m61,451,,2329,0.00
45117,Collins1,MPV,PreCC3515/Unc,m,5,OR3515m67,451,,2268,0.00
45117,Collins1,MPV,PreCC3528/Unc,m,4.2,OR3528m42,451,,2416,0.00
45117,Collins1,MPV,PreCC3546/Unc,m,5,OR3546m38,451,,2417,0.00
45117,Collins1,MPV,PreCC3548/Unc,m,4.4,OR3548m52,451,,2330,0.00
45117,Collins1,MPV,PreCC3549/Unc,m,5.3,OR3549m47,451,,2331,0.00
45117,Collins1,MPV,PreCC3564/Unc,m,5.3,OR3564m41,451,,2332,0.00
45117,Collins1,MPV,PreCC3584/Unc,m,3.8,OR3584m51,451,,2333,0.00
45117,Collins1,MPV,PreCC3594/Unc,m,4.8,OR3594m47,451,,2418,0.00
45117,Collins1,MPV,PreCC3612/Unc,m,5.2,OR3612m60,451,,2334,0.00
45117,Collins1,MPV,PreCC381/Unc,m,4.9,OR381m65,451,,2419,0.00
45117,Collins1,MPV,PreCC4010/Unc,m,5.3,OR4010m155,451,,2271,0.00
45117,Collins1,MPV,PreCC4179/Unc,m,3.9,OR4179m174,451,,2278,0.00
45117,Collins1,MPV,PreCC41/Unc,m,4.9,OR41m114,451,,2420,0.00
45117,Collins1,MPV,PreCC4227/Unc,m,4.6,OR4227m141,451,,2279,0.00
45117,Collins1,MPV,PreCC4251/Unc,m,4.7,OR4251m142,451,,2280,0.00
45117,Collins1,MPV,PreCC4390/Unc,m,5.3,OR4390m150,451,,2284,0.00
45117,Collins1,MPV,PreCC4410/Unc,m,5.2,OR4410m171,451,,2286,0.00
45117,Collins1,MPV,PreCC4559/Unc,m,4.8,OR4559m154,451,,2291,0.00
45117,Collins1,MPV,PreCC4650/Unc,m,5.9,OR4650m146,451,,2296,0.00
45117,Collins1,MPV,PreCC477/Unc,m,4.6,OR477m143,451,,2421,0.00
45117,Collins1,MPV,PreCC489/Unc,m,4.7,OR489m79,451,,2422,0.00
45117,Collins1,MPV,PreCC5019/Unc,m,4,OR5019m130,451,,2298,0.00
45117,Collins1,MPV,PreCC5046/Unc,m,5.2,OR5046m132,451,,2335,0.00
45117,Collins1,MPV,PreCC5049/Unc,m,5.8,OR5049m130,451,,2336,0.00
45117,Collins1,MPV,PreCC5066/Unc,m,4.6,OR5066m143,451,,2337,0.00
45117,Collins1,MPV,PreCC5067/Unc,m,5.2,OR5067m141,451,,2299,0.00
45117,Collins1,MPV,PreCC5076/Unc,m,4.3,OR5076m133,451,,2338,0.00
45117,Collins1,MPV,PreCC5087/Unc,m,4.6,OR5087m133,451,,2423,0.00
45117,Collins1,MPV,PreCC5091/Unc,m,5.8,OR5091m144,451,,2300,0.00
45117,Collins1,MPV,PreCC5118/Unc,m,4.6,OR5118m137,451,,2301,0.00
45117,Collins1,MPV,PreCC5130/Unc,m,4.4,OR5130m140,451,,2339,0.00
45117,Collins1,MPV,PreCC5140/Unc,m,4.6,OR5140m134,451,,2302,0.00
45117,Collins1,MPV,PreCC5154/Unc,m,4.9,OR5154m140,451,,2340,0.00
45117,Collins1,MPV,PreCC5156/Unc,m,4.3,OR5156m127,451,,2341,0.00
45117,Collins1,MPV,PreCC5164/Unc,m,4.7,OR5164m131,451,,2424,0.00
45117,Collins1,MPV,PreCC5232/Unc,m,5.6,OR5232m137,451,,2304,0.00
45117,Collins1,MPV,PreCC5252/Unc,m,5.1,OR5252m131,451,,2344,0.00
45117,Collins1,MPV,PreCC5291/Unc,m,4.5,OR5291m125,451,,2425,0.00
45117,Collins1,MPV,PreCC5308/Unc,m,4.8,OR5308m141,451,,2346,0.00
45117,Collins1,MPV,PreCC5344/Unc,m,4.7,OR5344m140,451,,2347,0.00
45117,Collins1,MPV,PreCC5370/Unc,m,4.6,OR5370m142,451,,2349,0.00
45117,Collins1,MPV,PreCC5389/Unc,m,4.3,OR5389m137,451,,2350,0.00
45117,Collins1,MPV,PreCC538/Unc,m,4.8,OR538m149,451,,2426,0.00
45117,Collins1,MPV,PreCC5401/Unc,m,4.5,OR5401m137,451,,2427,0.00
45117,Collins1,MPV,PreCC5410/Unc,m,4.6,OR5410m133,451,,2305,0.00
45117,Collins1,MPV,PreCC5454/Unc,m,4.9,OR5454m136,451,,2351,0.00
45117,Collins1,MPV,PreCC5480/Unc,m,5.1,OR5480m136,451,,2352,0.00
45117,Collins1,MPV,PreCC5489/Unc,m,5.2,OR5489m140,451,,2307,0.00
45117,Collins1,MPV,PreCC5513/Unc,m,4.6,OR5513m128,451,,2353,0.00
45117,Collins1,MPV,PreCC5515/Unc,m,5.2,OR5515m126,451,,2354,0.00
45117,Collins1,MPV,PreCC5516/Unc,m,4.8,OR5516m139,451,,2428,0.00
45117,Collins1,MPV,PreCC5528/Unc,m,4.2,OR5528m164,451,,2355,0.00
45117,Collins1,MPV,PreCC5546/Unc,m,4.7,OR5546m131,451,,2356,0.00
45117,Collins1,MPV,PreCC5549/Unc,m,5.1,OR5549m133,451,,2357,0.00
45117,Collins1,MPV,PreCC555/Unc,m,4,OR555m52,451,,2429,0.00
45117,Collins1,MPV,PreCC5560/Unc,m,5,OR5560m130,451,,2430,0.00
45117,Collins1,MPV,PreCC559/Unc,m,5.1,OR559m152,451,,2431,0.00
45117,Collins1,MPV,PreCC5612/Unc,m,4.2,OR5612m133,451,,2308,0.00
45117,Collins1,MPV,PreCC692/Unc,m,4.8,OR692m181,451,,2432,0.00
45117,Collins1,MPV,PreCC712/Unc,m,5.2,OR712m172,451,,2433,0.00
45117,Collins1,MPV,PreCC739/Unc,m,6,OR739m165,451,,2434,0.00
45117,Collins1,MPV,PreCC779/Unc,m,4.6,OR779m146,451,,2435,0.00
45117,Collins1,MPV,PreCC799/Unc,m,5.1,OR799m164,451,,2436,0.00
45117,Collins1,MPV,PreCC801/Unc,m,4,OR801m64,451,,2437,0.00
45117,Collins1,MPV,PreCC820/Unc,m,5.1,OR820m63,451,,2438,0.00
45117,Collins1,MPV,PreCC821/Unc,m,5.3,OR821m62,451,,2439,0.00
45117,Collins1,MPV,PreCC867/Unc,m,4.9,OR867m181,451,,2440,0.00
45117,Collins1,MPV,PreCC896/Unc,m,4.9,OR896m61,451,,2441,0.00
45117,Collins1,MPV,PreCC900/Unc,m,5,OR900m153,451,,2442,0.00
45117,Collins1,MPV,PreCC940/Unc,m,4.5,OR940m160,451,,2443,0.00
45117,Collins1,MPV,PWK/PhJ,m,5.6,43,451,003715,217,1.26
45117,Collins1,MPV,PWK/PhJ,m,5.1,46,451,003715,217,-0.59
45117,Collins1,MPV,PWK/PhJ,m,5,45,451,003715,217,-0.96
45117,Collins1,MPV,PWK/PhJ,m,5.1,44,451,003715,217,-0.59
45117,Collins1,MPV,PWK/PhJ,m,5.5,42,451,003715,217,0.89
45117,Collins1,MPV,WSB/EiJ,m,4,54,451,001145,42,0.35
45117,Collins1,MPV,WSB/EiJ,m,4,47,451,001145,42,0.35
45117,Collins1,MPV,WSB/EiJ,m,3.9,48,451,001145,42,-1.06
45117,Collins1,MPV,WSB/EiJ,m,4,49,451,001145,42,0.35
45117,Collins1,MPV,WSB/EiJ,m,3.9,50,451,001145,42,-1.06
45117,Collins1,MPV,WSB/EiJ,m,4,51,451,001145,42,0.35
45117,Collins1,MPV,WSB/EiJ,m,3.9,52,451,001145,42,-1.06
45117,Collins1,MPV,WSB/EiJ,m,4.1,53,451,001145,42,1.77
