measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111269,Auwerx1,ogtt_ins_t30_HFD,BXD1,m,0.95,001-0530,1023,,1101,-0.21
111269,Auwerx1,ogtt_ins_t30_HFD,BXD1,m,1.32,001-0529,1023,,1101,0.84
111269,Auwerx1,ogtt_ins_t30_HFD,BXD1,m,1.43,001-0528,1023,,1101,1.15
111269,Auwerx1,ogtt_ins_t30_HFD,BXD1,m,0.57,001-0527,1023,,1101,-1.29
111269,Auwerx1,ogtt_ins_t30_HFD,BXD1,m,0.85,001-0526,1023,,1101,-0.49
111269,Auwerx1,ogtt_ins_t30_HFD,BXD100,m,6.021,100-0157,1023,,1100,0.95
111269,Auwerx1,ogtt_ins_t30_HFD,BXD100,m,6.183,100-0158,1023,,1100,1.04
111269,Auwerx1,ogtt_ins_t30_HFD,BXD100,m,2.692,100-0159,1023,,1100,-0.84
111269,Auwerx1,ogtt_ins_t30_HFD,BXD100,m,4.247,100-0160,1023,,1100,0.0
111269,Auwerx1,ogtt_ins_t30_HFD,BXD100,m,2.128,100-0156,1023,,1100,-1.14
111269,Auwerx1,ogtt_ins_t30_HFD,BXD101,m,4.34,101-0457,1023,,1091,1.47
111269,Auwerx1,ogtt_ins_t30_HFD,BXD101,m,3.34,101-0458,1023,,1091,-0.36
111269,Auwerx1,ogtt_ins_t30_HFD,BXD101,m,3.34,101-0459,1023,,1091,-0.36
111269,Auwerx1,ogtt_ins_t30_HFD,BXD101,m,3.12,101-0456,1023,,1091,-0.76
111269,Auwerx1,ogtt_ins_t30_HFD,BXD11,m,3.5482,011-0002,1023,,1111,0.73
111269,Auwerx1,ogtt_ins_t30_HFD,BXD11,m,4.1425,011-0001,1023,,1111,1.11
111269,Auwerx1,ogtt_ins_t30_HFD,BXD11,m,2.7897,011-0003,1023,,1111,0.23
111269,Auwerx1,ogtt_ins_t30_HFD,BXD11,m,1.0009,011-0004,1023,,1111,-0.93
111269,Auwerx1,ogtt_ins_t30_HFD,BXD11,m,0.66614,011-0005,1023,,1111,-1.15
111269,Auwerx1,ogtt_ins_t30_HFD,BXD12,m,0.702,012-0596,1023,,3374,-0.15
111269,Auwerx1,ogtt_ins_t30_HFD,BXD12,m,0.535,012-0592,1023,,3374,-0.76
111269,Auwerx1,ogtt_ins_t30_HFD,BXD12,m,0.687,012-0593,1023,,3374,-0.2
111269,Auwerx1,ogtt_ins_t30_HFD,BXD12,m,0.576,012-0594,1023,,3374,-0.61
111269,Auwerx1,ogtt_ins_t30_HFD,BXD12,m,1.209,012-0595,1023,,3374,1.73
111269,Auwerx1,ogtt_ins_t30_HFD,BXD16,m,4.9743,016-86_2,1023,,1116,1.75
111269,Auwerx1,ogtt_ins_t30_HFD,BXD16,m,2.1847,016-56_3,1023,,1116,-0.39
111269,Auwerx1,ogtt_ins_t30_HFD,BXD16,m,2.4509,016-56-2,1023,,1116,-0.19
111269,Auwerx1,ogtt_ins_t30_HFD,BXD16,m,1.7331,016-16_3,1023,,1116,-0.74
111269,Auwerx1,ogtt_ins_t30_HFD,BXD16,m,2.1161,016-16_2,1023,,1116,-0.44
111269,Auwerx1,ogtt_ins_t30_HFD,BXD2,m,1.5223,002-0580,1023,,1102,-0.84
111269,Auwerx1,ogtt_ins_t30_HFD,BXD2,m,1.5287,002-0578,1023,,1102,-0.84
111269,Auwerx1,ogtt_ins_t30_HFD,BXD2,m,2.0062,002-0579,1023,,1102,-0.49
111269,Auwerx1,ogtt_ins_t30_HFD,BXD2,m,4.2281,002-0581,1023,,1102,1.11
111269,Auwerx1,ogtt_ins_t30_HFD,BXD2,m,4.1441,002-0582,1023,,1102,1.05
111269,Auwerx1,ogtt_ins_t30_HFD,BXD27,m,4.5784,027-0027,1023,,1127,1.23
111269,Auwerx1,ogtt_ins_t30_HFD,BXD27,m,3.2428,027-0067,1023,,1127,-0.15
111269,Auwerx1,ogtt_ins_t30_HFD,BXD27,m,2.2249,027-0087,1023,,1127,-1.2
111269,Auwerx1,ogtt_ins_t30_HFD,BXD27,m,3.5078,027-0097,1023,,1127,0.12
111269,Auwerx1,ogtt_ins_t30_HFD,BXD32,m,7.41,032-0487,1023,,1132,0.82
111269,Auwerx1,ogtt_ins_t30_HFD,BXD32,m,4.75,032-0488,1023,,1132,-1.12
111269,Auwerx1,ogtt_ins_t30_HFD,BXD32,m,6.7,032-0489,1023,,1132,0.3
111269,Auwerx1,ogtt_ins_t30_HFD,BXD34,m,2.4111,034-1301,1023,,1134,0.8
111269,Auwerx1,ogtt_ins_t30_HFD,BXD34,m,1.4475,034-1303,1023,,1134,-0.28
111269,Auwerx1,ogtt_ins_t30_HFD,BXD34,m,1.2619,034-1304,1023,,1134,-0.49
111269,Auwerx1,ogtt_ins_t30_HFD,BXD34,m,2.7852,034-1300,1023,,1134,1.22
111269,Auwerx1,ogtt_ins_t30_HFD,BXD34,m,0.59721,034-1302,1023,,1134,-1.24
111269,Auwerx1,ogtt_ins_t30_HFD,BXD39,m,4.3155,039-0539,1023,,1139,-1.19
111269,Auwerx1,ogtt_ins_t30_HFD,BXD39,m,6.7923,039-0535,1023,,1139,0.28
111269,Auwerx1,ogtt_ins_t30_HFD,BXD39,m,4.7754,039-0536,1023,,1139,-0.91
111269,Auwerx1,ogtt_ins_t30_HFD,BXD39,m,8.0355,039-0537,1023,,1139,1.01
111269,Auwerx1,ogtt_ins_t30_HFD,BXD39,m,7.6976,039-0538,1023,,1139,0.81
111269,Auwerx1,ogtt_ins_t30_HFD,BXD40,m,0.48,040-0508,1023,,1140,-1.01
111269,Auwerx1,ogtt_ins_t30_HFD,BXD40,m,0.86,040-0507,1023,,1140,1.06
111269,Auwerx1,ogtt_ins_t30_HFD,BXD40,m,0.54,040-0509,1023,,1140,-0.68
111269,Auwerx1,ogtt_ins_t30_HFD,BXD40,m,0.78,040-0506,1023,,1140,0.63
111269,Auwerx1,ogtt_ins_t30_HFD,BXD43,m,0.926,043-0228,1023,,1143,-0.79
111269,Auwerx1,ogtt_ins_t30_HFD,BXD43,m,1.084,043-0229,1023,,1143,-0.34
111269,Auwerx1,ogtt_ins_t30_HFD,BXD43,m,1.594,043-0230,1023,,1143,1.12
111269,Auwerx1,ogtt_ins_t30_HFD,BXD44,m,6.166,44-2-0174,1023,,1144,1.1
111269,Auwerx1,ogtt_ins_t30_HFD,BXD44,m,1.517,044-0014,1023,,1144,-1.24
111269,Auwerx1,ogtt_ins_t30_HFD,BXD44,m,1.756,044-0015,1023,,1144,-1.12
111269,Auwerx1,ogtt_ins_t30_HFD,BXD44,m,3.768,44-2-0171,1023,,1144,-0.11
111269,Auwerx1,ogtt_ins_t30_HFD,BXD44,m,5.57,44-2-0172,1023,,1144,0.8
111269,Auwerx1,ogtt_ins_t30_HFD,BXD44,m,5.159,44-2-0173,1023,,1144,0.59
111269,Auwerx1,ogtt_ins_t30_HFD,BXD45,m,2.065,045-0036,1023,,1145,-0.95
111269,Auwerx1,ogtt_ins_t30_HFD,BXD45,m,2.937,045-0037,1023,,1145,1.29
111269,Auwerx1,ogtt_ins_t30_HFD,BXD45,m,2.534,045-0038,1023,,1145,0.26
111269,Auwerx1,ogtt_ins_t30_HFD,BXD45,m,2.199,045-0039,1023,,1145,-0.6
111269,Auwerx1,ogtt_ins_t30_HFD,BXD48,m,3.22,048-0300,1023,,1148,-0.02
111269,Auwerx1,ogtt_ins_t30_HFD,BXD48,m,2.621,048-0296,1023,,1148,-0.59
111269,Auwerx1,ogtt_ins_t30_HFD,BXD48,m,4.736,048-0297,1023,,1148,1.42
111269,Auwerx1,ogtt_ins_t30_HFD,BXD48,m,2.39,048-0299,1023,,1148,-0.81
111269,Auwerx1,ogtt_ins_t30_HFD,BXD48a,m,11.336,096-0147,1023,,3375,0.44
111269,Auwerx1,ogtt_ins_t30_HFD,BXD48a,m,11.639,096-0148,1023,,3375,0.71
111269,Auwerx1,ogtt_ins_t30_HFD,BXD48a,m,9.588,096-0146,1023,,3375,-1.14
111269,Auwerx1,ogtt_ins_t30_HFD,BXD49,m,1.767,049-0307,1023,,1149,-0.19
111269,Auwerx1,ogtt_ins_t30_HFD,BXD49,m,1.852,049-0306,1023,,1149,-0.12
111269,Auwerx1,ogtt_ins_t30_HFD,BXD49,m,0.733,049-0309,1023,,1149,-1.05
111269,Auwerx1,ogtt_ins_t30_HFD,BXD49,m,3.626,049-0310,1023,,1149,1.36
111269,Auwerx1,ogtt_ins_t30_HFD,BXD50,m,2.74,050-0451,1023,,1150,-0.77
111269,Auwerx1,ogtt_ins_t30_HFD,BXD50,m,5.59,050-0452,1023,,1150,0.72
111269,Auwerx1,ogtt_ins_t30_HFD,BXD50,m,4.2,050-0453,1023,,1150,-0.01
111269,Auwerx1,ogtt_ins_t30_HFD,BXD50,m,6.57,050-0454,1023,,1150,1.23
111269,Auwerx1,ogtt_ins_t30_HFD,BXD50,m,1.98,050-0455,1023,,1150,-1.17
111269,Auwerx1,ogtt_ins_t30_HFD,BXD51,m,2.36,051-0026,1023,,1151,-0.95
111269,Auwerx1,ogtt_ins_t30_HFD,BXD51,m,3.51,051-0027,1023,,1151,-0.04
111269,Auwerx1,ogtt_ins_t30_HFD,BXD51,m,3.068,051-0028,1023,,1151,-0.39
111269,Auwerx1,ogtt_ins_t30_HFD,BXD51,m,5.317,051-0030,1023,,1151,1.39
111269,Auwerx1,ogtt_ins_t30_HFD,BXD53,m,1.594,053-0550,1023,,1153,-0.07
111269,Auwerx1,ogtt_ins_t30_HFD,BXD53,m,1.353,053-0551,1023,,1153,-0.44
111269,Auwerx1,ogtt_ins_t30_HFD,BXD53,m,0.7952,053-0552,1023,,1153,-1.28
111269,Auwerx1,ogtt_ins_t30_HFD,BXD53,m,2.5898,053-0553,1023,,1153,1.43
111269,Auwerx1,ogtt_ins_t30_HFD,BXD53,m,1.8856,053-0554,1023,,1153,0.36
111269,Auwerx1,ogtt_ins_t30_HFD,BXD55,m,1.648,055-0056,1023,,1155,0.86
111269,Auwerx1,ogtt_ins_t30_HFD,BXD55,m,1.038,055-0057,1023,,1155,-0.91
111269,Auwerx1,ogtt_ins_t30_HFD,BXD55,m,1.654,055-0058,1023,,1155,0.87
111269,Auwerx1,ogtt_ins_t30_HFD,BXD55,m,1.066,055-0060,1023,,1155,-0.83
111269,Auwerx1,ogtt_ins_t30_HFD,BXD56,m,1.572,056-0406,1023,,1156,-0.98
111269,Auwerx1,ogtt_ins_t30_HFD,BXD56,m,2.55,056-0407,1023,,1156,0.67
111269,Auwerx1,ogtt_ins_t30_HFD,BXD56,m,1.72,056-0408,1023,,1156,-0.73
111269,Auwerx1,ogtt_ins_t30_HFD,BXD56,m,2.77,056-0410,1023,,1156,1.04
111269,Auwerx1,ogtt_ins_t30_HFD,BXD6,m,2.1114,006-0036-HFD,1023,,1106,-0.26
111269,Auwerx1,ogtt_ins_t30_HFD,BXD6,m,0.8158,006-0006-HFD,1023,,1106,-1.33
111269,Auwerx1,ogtt_ins_t30_HFD,BXD6,m,1.9589,006-0016-HFD,1023,,1106,-0.39
111269,Auwerx1,ogtt_ins_t30_HFD,BXD6,m,3.7901,006-0026-HFD,1023,,1106,1.13
111269,Auwerx1,ogtt_ins_t30_HFD,BXD6,m,3.4409,006-0046-HFD,1023,,1106,0.84
111269,Auwerx1,ogtt_ins_t30_HFD,BXD60,m,4.64,060-0488,1023,,1160,-1.35
111269,Auwerx1,ogtt_ins_t30_HFD,BXD60,m,5.29,060-0490,1023,,1160,-0.57
111269,Auwerx1,ogtt_ins_t30_HFD,BXD60,m,6.55,060-0491,1023,,1160,0.92
111269,Auwerx1,ogtt_ins_t30_HFD,BXD60,m,6.62,060-0492,1023,,1160,1.0
111269,Auwerx1,ogtt_ins_t30_HFD,BXD60,m,5.77,060-0489,1023,,1160,0.0
111269,Auwerx1,ogtt_ins_t30_HFD,BXD61,m,11.296,061-0084,1023,,1161,0.84
111269,Auwerx1,ogtt_ins_t30_HFD,BXD61,m,9.245,061-0082,1023,,1161,-0.43
111269,Auwerx1,ogtt_ins_t30_HFD,BXD61,m,11.59,061-0083,1023,,1161,1.02
111269,Auwerx1,ogtt_ins_t30_HFD,BXD61,m,7.627,061-0081,1023,,1161,-1.44
111269,Auwerx1,ogtt_ins_t30_HFD,BXD61,m,9.956,061-0085,1023,,1161,0.01
111269,Auwerx1,ogtt_ins_t30_HFD,BXD62,m,5.229,062-0196,1023,,1162,1.15
111269,Auwerx1,ogtt_ins_t30_HFD,BXD62,m,2.152,062-0197,1023,,1162,-0.84
111269,Auwerx1,ogtt_ins_t30_HFD,BXD62,m,4.259,062-0198,1023,,1162,0.52
111269,Auwerx1,ogtt_ins_t30_HFD,BXD62,m,2.17,062-0199,1023,,1162,-0.83
111269,Auwerx1,ogtt_ins_t30_HFD,BXD63,m,4.172,063-0183,1023,,1163,-0.12
111269,Auwerx1,ogtt_ins_t30_HFD,BXD63,m,3.201,063-0184,1023,,1163,-1.33
111269,Auwerx1,ogtt_ins_t30_HFD,BXD63,m,5.078,063-0181,1023,,1163,1.01
111269,Auwerx1,ogtt_ins_t30_HFD,BXD63,m,4.617,063-0182,1023,,1163,0.44
111269,Auwerx1,ogtt_ins_t30_HFD,BXD64,m,0.099,064-0313,1023,,1164,-1.08
111269,Auwerx1,ogtt_ins_t30_HFD,BXD64,m,1.184,064-0314,1023,,1164,0.19
111269,Auwerx1,ogtt_ins_t30_HFD,BXD64,m,1.773,064-0312,1023,,1164,0.89
111269,Auwerx1,ogtt_ins_t30_HFD,BXD65,m,5.888,065-0269,1023,,1165,0.67
111269,Auwerx1,ogtt_ins_t30_HFD,BXD65,m,3.954,065-0267,1023,,1165,-1.15
111269,Auwerx1,ogtt_ins_t30_HFD,BXD65,m,5.68,065-0266,1023,,1165,0.48
111269,Auwerx1,ogtt_ins_t30_HFD,BXD65a,m,5.35,097-0437,1023,,3376,0.85
111269,Auwerx1,ogtt_ins_t30_HFD,BXD65a,m,3.08,097-0439,1023,,3376,-1.04
111269,Auwerx1,ogtt_ins_t30_HFD,BXD65a,m,5.37,097-0436,1023,,3376,0.87
111269,Auwerx1,ogtt_ins_t30_HFD,BXD65a,m,3.51,097-0438,1023,,3376,-0.68
111269,Auwerx1,ogtt_ins_t30_HFD,BXD66,m,10.505,066-0108,1023,,1166,1.42
111269,Auwerx1,ogtt_ins_t30_HFD,BXD66,m,5.854,066-0106,1023,,1166,-0.48
111269,Auwerx1,ogtt_ins_t30_HFD,BXD66,m,6.815,066-0107,1023,,1166,-0.08
111269,Auwerx1,ogtt_ins_t30_HFD,BXD66,m,4.911,066-0110,1023,,1166,-0.86
111269,Auwerx1,ogtt_ins_t30_HFD,BXD67,m,1.8577,067-0564,1023,,1167,-0.12
111269,Auwerx1,ogtt_ins_t30_HFD,BXD67,m,2.9984,067-0563,1023,,1167,1.72
111269,Auwerx1,ogtt_ins_t30_HFD,BXD67,m,1.8174,067-0562,1023,,1167,-0.18
111269,Auwerx1,ogtt_ins_t30_HFD,BXD67,m,1.5363,067-0561,1023,,1167,-0.64
111269,Auwerx1,ogtt_ins_t30_HFD,BXD67,m,1.4513,067-0560,1023,,1167,-0.77
111269,Auwerx1,ogtt_ins_t30_HFD,BXD68,m,0.295,068-0338,1023,,1168,-1.18
111269,Auwerx1,ogtt_ins_t30_HFD,BXD68,m,1.48,068-0339,1023,,1168,0.88
111269,Auwerx1,ogtt_ins_t30_HFD,BXD68,m,0.703,068-0337,1023,,1168,-0.47
111269,Auwerx1,ogtt_ins_t30_HFD,BXD68,m,1.416,068-0336,1023,,1168,0.77
111269,Auwerx1,ogtt_ins_t30_HFD,BXD69,m,2.224,069-0260,1023,,1169,0.88
111269,Auwerx1,ogtt_ins_t30_HFD,BXD69,m,2.444,069-0256,1023,,1169,1.2
111269,Auwerx1,ogtt_ins_t30_HFD,BXD69,m,0.907,069-0257,1023,,1169,-1.05
111269,Auwerx1,ogtt_ins_t30_HFD,BXD69,m,1.098,069-0258,1023,,1169,-0.77
111269,Auwerx1,ogtt_ins_t30_HFD,BXD69,m,1.452,069-0259,1023,,1169,-0.25
111269,Auwerx1,ogtt_ins_t30_HFD,BXD70,m,4.781,070-0067,1023,,1170,1.08
111269,Auwerx1,ogtt_ins_t30_HFD,BXD70,m,1.674,070-0068,1023,,1170,-0.9
111269,Auwerx1,ogtt_ins_t30_HFD,BXD70,m,2.798,070-0070,1023,,1170,-0.18
111269,Auwerx1,ogtt_ins_t30_HFD,BXD71,m,1.54,071-0366,1023,,1171,-0.46
111269,Auwerx1,ogtt_ins_t30_HFD,BXD71,m,1.3,071-0368,1023,,1171,-0.69
111269,Auwerx1,ogtt_ins_t30_HFD,BXD71,m,3.23,071-0369,1023,,1171,1.15
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73,m,1.407,073-0049,1023,,1173,-0.96
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73,m,2.818,073-0048,1023,,1173,0.7
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73,m,1.356,073-0047,1023,,1173,-1.02
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73,m,2.242,073-0046,1023,,1173,0.02
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73,m,3.288,073-0050,1023,,1173,1.25
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73a,m,6.86,080-0116,1023,,3378,1.06
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73a,m,5.01,080-0117,1023,,3378,0.25
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73a,m,4.503,080-0118,1023,,3378,0.03
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73a,m,1.386,080-0120,1023,,3378,-1.34
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73b,m,3.057,103-0893,1023,,3379,0.68
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73b,m,3.096,103-0892,1023,,3379,0.74
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73b,m,1.914,103-0891,1023,,3379,-1.25
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73b,m,2.107,103-0886,1023,,3379,-0.92
111269,Auwerx1,ogtt_ins_t30_HFD,BXD73b,m,3.102,103-0885,1023,,3379,0.75
111269,Auwerx1,ogtt_ins_t30_HFD,BXD75,m,6.444,075-0077,1023,,1175,0.34
111269,Auwerx1,ogtt_ins_t30_HFD,BXD75,m,9.027,075-0076,1023,,1175,1.49
111269,Auwerx1,ogtt_ins_t30_HFD,BXD75,m,5.615,075-0078,1023,,1175,-0.03
111269,Auwerx1,ogtt_ins_t30_HFD,BXD75,m,3.265,075-0079,1023,,1175,-1.08
111269,Auwerx1,ogtt_ins_t30_HFD,BXD75,m,4.097,075-0080,1023,,1175,-0.71
111269,Auwerx1,ogtt_ins_t30_HFD,BXD77,m,3.75,077-0516,1023,,1177,0.04
111269,Auwerx1,ogtt_ins_t30_HFD,BXD77,m,6.6,077-0519,1023,,1177,1.55
111269,Auwerx1,ogtt_ins_t30_HFD,BXD77,m,3.81,077-0518,1023,,1177,0.07
111269,Auwerx1,ogtt_ins_t30_HFD,BXD77,m,1.53,077-0517,1023,,1177,-1.15
111269,Auwerx1,ogtt_ins_t30_HFD,BXD77,m,2.73,077-0520,1023,,1177,-0.51
111269,Auwerx1,ogtt_ins_t30_HFD,BXD79,m,1.63,079-0445,1023,,1179,-0.68
111269,Auwerx1,ogtt_ins_t30_HFD,BXD79,m,1.09,079-0446,1023,,1179,-1.29
111269,Auwerx1,ogtt_ins_t30_HFD,BXD79,m,2.27,079-0447,1023,,1179,0.04
111269,Auwerx1,ogtt_ins_t30_HFD,BXD79,m,3.15,079-0448,1023,,1179,1.03
111269,Auwerx1,ogtt_ins_t30_HFD,BXD79,m,3.04,079-0449,1023,,1179,0.9
111269,Auwerx1,ogtt_ins_t30_HFD,BXD8,m,0.51684,008-0002,1023,,1108,-0.85
111269,Auwerx1,ogtt_ins_t30_HFD,BXD8,m,0.61059,008-0003,1023,,1108,-0.66
111269,Auwerx1,ogtt_ins_t30_HFD,BXD8,m,0.60366,008-0004,1023,,1108,-0.67
111269,Auwerx1,ogtt_ins_t30_HFD,BXD8,m,1.4356,008-0005,1023,,1108,1.04
111269,Auwerx1,ogtt_ins_t30_HFD,BXD8,m,1.486,008-0001,1023,,1108,1.14
111269,Auwerx1,ogtt_ins_t30_HFD,BXD81,m,3.552,081-0329,1023,,1181,0.46
111269,Auwerx1,ogtt_ins_t30_HFD,BXD81,m,3.992,081-0330,1023,,1181,0.69
111269,Auwerx1,ogtt_ins_t30_HFD,BXD81,m,0.4024,081-0326,1023,,1181,-1.15
111269,Auwerx1,ogtt_ins_t30_HFD,BXD83,m,7.897,083-0168,1023,,1183,0.88
111269,Auwerx1,ogtt_ins_t30_HFD,BXD83,m,7.533,083-0169,1023,,1183,0.69
111269,Auwerx1,ogtt_ins_t30_HFD,BXD83,m,5.638,083-0166,1023,,1183,-0.28
111269,Auwerx1,ogtt_ins_t30_HFD,BXD83,m,3.678,083-0167,1023,,1183,-1.29
111269,Auwerx1,ogtt_ins_t30_HFD,BXD84,m,2.55,084-0279,1023,,1184,0.37
111269,Auwerx1,ogtt_ins_t30_HFD,BXD84,m,2.845,084-0276,1023,,1184,0.76
111269,Auwerx1,ogtt_ins_t30_HFD,BXD84,m,1.406,084-0277,1023,,1184,-1.13
111269,Auwerx1,ogtt_ins_t30_HFD,BXD85,m,1.857,085-0799,1023,,1185,-0.06
111269,Auwerx1,ogtt_ins_t30_HFD,BXD85,m,2.905,085-0800,1023,,1185,1.4
111269,Auwerx1,ogtt_ins_t30_HFD,BXD85,m,1.234,085-0797,1023,,1185,-0.92
111269,Auwerx1,ogtt_ins_t30_HFD,BXD85,m,1.596,085-0798,1023,,1185,-0.42
111269,Auwerx1,ogtt_ins_t30_HFD,BXD87,m,3.463,087-0098,1023,,1187,-0.2
111269,Auwerx1,ogtt_ins_t30_HFD,BXD87,m,5.715,087-0097,1023,,1187,1.67
111269,Auwerx1,ogtt_ins_t30_HFD,BXD87,m,2.484,087-0096,1023,,1187,-1.01
111269,Auwerx1,ogtt_ins_t30_HFD,BXD87,m,3.636,087-0099,1023,,1187,-0.06
111269,Auwerx1,ogtt_ins_t30_HFD,BXD87,m,3.217,087-0100,1023,,1187,-0.4
111269,Auwerx1,ogtt_ins_t30_HFD,BXD89,m,3.335,089-0219,1023,,1189,-0.29
111269,Auwerx1,ogtt_ins_t30_HFD,BXD89,m,2.279,089-0216,1023,,1189,-1.26
111269,Auwerx1,ogtt_ins_t30_HFD,BXD89,m,4.795,089-0217,1023,,1189,1.04
111269,Auwerx1,ogtt_ins_t30_HFD,BXD89,m,4.21,089-0218,1023,,1189,0.51
111269,Auwerx1,ogtt_ins_t30_HFD,BXD90,m,1.447,090-0206,1023,,1190,-0.78
111269,Auwerx1,ogtt_ins_t30_HFD,BXD90,m,4.047,090-0207,1023,,1190,1.33
111269,Auwerx1,ogtt_ins_t30_HFD,BXD90,m,2.676,090-0208,1023,,1190,0.22
111269,Auwerx1,ogtt_ins_t30_HFD,BXD90,m,1.472,090-0209,1023,,1190,-0.76
111269,Auwerx1,ogtt_ins_t30_HFD,BXD95,m,2.18,095-0246,1023,,1195,-1.36
111269,Auwerx1,ogtt_ins_t30_HFD,BXD95,m,5.66,095-0247,1023,,1195,1.05
111269,Auwerx1,ogtt_ins_t30_HFD,BXD95,m,3.16,095-0248,1023,,1195,-0.68
111269,Auwerx1,ogtt_ins_t30_HFD,BXD95,m,4.6,095-0249,1023,,1195,0.32
111269,Auwerx1,ogtt_ins_t30_HFD,BXD95,m,5.12,095-0250,1023,,1195,0.68
111269,Auwerx1,ogtt_ins_t30_HFD,BXD98,m,1.82,098-0417,1023,,1198,-0.2
111269,Auwerx1,ogtt_ins_t30_HFD,BXD98,m,2.29,098-0418,1023,,1198,0.27
111269,Auwerx1,ogtt_ins_t30_HFD,BXD98,m,0.797,098-0419,1023,,1198,-1.23
111269,Auwerx1,ogtt_ins_t30_HFD,BXD98,m,3.18,098-0420,1023,,1198,1.17
111269,Auwerx1,ogtt_ins_t30_HFD,BXD99,m,2.287,099-0346,1023,,1199,-0.27
111269,Auwerx1,ogtt_ins_t30_HFD,BXD99,m,1.901,099-0347,1023,,1199,-1.24
111269,Auwerx1,ogtt_ins_t30_HFD,BXD99,m,2.204,099-0348,1023,,1199,-0.48
111269,Auwerx1,ogtt_ins_t30_HFD,BXD99,m,2.905,099-0349,1023,,1199,1.28
111269,Auwerx1,ogtt_ins_t30_HFD,BXD99,m,2.684,099-0350,1023,,1199,0.72
111269,Auwerx1,ogtt_ins_t30_HFD,C57BL/6J,m,3.223,BL6-0126,1023,000664,7,-0.94
111269,Auwerx1,ogtt_ins_t30_HFD,C57BL/6J,m,4.397,BL6-0127,1023,000664,7,1.41
111269,Auwerx1,ogtt_ins_t30_HFD,C57BL/6J,m,3.635,BL6-0129,1023,000664,7,-0.12
111269,Auwerx1,ogtt_ins_t30_HFD,C57BL/6J,m,3.52,BL6-0130,1023,000664,7,-0.35
111269,Auwerx1,ogtt_ins_t30_HFD,DBA/2J,m,6.674,DBA-0140,1023,000671,8,-0.16
111269,Auwerx1,ogtt_ins_t30_HFD,DBA/2J,m,5.812,DBA-0139,1023,000671,8,-0.54
111269,Auwerx1,ogtt_ins_t30_HFD,DBA/2J,m,5.346,DBA-0138,1023,000671,8,-0.75
111269,Auwerx1,ogtt_ins_t30_HFD,DBA/2J,m,10.366,DBA-0137,1023,000671,8,1.46
