measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114356,Nadeau3,TG_chow,A/J,m,0.40646,1,1095,000646,4,-1.01
114356,Nadeau3,TG_chow,A/J,m,1.5468,10,1095,000646,4,1.65
114356,Nadeau3,TG_chow,A/J,m,0.85808,11,1095,000646,4,0.04
114356,Nadeau3,TG_chow,A/J,m,1.7839,12,1095,000646,4,2.2
114356,Nadeau3,TG_chow,A/J,m,0.81292,13,1095,000646,4,-0.06
114356,Nadeau3,TG_chow,A/J,m,1.3323,14,1095,000646,4,1.15
114356,Nadeau3,TG_chow,A/J,m,0.86937,15,1095,000646,4,0.07
114356,Nadeau3,TG_chow,A/J,m,0.49678,2,1095,000646,4,-0.8
114356,Nadeau3,TG_chow,A/J,m,0.3613,3,1095,000646,4,-1.11
114356,Nadeau3,TG_chow,A/J,m,0.65485,4,1095,000646,4,-0.43
114356,Nadeau3,TG_chow,A/J,m,1.0613,5,1095,000646,4,0.52
114356,Nadeau3,TG_chow,A/J,m,0.5984,6,1095,000646,4,-0.56
114356,Nadeau3,TG_chow,A/J,m,0.3613,7,1095,000646,4,-1.11
114356,Nadeau3,TG_chow,A/J,m,0.79034,8,1095,000646,4,-0.11
114356,Nadeau3,TG_chow,A/J,m,0.65485,9,1095,000646,4,-0.43
114356,Nadeau3,TG_chow,C57BL/6J,m,0.73388,16,1095,000664,7,1.26
114356,Nadeau3,TG_chow,C57BL/6J,m,0.38388,17,1095,000664,7,-1.37
114356,Nadeau3,TG_chow,C57BL/6J,m,0.60969,18,1095,000664,7,0.33
114356,Nadeau3,TG_chow,C57BL/6J,m,0.66614,19,1095,000664,7,0.75
114356,Nadeau3,TG_chow,C57BL/6J,m,0.51936,20,1095,000664,7,-0.35
114356,Nadeau3,TG_chow,C57BL/6J,m,0.50807,21,1095,000664,7,-0.43
114356,Nadeau3,TG_chow,C57BL/6J,m,0.4742,22,1095,000664,7,-0.69
114356,Nadeau3,TG_chow,C57BL/6J,m,0.41775,23,1095,000664,7,-1.11
114356,Nadeau3,TG_chow,C57BL/6J,m,0.44033,24,1095,000664,7,-0.94
114356,Nadeau3,TG_chow,C57BL/6J,m,0.50807,25,1095,000664,7,-0.43
114356,Nadeau3,TG_chow,C57BL/6J,m,0.40646,26,1095,000664,7,-1.2
114356,Nadeau3,TG_chow,C57BL/6J,m,0.76775,27,1095,000664,7,1.52
114356,Nadeau3,TG_chow,C57BL/6J,m,0.75646,28,1095,000664,7,1.43
114356,Nadeau3,TG_chow,C57BL/6J,m,0.57582,29,1095,000664,7,0.07
114356,Nadeau3,TG_chow,C57BL/6J,m,0.53065,30,1095,000664,7,-0.26
114356,Nadeau3,TG_chow,C57BL/6J,m,0.53065,31,1095,000664,7,-0.26
114356,Nadeau3,TG_chow,C57BL/6J,m,0.79034,32,1095,000664,7,1.69
