measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89186,JaxCC1,sodium,CC002/UncJ,f,152.9,F148-1-dob2015-01-09,519,021236,1502,1.49
89186,JaxCC1,sodium,CC002/UncJ,f,150.1,F148-2-dob2015-01-09,519,021236,1502,-0.03
89186,JaxCC1,sodium,CC002/UncJ,f,148.2,F148-3-dob2015-01-09,519,021236,1502,-1.06
89186,JaxCC1,sodium,CC002/UncJ,f,149.1,F148-4-dob2015-01-09,519,021236,1502,-0.57
89186,JaxCC1,sodium,CC002/UncJ,f,150.7,F152-1-dob2015-01-09,519,021236,1502,0.3
89186,JaxCC1,sodium,CC002/UncJ,f,147.5,F152-2-dob2015-01-09,519,021236,1502,-1.44
89186,JaxCC1,sodium,CC002/UncJ,f,150.6,F165-1-dob2015-01-03,519,021236,1502,0.24
89186,JaxCC1,sodium,CC002/UncJ,f,152.1,F165-2-dob2015-01-03,519,021236,1502,1.06
89186,JaxCC1,sodium,CC002/UncJ,m,151.0,M138-2-dob2015-01-13,519,021236,1502,-0.71
89186,JaxCC1,sodium,CC002/UncJ,m,153.2,M138-3-dob2015-01-13,519,021236,1502,1.46
89186,JaxCC1,sodium,CC002/UncJ,m,150.5,M151-1-dob2015-01-08,519,021236,1502,-1.2
89186,JaxCC1,sodium,CC002/UncJ,m,152.6,M151-2-dob2015-01-08,519,021236,1502,0.87
89186,JaxCC1,sodium,CC002/UncJ,m,151.3,M155-1-dob2015-01-08,519,021236,1502,-0.41
89186,JaxCC1,sodium,CC002/UncJ,m,151.7,M155-2-dob2015-01-08,519,021236,1502,-0.02
89186,JaxCC1,sodium,CC003/UncJ,f,150.8,F175-1-dob2015-04-14,519,021237,1503,0.0
89186,JaxCC1,sodium,CC003/UncJ,f,148.7,F175-2-dob2015-04-14,519,021237,1503,-1.41
89186,JaxCC1,sodium,CC003/UncJ,f,152.8,F175-3-dob2015-04-14,519,021237,1503,1.35
89186,JaxCC1,sodium,CC003/UncJ,f,151.3,F175-4-dob2015-04-14,519,021237,1503,0.34
89186,JaxCC1,sodium,CC003/UncJ,f,150.4,F175-5-dob2015-04-14,519,021237,1503,-0.27
89186,JaxCC1,sodium,CC003/UncJ,m,152.6,M175-6-dob2015-04-14,519,021237,1503,1.41
89186,JaxCC1,sodium,CC003/UncJ,m,150.8,M175-7-dob2015-04-14,519,021237,1503,0.0
89186,JaxCC1,sodium,CC003/UncJ,m,149.8,M181-1-dob2015-04-14,519,021237,1503,-0.78
89186,JaxCC1,sodium,CC003/UncJ,m,150.0,M187-1-dob2015-04-14,519,021237,1503,-0.63
89186,JaxCC1,sodium,CC004/TauUncJ,f,153.3,F115-1-dob2015-03-31,519,020944,1504,-0.11
89186,JaxCC1,sodium,CC004/TauUncJ,f,151.4,F115-2-dob2015-03-31,519,020944,1504,-1.7
89186,JaxCC1,sodium,CC004/TauUncJ,f,153.1,F127-1-dob2015-03-31,519,020944,1504,-0.28
89186,JaxCC1,sodium,CC004/TauUncJ,f,155.0,F127-2-dob2015-03-31,519,020944,1504,1.3
89186,JaxCC1,sodium,CC004/TauUncJ,f,154.7,F135-1-dob2015-03-31,519,020944,1504,1.05
89186,JaxCC1,sodium,CC004/TauUncJ,f,152.9,F157-1-dob2015-04-21,519,020944,1504,-0.45
89186,JaxCC1,sodium,CC004/TauUncJ,f,152.7,F157-2-dob2015-04-21,519,020944,1504,-0.61
89186,JaxCC1,sodium,CC004/TauUncJ,f,154.4,F157-3-dob2015-04-21,519,020944,1504,0.8
89186,JaxCC1,sodium,CC004/TauUncJ,m,152.0,M127-3-dob2015-03-31,519,020944,1504,0.1
89186,JaxCC1,sodium,CC004/TauUncJ,m,152.1,M127-4-dob2015-03-31,519,020944,1504,0.19
89186,JaxCC1,sodium,CC004/TauUncJ,m,152.1,M127-5-dob2015-03-31,519,020944,1504,0.19
89186,JaxCC1,sodium,CC004/TauUncJ,m,152.7,M136-1-dob2015-03-24,519,020944,1504,0.72
89186,JaxCC1,sodium,CC004/TauUncJ,m,152.5,M136-2-dob2015-03-24,519,020944,1504,0.54
89186,JaxCC1,sodium,CC004/TauUncJ,m,150.4,M148-1-dob2015-03-24,519,020944,1504,-1.32
89186,JaxCC1,sodium,CC004/TauUncJ,m,150.0,M148-2-dob2015-03-23,519,020944,1504,-1.67
89186,JaxCC1,sodium,CC004/TauUncJ,m,153.3,M148-3-dob2015-03-24,519,020944,1504,1.25
89186,JaxCC1,sodium,CC006/TauUncJ,f,147.5,F118-1-dob2015-03-20,519,022869,1506,-0.53
89186,JaxCC1,sodium,CC006/TauUncJ,f,151.1,F118-3-dob2015-03-20,519,022869,1506,1.15
89186,JaxCC1,sodium,CC006/TauUncJ,f,147.3,F118-4-dob2015-03-20,519,022869,1506,-0.62
89186,JaxCC1,sodium,CC006/TauUncJ,m,148.8,M104-1-dob2015-02-13,519,022869,1506,-0.07
89186,JaxCC1,sodium,CC006/TauUncJ,m,147.5,M107-1-dob2015-03-02,519,022869,1506,-1.71
89186,JaxCC1,sodium,CC006/TauUncJ,m,149.3,M107-2-dob2015-03-02,519,022869,1506,0.56
89186,JaxCC1,sodium,CC006/TauUncJ,m,148.1,M107-3-dob2015-03-02,519,022869,1506,-0.95
89186,JaxCC1,sodium,CC006/TauUncJ,m,149.1,M107-4-dob2015-03-02,519,022869,1506,0.31
89186,JaxCC1,sodium,CC006/TauUncJ,m,149.7,M107-5-dob2015-03-02,519,022869,1506,1.06
89186,JaxCC1,sodium,CC006/TauUncJ,m,149.5,M112-2-dob2015-02-09,519,022869,1506,0.81
89186,JaxCC1,sodium,CC009/UncJ,f,153.7,F151-1-dob2015-02-24,519,018856,1509,1.48
89186,JaxCC1,sodium,CC009/UncJ,f,152.5,F151-2-dob2015-02-23,519,018856,1509,0.43
89186,JaxCC1,sodium,CC009/UncJ,f,151.5,F167-3-dob2015-02-23,519,018856,1509,-0.43
89186,JaxCC1,sodium,CC009/UncJ,f,150.5,F170-1-dob2015-02-23,519,018856,1509,-1.3
89186,JaxCC1,sodium,CC009/UncJ,f,152.6,F170-2-dob2015-02-23,519,018856,1509,0.52
89186,JaxCC1,sodium,CC009/UncJ,f,151.2,F170-3-dob2015-02-23,519,018856,1509,-0.69
89186,JaxCC1,sodium,CC009/UncJ,m,153.0,M167-4-dob2015-02-23,519,018856,1509,0.95
89186,JaxCC1,sodium,CC009/UncJ,m,152.7,M167-5-dob2015-02-23,519,018856,1509,0.53
89186,JaxCC1,sodium,CC009/UncJ,m,152.7,M167-6-dob2015-02-23,519,018856,1509,0.53
89186,JaxCC1,sodium,CC009/UncJ,m,152.9,M167-7-dob2015-02-23,519,018856,1509,0.81
89186,JaxCC1,sodium,CC009/UncJ,m,152.4,M174-1-dob2015-04-07,519,018856,1509,0.12
89186,JaxCC1,sodium,CC009/UncJ,m,151.0,M174-2-dob2015-04-07,519,018856,1509,-1.81
89186,JaxCC1,sodium,CC009/UncJ,m,151.4,M174-3-dob2015-04-07,519,018856,1509,-1.26
89186,JaxCC1,sodium,CC009/UncJ,m,152.4,M174-4-dob2015-04-07,519,018856,1509,0.12
89186,JaxCC1,sodium,CC010/GeniUncJ,f,154.2,F158-2-dob2015-03-11,519,021889,1510,-1.47
89186,JaxCC1,sodium,CC010/GeniUncJ,f,156.4,F158-3-dob2015-03-11,519,021889,1510,0.76
89186,JaxCC1,sodium,CC010/GeniUncJ,f,155.9,F178-1-dob2015-03-11,519,021889,1510,0.25
89186,JaxCC1,sodium,CC010/GeniUncJ,f,156.1,F178-2-dob2015-03-11,519,021889,1510,0.46
89186,JaxCC1,sodium,CC013/GeniUncJ,f,151.1,169-1-dob2015-01-09,519,021892,1513,-0.01
89186,JaxCC1,sodium,CC013/GeniUncJ,f,148.3,169-2-dob2015-01-09,519,021892,1513,-0.97
89186,JaxCC1,sodium,CC013/GeniUncJ,f,150.1,169-3-dob2015-01-09,519,021892,1513,-0.35
89186,JaxCC1,sodium,CC013/GeniUncJ,f,149.5,169-4-dob2015-01-09,519,021892,1513,-0.56
89186,JaxCC1,sodium,CC013/GeniUncJ,f,150.1,169-5-dob2015-01-09,519,021892,1513,-0.35
89186,JaxCC1,sodium,CC013/GeniUncJ,f,157.3,F169-6-dob2015-04-28,519,021892,1513,2.12
89186,JaxCC1,sodium,CC013/GeniUncJ,f,151.5,F169-8-dob2015-04-28,519,021892,1513,0.13
89186,JaxCC1,sodium,CC013/GeniUncJ,m,157.4,M169-10-dob2015-04-28,519,021892,1513,0.7
89186,JaxCC1,sodium,CC013/GeniUncJ,m,153.8,M169-9-dob2015-04-28,519,021892,1513,-1.15
89186,JaxCC1,sodium,CC013/GeniUncJ,m,156.9,M180-1-dob2015-04-28,519,021892,1513,0.44
89186,JaxCC1,sodium,CC017/UncJ,f,153.4,F001-2-dob2015-05-12,519,022870,1517,0.09
89186,JaxCC1,sodium,CC017/UncJ,f,155.5,F159-1-dob2015-05-12,519,022870,1517,1.18
89186,JaxCC1,sodium,CC017/UncJ,f,151.7,F164-1-dob2015-04-28,519,022870,1517,-0.79
89186,JaxCC1,sodium,CC017/UncJ,f,150.9,F164-2-dob2015-04-28,519,022870,1517,-1.2
89186,JaxCC1,sodium,CC017/UncJ,f,154.6,F164-3-dob2015-04-28,519,022870,1517,0.72
89186,JaxCC1,sodium,CC017/UncJ,m,155.5,M001-3-dob2015-05-12,519,022870,1517,-0.31
89186,JaxCC1,sodium,CC017/UncJ,m,155.6,M001-4-dob2015-05-12,519,022870,1517,-0.17
89186,JaxCC1,sodium,CC017/UncJ,m,156.5,M159-2-dob2015-05-12,519,022870,1517,1.09
89186,JaxCC1,sodium,CC017/UncJ,m,156.3,M159-3-dob2015-05-12,519,022870,1517,0.81
89186,JaxCC1,sodium,CC017/UncJ,m,154.7,M159-4-dob2015-05-12,519,022870,1517,-1.43
89186,JaxCC1,sodium,CC018/UncJ,f,152.2,F112-1-dob2015-03-04,519,021890,1518,0.53
89186,JaxCC1,sodium,CC018/UncJ,f,148.3,F112-2-dob2015-03-04,519,021890,1518,-1.4
89186,JaxCC1,sodium,CC018/UncJ,f,148.1,F114-1-dob2015-03-04,519,021890,1518,-1.49
89186,JaxCC1,sodium,CC018/UncJ,f,152.7,F120-1-dob2015-03-15,519,021890,1518,0.78
89186,JaxCC1,sodium,CC018/UncJ,f,152.1,F120-3-dob2015-03-15,519,021890,1518,0.48
89186,JaxCC1,sodium,CC018/UncJ,f,152.7,F130-1-dob2015-03-15,519,021890,1518,0.78
89186,JaxCC1,sodium,CC018/UncJ,f,151.8,F130-2-dob2015-03-15,519,021890,1518,0.33
89186,JaxCC1,sodium,CC018/UncJ,m,151.4,M110-1-dob2015-01-23,519,021890,1518,1.36
89186,JaxCC1,sodium,CC018/UncJ,m,149.5,M110-2-dob2015-01-23,519,021890,1518,-0.23
89186,JaxCC1,sodium,CC018/UncJ,m,148.7,M110-3-dob2015-01-23,519,021890,1518,-0.9
89186,JaxCC1,sodium,CC018/UncJ,m,148.7,M110-4-dob2015-01-23,519,021890,1518,-0.9
89186,JaxCC1,sodium,CC018/UncJ,m,150.6,M110-5-dob2015-03-15,519,021890,1518,0.69
89186,JaxCC1,sodium,CC019/TauUncJ,f,148.9,F152-3-dob2014-12-10,519,021894,1519,-0.24
89186,JaxCC1,sodium,CC019/TauUncJ,f,147.9,F152-4-dob2015-01-13,519,021894,1519,-1.35
89186,JaxCC1,sodium,CC019/TauUncJ,f,149.0,F152-5-dob2015-01-13,519,021894,1519,-0.13
89186,JaxCC1,sodium,CC019/TauUncJ,f,149.1,F155-1-dob2015-01-13,519,021894,1519,-0.02
89186,JaxCC1,sodium,CC019/TauUncJ,f,150.7,F155-2-dob2015-01-13,519,021894,1519,1.76
89186,JaxCC1,sodium,CC019/TauUncJ,f,149.1,F155-3-dob2015-01-13,519,021894,1519,-0.02
89186,JaxCC1,sodium,CC019/TauUncJ,m,153.1,M152-10-dob2015-01-13,519,021894,1519,-0.18
89186,JaxCC1,sodium,CC019/TauUncJ,m,151.4,M152-11-dob2015-01-13,519,021894,1519,-0.95
89186,JaxCC1,sodium,CC019/TauUncJ,m,156.1,M152-4-dob2014-12-10,519,021894,1519,1.18
89186,JaxCC1,sodium,CC019/TauUncJ,m,153.0,M152-5-dob2014-12-10,519,021894,1519,-0.23
89186,JaxCC1,sodium,CC019/TauUncJ,m,154.3,M152-6-dob2014-12-10,519,021894,1519,0.36
89186,JaxCC1,sodium,CC019/TauUncJ,m,152.8,M152-7-dob2014-12-10,519,021894,1519,-0.32
89186,JaxCC1,sodium,CC019/TauUncJ,m,156.9,M152-8-dob2014-12-10,519,021894,1519,1.55
89186,JaxCC1,sodium,CC019/TauUncJ,m,150.4,M152-9-dob2015-01-13,519,021894,1519,-1.41
89186,JaxCC1,sodium,CC024/GeniUncJ,f,147.2,F127-1-dob2014-12-17,519,021891,1524,-0.66
89186,JaxCC1,sodium,CC024/GeniUncJ,f,147.6,F127-3-dob2014-12-17,519,021891,1524,-0.39
89186,JaxCC1,sodium,CC024/GeniUncJ,f,150.4,F137-1-dob2015-01-23,519,021891,1524,1.48
89186,JaxCC1,sodium,CC024/GeniUncJ,f,149.7,F137-2-dob2015-01-23,519,021891,1524,1.01
89186,JaxCC1,sodium,CC024/GeniUncJ,f,146.7,F137-3-dob2015-01-23,519,021891,1524,-0.99
89186,JaxCC1,sodium,CC024/GeniUncJ,f,147.5,F137-5-dob2015-01-23,519,021891,1524,-0.46
89186,JaxCC1,sodium,CC024/GeniUncJ,m,146.5,M137-6-dob2015-01-23,519,021891,1524,-1.92
89186,JaxCC1,sodium,CC024/GeniUncJ,m,149.1,M137-7-dob2015-01-23,519,021891,1524,-0.67
89186,JaxCC1,sodium,CC024/GeniUncJ,m,152.6,M140-1-dob2015-04-21,519,021891,1524,1.01
89186,JaxCC1,sodium,CC024/GeniUncJ,m,150.6,M140-2-dob2015-04-21,519,021891,1524,0.05
89186,JaxCC1,sodium,CC024/GeniUncJ,m,151.1,M140-3-dob2015-04-21,519,021891,1524,0.29
89186,JaxCC1,sodium,CC024/GeniUncJ,m,151.9,M140-4-dob2015-04-21,519,021891,1524,0.67
89186,JaxCC1,sodium,CC024/GeniUncJ,m,151.7,M140-5-dob2015-04-21,519,021891,1524,0.57
89186,JaxCC1,sodium,CC025/GeniUncJ,f,153.1,F228-1-dob2015-05-19,519,018857,1525,-0.29
89186,JaxCC1,sodium,CC025/GeniUncJ,f,152.1,F228-2-dob2015-05-19,519,018857,1525,-0.75
89186,JaxCC1,sodium,CC025/GeniUncJ,f,152.8,F233-1-dob2015-05-19,519,018857,1525,-0.43
89186,JaxCC1,sodium,CC025/GeniUncJ,f,156.9,F233-3-dob2015-05-19,519,018857,1525,1.47
89186,JaxCC1,sodium,CC025/GeniUncJ,m,153.1,M188-1-dob2015-04-28,519,018857,1525,0.23
89186,JaxCC1,sodium,CC025/GeniUncJ,m,154.4,M188-2-dob2015-04-28,519,018857,1525,1.17
89186,JaxCC1,sodium,CC025/GeniUncJ,m,155.8,M191-1-dob2015-04-21,519,018857,1525,2.19
89186,JaxCC1,sodium,CC025/GeniUncJ,m,152.3,M191-2-dob2015-04-21,519,018857,1525,-0.36
89186,JaxCC1,sodium,CC025/GeniUncJ,m,152.1,M191-3-dob2015-04-21,519,018857,1525,-0.5
89186,JaxCC1,sodium,CC025/GeniUncJ,m,151.2,M201-2-dob2015-05-19,519,018857,1525,-1.15
89186,JaxCC1,sodium,CC025/GeniUncJ,m,151.6,M225-1-dob2015-04-28,519,018857,1525,-0.86
89186,JaxCC1,sodium,CC025/GeniUncJ,m,152.8,M228-3-dob2015-05-19,519,018857,1525,0.01
89186,JaxCC1,sodium,CC025/GeniUncJ,m,152.6,M228-4-dob2015-05-19,519,018857,1525,-0.14
89186,JaxCC1,sodium,CC025/GeniUncJ,m,152.0,M228-5-dob2015-05-19,519,018857,1525,-0.57
89186,JaxCC1,sodium,CC026/GeniUncJ,f,151.8,F116-1-dob2015-01-04,519,024685,1526,0.2
89186,JaxCC1,sodium,CC026/GeniUncJ,f,150.6,F116-2-dob2015-01-04,519,024685,1526,-0.81
89186,JaxCC1,sodium,CC026/GeniUncJ,f,151.7,F124-1-dob2015-02-09,519,024685,1526,0.12
89186,JaxCC1,sodium,CC026/GeniUncJ,f,153.0,F124-2-dob2015-02-09,519,024685,1526,1.22
89186,JaxCC1,sodium,CC026/GeniUncJ,f,152.9,F124-3-dob2015-02-09,519,024685,1526,1.13
89186,JaxCC1,sodium,CC026/GeniUncJ,f,149.7,F130-1-dob2015-01-04,519,024685,1526,-1.56
89186,JaxCC1,sodium,CC026/GeniUncJ,f,151.2,F130-3-dob2015-01-04,519,024685,1526,-0.3
89186,JaxCC1,sodium,CC026/GeniUncJ,m,149.5,M116-3-dob2015-01-04,519,024685,1526,-1.68
89186,JaxCC1,sodium,CC026/GeniUncJ,m,151.1,M116-5-dob2015-01-04,519,024685,1526,-0.17
89186,JaxCC1,sodium,CC026/GeniUncJ,m,151.6,M121-1-dob2015-03-23,519,024685,1526,0.3
89186,JaxCC1,sodium,CC026/GeniUncJ,m,152.7,M121-2-dob2015-03-23,519,024685,1526,1.33
89186,JaxCC1,sodium,CC026/GeniUncJ,m,152.0,M121-3-dob2015-03-23,519,024685,1526,0.67
89186,JaxCC1,sodium,CC026/GeniUncJ,m,151.7,M130-6-dob2015-01-04,519,024685,1526,0.39
89186,JaxCC1,sodium,CC026/GeniUncJ,m,150.4,M130-7-dob2015-01-04,519,024685,1526,-0.83
89186,JaxCC1,sodium,CC032/GeniUncJ,f,148.9,F143-1-dob2015-01-13,519,020946,1532,-0.24
89186,JaxCC1,sodium,CC032/GeniUncJ,f,148.0,F143-2-dob2015-01-13,519,020946,1532,-0.78
89186,JaxCC1,sodium,CC032/GeniUncJ,f,151.9,F158-1-dob2015-01-13,519,020946,1532,1.55
89186,JaxCC1,sodium,CC032/GeniUncJ,f,150.8,F158-2-dob2015-01-13,519,020946,1532,0.89
89186,JaxCC1,sodium,CC032/GeniUncJ,f,147.7,F158-3-dob2015-02-26,519,020946,1532,-0.95
89186,JaxCC1,sodium,CC032/GeniUncJ,f,148.5,F158-4-dob2015-02-26,519,020946,1532,-0.48
89186,JaxCC1,sodium,CC032/GeniUncJ,m,154.0,M137-1-dob2015-01-13,519,020946,1532,0.59
89186,JaxCC1,sodium,CC032/GeniUncJ,m,154.8,M137-3-dob2015-01-13,519,020946,1532,0.95
89186,JaxCC1,sodium,CC032/GeniUncJ,m,154.7,M137-4-dob2015-01-13,519,020946,1532,0.9
89186,JaxCC1,sodium,CC032/GeniUncJ,m,151.8,M137-5-dob2015-01-13,519,020946,1532,-0.41
89186,JaxCC1,sodium,CC032/GeniUncJ,m,151.8,M153-1-dob2015-01-23,519,020946,1532,-0.41
89186,JaxCC1,sodium,CC032/GeniUncJ,m,149.1,M153-2-dob2015-01-23,519,020946,1532,-1.62
89186,JaxCC1,sodium,CC040/TauUncJ,f,146.7,F144-7-dob2015-01-23,519,023831,1540,-1.2
89186,JaxCC1,sodium,CC040/TauUncJ,f,147.3,F144-8-dob2015-01-23,519,023831,1540,-0.44
89186,JaxCC1,sodium,CC040/TauUncJ,f,147.9,F144-9-dob2015-01-23,519,023831,1540,0.33
89186,JaxCC1,sodium,CC040/TauUncJ,f,147.4,F150-1-dob2015-01-23,519,023831,1540,-0.31
89186,JaxCC1,sodium,CC040/TauUncJ,f,147.7,F150-2-dob2015-01-23,519,023831,1540,0.07
89186,JaxCC1,sodium,CC040/TauUncJ,f,147.3,F152-1-dob2015-01-23,519,023831,1540,-0.44
89186,JaxCC1,sodium,CC040/TauUncJ,f,149.2,F152-2-dob2015-01-23,519,023831,1540,1.99
89186,JaxCC1,sodium,CC040/TauUncJ,m,153.8,M144-1-dob2014-12-05,519,023831,1540,0.5
89186,JaxCC1,sodium,CC040/TauUncJ,m,153.1,M144-3-dob2014-12-05,519,023831,1540,0.23
89186,JaxCC1,sodium,CC040/TauUncJ,m,154.4,M144-4-dob2014-12-05,519,023831,1540,0.74
89186,JaxCC1,sodium,CC040/TauUncJ,m,148.8,M155-2-dob2015-01-23,519,023831,1540,-1.47
89186,JaxCC1,sodium,CC041/TauUncJ,f,154.3,F112-1-dob2014-12-11,519,021893,1541,1.15
89186,JaxCC1,sodium,CC041/TauUncJ,f,153.3,F112-2-dob2014-12-11,519,021893,1541,0.74
89186,JaxCC1,sodium,CC041/TauUncJ,f,153.6,F112-4-dob2014-12-11,519,021893,1541,0.86
89186,JaxCC1,sodium,CC041/TauUncJ,f,148.4,F115-1-dob2014-12-08,519,021893,1541,-1.27
89186,JaxCC1,sodium,CC041/TauUncJ,f,150.4,F115-2-dob2014-12-08,519,021893,1541,-0.45
89186,JaxCC1,sodium,CC041/TauUncJ,f,148.5,F115-3-dob2014-12-08,519,021893,1541,-1.23
89186,JaxCC1,sodium,CC041/TauUncJ,f,152.0,F115-4-dob2014-12-08,519,021893,1541,0.21
89186,JaxCC1,sodium,CC041/TauUncJ,m,152.4,M115-5-dob2014-12-08,519,021893,1541,0.98
89186,JaxCC1,sodium,CC041/TauUncJ,m,152.3,M115-6-dob2014-12-08,519,021893,1541,0.87
89186,JaxCC1,sodium,CC041/TauUncJ,m,151.3,M115-7-dob2014-12-08,519,021893,1541,-0.17
89186,JaxCC1,sodium,CC041/TauUncJ,m,153.0,M115-8-dob2014-12-08,519,021893,1541,1.6
89186,JaxCC1,sodium,CC041/TauUncJ,m,150.7,M115-9-dob2014-12-08,519,021893,1541,-0.79
89186,JaxCC1,sodium,CC041/TauUncJ,m,150.6,M141-1-dob2015-01-23,519,021893,1541,-0.9
89186,JaxCC1,sodium,CC041/TauUncJ,m,150.7,M141-2-dob2015-01-23,519,021893,1541,-0.79
89186,JaxCC1,sodium,CC041/TauUncJ,m,150.7,M141-3-dob2015-01-23,519,021893,1541,-0.79
89186,JaxCC1,sodium,CC051/TauUncJ,f,152.2,F159-1-dob2015-02-10,519,021897,1551,1.89
89186,JaxCC1,sodium,CC051/TauUncJ,f,150.2,F159-2-dob2015-02-10,519,021897,1551,0.88
89186,JaxCC1,sodium,CC051/TauUncJ,f,147.8,F159-3-dob2015-02-10,519,021897,1551,-0.33
89186,JaxCC1,sodium,CC051/TauUncJ,f,148.9,F159-4-dob2015-02-10,519,021897,1551,0.22
89186,JaxCC1,sodium,CC051/TauUncJ,f,148.4,F162-1-dob2015-02-27,519,021897,1551,-0.03
89186,JaxCC1,sodium,CC051/TauUncJ,f,146.3,F162-2-dob2015-02-27,519,021897,1551,-1.09
89186,JaxCC1,sodium,CC051/TauUncJ,f,147.5,F162-3-dob2015-02-27,519,021897,1551,-0.49
89186,JaxCC1,sodium,CC051/TauUncJ,f,146.4,F162-4-dob2015-02-27,519,021897,1551,-1.04
89186,JaxCC1,sodium,CC051/TauUncJ,m,152.7,M153-1-dob2015-02-19,519,021897,1551,1.43
89186,JaxCC1,sodium,CC051/TauUncJ,m,149.6,M153-2-dob2015-02-19,519,021897,1551,-0.58
89186,JaxCC1,sodium,CC051/TauUncJ,m,148.2,M159-7-dob2015-02-10,519,021897,1551,-1.49
89186,JaxCC1,sodium,CC051/TauUncJ,m,150.2,M159-8-dob2015-02-10,519,021897,1551,-0.19
89186,JaxCC1,sodium,CC051/TauUncJ,m,151.1,M159-9-dob2015-02-10,519,021897,1551,0.39
89186,JaxCC1,sodium,CC051/TauUncJ,m,151.2,M170-2-dob2015-05-05,519,021897,1551,0.45
89186,JaxCC1,sodium,CC068/TauUncJ,f,152.8,F108-1-dob2015-05-12,519,025908,1568,-0.16
89186,JaxCC1,sodium,CC068/TauUncJ,f,153.5,F108-2-dob2015-05-12,519,025908,1568,0.41
89186,JaxCC1,sodium,CC068/TauUncJ,f,154.8,F108-4-dob2015-05-12,519,025908,1568,1.47
89186,JaxCC1,sodium,CC068/TauUncJ,f,152.3,F131-3-dob2015-05-04,519,025908,1568,-0.57
89186,JaxCC1,sodium,CC068/TauUncJ,f,151.6,F131-4-dob2015-05-04,519,025908,1568,-1.15
89186,JaxCC1,sodium,CC068/TauUncJ,m,156.7,M117-2-dob2015-04-21,519,025908,1568,0.68
89186,JaxCC1,sodium,CC068/TauUncJ,m,155.9,M117-3-dob2015-04-21,519,025908,1568,0.47
89186,JaxCC1,sodium,CC068/TauUncJ,m,149.5,M133-3-dob2015-04-07,519,025908,1568,-1.15
