measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,f,1.91,UP_2,351,002448,3,2.06
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,f,0.649,UP_8,351,002448,3,-0.60
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,f,0.763,UP_7,351,002448,3,-0.36
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,f,1.34,UP_6,351,002448,3,0.86
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,f,0.827,UP_5,351,002448,3,-0.23
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,f,0.934,UP_4,351,002448,3,0.00
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,f,0.504,UP_1,351,002448,3,-0.91
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,f,0.545,UP_3,351,002448,3,-0.82
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,m,1.54,UP_16,351,002448,3,0.38
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,m,0.651,UP_14,351,002448,3,-1.41
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,m,1.87,UP_13,351,002448,3,1.05
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,m,1.77,UP_12,351,002448,3,0.85
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,m,1.69,UP_11,351,002448,3,0.68
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,m,0.767,UP_10,351,002448,3,-1.18
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,m,0.883,UP_9,351,002448,3,-0.94
35143,Berndt2,insp_flow_mch10,129S1/SvImJ,m,1.63,UP_15,351,002448,3,0.56
35143,Berndt2,insp_flow_mch10,A/J,f,1.76,UP_18,351,000646,4,0.59
35143,Berndt2,insp_flow_mch10,A/J,f,1.09,UP_24,351,000646,4,-1.13
35143,Berndt2,insp_flow_mch10,A/J,f,1.10,UP_23,351,000646,4,-1.10
35143,Berndt2,insp_flow_mch10,A/J,f,1.60,UP_22,351,000646,4,0.18
35143,Berndt2,insp_flow_mch10,A/J,f,2.01,UP_21,351,000646,4,1.23
35143,Berndt2,insp_flow_mch10,A/J,f,1.62,UP_20,351,000646,4,0.23
35143,Berndt2,insp_flow_mch10,A/J,f,1.09,UP_19,351,000646,4,-1.13
35143,Berndt2,insp_flow_mch10,A/J,f,1.97,UP_17,351,000646,4,1.13
35143,Berndt2,insp_flow_mch10,A/J,m,1.42,UP_29,351,000646,4,-0.36
35143,Berndt2,insp_flow_mch10,A/J,m,1.09,UP_28,351,000646,4,-1.53
35143,Berndt2,insp_flow_mch10,A/J,m,1.75,UP_27,351,000646,4,0.81
35143,Berndt2,insp_flow_mch10,A/J,m,1.59,UP_26,351,000646,4,0.24
35143,Berndt2,insp_flow_mch10,A/J,m,2.03,UP_25,351,000646,4,1.81
35143,Berndt2,insp_flow_mch10,A/J,m,1.39,UP_31,351,000646,4,-0.47
35143,Berndt2,insp_flow_mch10,A/J,m,1.36,UP_32,351,000646,4,-0.57
35143,Berndt2,insp_flow_mch10,A/J,m,1.54,UP_30,351,000646,4,0.07
35143,Berndt2,insp_flow_mch10,AKR/J,f,0.975,UP_35,351,000648,15,-0.86
35143,Berndt2,insp_flow_mch10,AKR/J,f,1.15,UP_36,351,000648,15,-0.65
35143,Berndt2,insp_flow_mch10,AKR/J,f,2.26,UP_37,351,000648,15,0.69
35143,Berndt2,insp_flow_mch10,AKR/J,f,1.66,UP_38,351,000648,15,-0.03
35143,Berndt2,insp_flow_mch10,AKR/J,f,1.60,UP_39,351,000648,15,-0.11
35143,Berndt2,insp_flow_mch10,AKR/J,f,3.40,UP_40,351,000648,15,2.08
35143,Berndt2,insp_flow_mch10,AKR/J,f,0.858,UP_33,351,000648,15,-1.01
35143,Berndt2,insp_flow_mch10,AKR/J,f,1.60,UP_34,351,000648,15,-0.11
35143,Berndt2,insp_flow_mch10,AKR/J,m,2.27,UP_42,351,000648,15,1.05
35143,Berndt2,insp_flow_mch10,AKR/J,m,1.91,UP_44,351,000648,15,0.32
35143,Berndt2,insp_flow_mch10,AKR/J,m,1.56,UP_45,351,000648,15,-0.39
35143,Berndt2,insp_flow_mch10,AKR/J,m,2.03,UP_46,351,000648,15,0.56
35143,Berndt2,insp_flow_mch10,AKR/J,m,1.42,UP_47,351,000648,15,-0.68
35143,Berndt2,insp_flow_mch10,AKR/J,m,1.38,UP_48,351,000648,15,-0.76
35143,Berndt2,insp_flow_mch10,AKR/J,m,2.45,UP_41,351,000648,15,1.42
35143,Berndt2,insp_flow_mch10,AKR/J,m,1.01,UP_43,351,000648,15,-1.51
35143,Berndt2,insp_flow_mch10,BALB/cByJ,f,1.48,UP_52,351,001026,50,-0.91
35143,Berndt2,insp_flow_mch10,BALB/cByJ,f,1.68,UP_56,351,001026,50,-0.38
35143,Berndt2,insp_flow_mch10,BALB/cByJ,f,1.90,UP_55,351,001026,50,0.21
35143,Berndt2,insp_flow_mch10,BALB/cByJ,f,1.43,UP_54,351,001026,50,-1.04
35143,Berndt2,insp_flow_mch10,BALB/cByJ,f,1.99,UP_53,351,001026,50,0.44
35143,Berndt2,insp_flow_mch10,BALB/cByJ,f,1.56,UP_51,351,001026,50,-0.69
35143,Berndt2,insp_flow_mch10,BALB/cByJ,f,2.59,UP_50,351,001026,50,2.03
35143,Berndt2,insp_flow_mch10,BALB/cByJ,f,1.95,UP_49,351,001026,50,0.34
35143,Berndt2,insp_flow_mch10,BALB/cByJ,m,2.02,UP_58,351,001026,50,0.42
35143,Berndt2,insp_flow_mch10,BALB/cByJ,m,2.02,UP_57,351,001026,50,0.42
35143,Berndt2,insp_flow_mch10,BALB/cByJ,m,1.70,UP_64,351,001026,50,-0.27
35143,Berndt2,insp_flow_mch10,BALB/cByJ,m,2.08,UP_63,351,001026,50,0.55
35143,Berndt2,insp_flow_mch10,BALB/cByJ,m,1.69,UP_62,351,001026,50,-0.29
35143,Berndt2,insp_flow_mch10,BALB/cByJ,m,2.39,UP_61,351,001026,50,1.22
35143,Berndt2,insp_flow_mch10,BALB/cByJ,m,1.88,UP_60,351,001026,50,0.12
35143,Berndt2,insp_flow_mch10,BALB/cByJ,m,0.816,UP_59,351,001026,50,-2.17
35143,Berndt2,insp_flow_mch10,BALB/cJ,f,3.05,UP_66,351,000651,5,0.78
35143,Berndt2,insp_flow_mch10,BALB/cJ,f,4.00,UP_65,351,000651,5,1.90
35143,Berndt2,insp_flow_mch10,BALB/cJ,f,2.85,UP_74,351,000651,5,0.54
35143,Berndt2,insp_flow_mch10,BALB/cJ,f,1.25,UP_73,351,000651,5,-1.35
35143,Berndt2,insp_flow_mch10,BALB/cJ,f,2.39,UP_72,351,000651,5,0.00
35143,Berndt2,insp_flow_mch10,BALB/cJ,f,1.74,UP_71,351,000651,5,-0.77
35143,Berndt2,insp_flow_mch10,BALB/cJ,f,1.54,UP_70,351,000651,5,-1.01
35143,Berndt2,insp_flow_mch10,BALB/cJ,f,2.58,UP_69,351,000651,5,0.22
35143,Berndt2,insp_flow_mch10,BALB/cJ,f,2.85,UP_68,351,000651,5,0.54
35143,Berndt2,insp_flow_mch10,BALB/cJ,f,1.69,UP_67,351,000651,5,-0.83
35143,Berndt2,insp_flow_mch10,BALB/cJ,m,2.52,UP_78,351,000651,5,-0.42
35143,Berndt2,insp_flow_mch10,BALB/cJ,m,1.75,UP_76,351,000651,5,-1.69
35143,Berndt2,insp_flow_mch10,BALB/cJ,m,2.80,UP_83,351,000651,5,0.04
35143,Berndt2,insp_flow_mch10,BALB/cJ,m,3.37,UP_84,351,000651,5,0.98
35143,Berndt2,insp_flow_mch10,BALB/cJ,m,3.59,UP_82,351,000651,5,1.35
35143,Berndt2,insp_flow_mch10,BALB/cJ,m,2.36,UP_81,351,000651,5,-0.69
35143,Berndt2,insp_flow_mch10,BALB/cJ,m,2.33,UP_80,351,000651,5,-0.74
35143,Berndt2,insp_flow_mch10,BALB/cJ,m,2.46,UP_77,351,000651,5,-0.52
35143,Berndt2,insp_flow_mch10,BALB/cJ,m,2.99,UP_79,351,000651,5,0.36
35143,Berndt2,insp_flow_mch10,BALB/cJ,m,3.58,UP_75,351,000651,5,1.33
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,2.51,UP_90,351,002282,1,-0.77
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,2.42,UP_91,351,002282,1,-0.93
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,2.28,UP_92,351,002282,1,-1.17
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,3.01,UP_85,351,002282,1,0.10
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,3.52,UP_86,351,002282,1,1.00
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,2.61,UP_87,351,002282,1,-0.59
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,3.72,UP_88,351,002282,1,1.34
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,f,3.53,UP_89,351,002282,1,1.01
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,3.30,UP_94,351,002282,1,-0.11
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,3.37,UP_100,351,002282,1,0.00
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,3.45,UP_93,351,002282,1,0.13
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,4.13,UP_95,351,002282,1,1.25
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,3.50,UP_96,351,002282,1,0.22
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,3.46,UP_97,351,002282,1,0.15
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,3.73,UP_98,351,002282,1,0.59
35143,Berndt2,insp_flow_mch10,BTBR T<+> Itpr3<tf>/J,m,2.00,UP_99,351,002282,1,-2.24
35143,Berndt2,insp_flow_mch10,BUB/BnJ,f,1.34,UP_101,351,000653,24,0.21
35143,Berndt2,insp_flow_mch10,BUB/BnJ,f,1.38,UP_107,351,000653,24,0.33
35143,Berndt2,insp_flow_mch10,BUB/BnJ,f,0.808,UP_106,351,000653,24,-1.46
35143,Berndt2,insp_flow_mch10,BUB/BnJ,f,1.11,UP_105,351,000653,24,-0.52
35143,Berndt2,insp_flow_mch10,BUB/BnJ,f,1.59,UP_104,351,000653,24,0.99
35143,Berndt2,insp_flow_mch10,BUB/BnJ,f,1.69,UP_103,351,000653,24,1.31
35143,Berndt2,insp_flow_mch10,BUB/BnJ,f,1.00,UP_102,351,000653,24,-0.86
35143,Berndt2,insp_flow_mch10,BUB/BnJ,m,2.03,UP_109,351,000653,24,0.62
35143,Berndt2,insp_flow_mch10,BUB/BnJ,m,2.22,UP_115,351,000653,24,1.04
35143,Berndt2,insp_flow_mch10,BUB/BnJ,m,1.26,UP_114,351,000653,24,-1.08
35143,Berndt2,insp_flow_mch10,BUB/BnJ,m,1.80,UP_113,351,000653,24,0.11
35143,Berndt2,insp_flow_mch10,BUB/BnJ,m,1.29,UP_112,351,000653,24,-1.01
35143,Berndt2,insp_flow_mch10,BUB/BnJ,m,1.47,UP_111,351,000653,24,-0.61
35143,Berndt2,insp_flow_mch10,BUB/BnJ,m,2.47,UP_110,351,000653,24,1.59
35143,Berndt2,insp_flow_mch10,BUB/BnJ,m,1.45,UP_108,351,000653,24,-0.66
35143,Berndt2,insp_flow_mch10,C3H/HeJ,f,1.01,UP_118,351,000659,6,0.62
35143,Berndt2,insp_flow_mch10,C3H/HeJ,f,1.08,UP_117,351,000659,6,1.04
35143,Berndt2,insp_flow_mch10,C3H/HeJ,f,0.940,UP_116,351,000659,6,0.20
35143,Berndt2,insp_flow_mch10,C3H/HeJ,f,0.908,UP_123,351,000659,6,0.00
35143,Berndt2,insp_flow_mch10,C3H/HeJ,f,0.940,UP_121,351,000659,6,0.20
35143,Berndt2,insp_flow_mch10,C3H/HeJ,f,0.587,UP_122,351,000659,6,-1.94
35143,Berndt2,insp_flow_mch10,C3H/HeJ,f,1.05,UP_120,351,000659,6,0.86
35143,Berndt2,insp_flow_mch10,C3H/HeJ,f,0.745,UP_119,351,000659,6,-0.98
35143,Berndt2,insp_flow_mch10,C3H/HeJ,m,0.906,UP_128,351,000659,6,-0.19
35143,Berndt2,insp_flow_mch10,C3H/HeJ,m,0.399,UP_126,351,000659,6,-1.34
35143,Berndt2,insp_flow_mch10,C3H/HeJ,m,1.05,UP_129,351,000659,6,0.14
35143,Berndt2,insp_flow_mch10,C3H/HeJ,m,1.14,UP_130,351,000659,6,0.34
35143,Berndt2,insp_flow_mch10,C3H/HeJ,m,0.830,UP_131,351,000659,6,-0.36
35143,Berndt2,insp_flow_mch10,C3H/HeJ,m,1.92,UP_127,351,000659,6,2.11
35143,Berndt2,insp_flow_mch10,C3H/HeJ,m,0.973,UP_124,351,000659,6,-0.04
35143,Berndt2,insp_flow_mch10,C3H/HeJ,m,0.705,UP_125,351,000659,6,-0.65
35143,Berndt2,insp_flow_mch10,C57BL/10J,f,1.21,UP_139,351,000665,38,-0.79
35143,Berndt2,insp_flow_mch10,C57BL/10J,f,1.28,UP_138,351,000665,38,-0.52
35143,Berndt2,insp_flow_mch10,C57BL/10J,f,1.92,UP_136,351,000665,38,1.95
35143,Berndt2,insp_flow_mch10,C57BL/10J,f,1.10,UP_135,351,000665,38,-1.21
35143,Berndt2,insp_flow_mch10,C57BL/10J,f,1.26,UP_134,351,000665,38,-0.59
35143,Berndt2,insp_flow_mch10,C57BL/10J,f,1.50,UP_133,351,000665,38,0.33
35143,Berndt2,insp_flow_mch10,C57BL/10J,f,1.49,UP_132,351,000665,38,0.29
35143,Berndt2,insp_flow_mch10,C57BL/10J,f,1.55,UP_137,351,000665,38,0.53
35143,Berndt2,insp_flow_mch10,C57BL/10J,m,2.35,UP_140,351,000665,38,-0.20
35143,Berndt2,insp_flow_mch10,C57BL/10J,m,2.21,UP_146,351,000665,38,-0.51
35143,Berndt2,insp_flow_mch10,C57BL/10J,m,2.50,UP_147,351,000665,38,0.13
35143,Berndt2,insp_flow_mch10,C57BL/10J,m,1.95,UP_144,351,000665,38,-1.08
35143,Berndt2,insp_flow_mch10,C57BL/10J,m,2.12,UP_143,351,000665,38,-0.71
35143,Berndt2,insp_flow_mch10,C57BL/10J,m,2.63,UP_142,351,000665,38,0.42
35143,Berndt2,insp_flow_mch10,C57BL/10J,m,3.33,UP_145,351,000665,38,1.96
35143,Berndt2,insp_flow_mch10,C57BL/6J,f,1.28,UP_148,351,000664,7,0.94
35143,Berndt2,insp_flow_mch10,C57BL/6J,f,1.07,UP_154,351,000664,7,-0.04
35143,Berndt2,insp_flow_mch10,C57BL/6J,f,1.07,UP_153,351,000664,7,-0.04
35143,Berndt2,insp_flow_mch10,C57BL/6J,f,1.27,UP_152,351,000664,7,0.90
35143,Berndt2,insp_flow_mch10,C57BL/6J,f,1.27,UP_151,351,000664,7,0.90
35143,Berndt2,insp_flow_mch10,C57BL/6J,f,0.792,UP_150,351,000664,7,-1.35
35143,Berndt2,insp_flow_mch10,C57BL/6J,f,0.803,UP_149,351,000664,7,-1.30
35143,Berndt2,insp_flow_mch10,C57BL/6J,m,0.752,UP_156,351,000664,7,-1.09
35143,Berndt2,insp_flow_mch10,C57BL/6J,m,0.724,UP_158,351,000664,7,-1.14
35143,Berndt2,insp_flow_mch10,C57BL/6J,m,0.861,UP_159,351,000664,7,-0.87
35143,Berndt2,insp_flow_mch10,C57BL/6J,m,2.39,UP_160,351,000664,7,2.15
35143,Berndt2,insp_flow_mch10,C57BL/6J,m,2.09,UP_161,351,000664,7,1.56
35143,Berndt2,insp_flow_mch10,C57BL/6J,m,0.937,UP_162,351,000664,7,-0.72
35143,Berndt2,insp_flow_mch10,C57BL/6J,m,1.01,UP_163,351,000664,7,-0.58
35143,Berndt2,insp_flow_mch10,C57BL/6J,m,1.28,UP_167,351,000664,7,-0.04
35143,Berndt2,insp_flow_mch10,C57BL/6J,m,1.69,UP_166,351,000664,7,0.77
35143,Berndt2,insp_flow_mch10,C57BL/6J,m,1.43,UP_165,351,000664,7,0.25
35143,Berndt2,insp_flow_mch10,C57BL/6J,m,1.42,UP_164,351,000664,7,0.23
35143,Berndt2,insp_flow_mch10,C57BL/6J,m,1.18,UP_155,351,000664,7,-0.24
35143,Berndt2,insp_flow_mch10,C57BL/6J,m,1.16,UP_157,351,000664,7,-0.28
35143,Berndt2,insp_flow_mch10,C57BLKS/J,f,1.30,UP_175,351,000662,35,-0.41
35143,Berndt2,insp_flow_mch10,C57BLKS/J,f,1.46,UP_173,351,000662,35,0.08
35143,Berndt2,insp_flow_mch10,C57BLKS/J,f,1.08,UP_168,351,000662,35,-1.08
35143,Berndt2,insp_flow_mch10,C57BLKS/J,f,2.08,UP_169,351,000662,35,1.99
35143,Berndt2,insp_flow_mch10,C57BLKS/J,f,1.08,UP_170,351,000662,35,-1.08
35143,Berndt2,insp_flow_mch10,C57BLKS/J,f,1.23,UP_171,351,000662,35,-0.62
35143,Berndt2,insp_flow_mch10,C57BLKS/J,f,1.93,UP_172,351,000662,35,1.53
35143,Berndt2,insp_flow_mch10,C57BLKS/J,f,1.45,UP_178,351,000662,35,0.05
35143,Berndt2,insp_flow_mch10,C57BLKS/J,f,1.19,UP_177,351,000662,35,-0.75
35143,Berndt2,insp_flow_mch10,C57BLKS/J,f,1.58,UP_176,351,000662,35,0.45
35143,Berndt2,insp_flow_mch10,C57BLKS/J,f,1.38,UP_174,351,000662,35,-0.16
35143,Berndt2,insp_flow_mch10,C57BLKS/J,m,2.21,UP_180,351,000662,35,0.17
35143,Berndt2,insp_flow_mch10,C57BLKS/J,m,2.50,UP_179,351,000662,35,0.46
35143,Berndt2,insp_flow_mch10,C57BLKS/J,m,3.07,UP_181,351,000662,35,1.03
35143,Berndt2,insp_flow_mch10,C57BLKS/J,m,2.75,UP_186,351,000662,35,0.71
35143,Berndt2,insp_flow_mch10,C57BLKS/J,m,1.21,UP_185,351,000662,35,-0.83
35143,Berndt2,insp_flow_mch10,C57BLKS/J,m,3.10,UP_184,351,000662,35,1.06
35143,Berndt2,insp_flow_mch10,C57BLKS/J,m,0.675,UP_183,351,000662,35,-1.36
35143,Berndt2,insp_flow_mch10,C57BLKS/J,m,0.794,UP_182,351,000662,35,-1.24
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,f,0.821,UP_190,351,000667,32,-0.87
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,f,1.84,UP_187,351,000667,32,0.97
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,f,0.839,UP_191,351,000667,32,-0.84
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,f,1.11,UP_193,351,000667,32,-0.35
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,f,2.14,UP_194,351,000667,32,1.51
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,f,1.07,UP_192,351,000667,32,-0.42
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,m,1.63,UP_201,351,000667,32,-0.23
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,m,3.01,UP_195,351,000667,32,2.04
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,m,1.64,UP_196,351,000667,32,-0.22
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,m,2.18,UP_197,351,000667,32,0.67
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,m,1.87,UP_198,351,000667,32,0.16
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,m,1.52,UP_199,351,000667,32,-0.41
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,m,1.09,UP_200,351,000667,32,-1.12
35143,Berndt2,insp_flow_mch10,C57BR/cdJ,m,1.23,UP_202,351,000667,32,-0.89
35143,Berndt2,insp_flow_mch10,C57L/J,f,0.801,UP_203,351,000668,37,-1.32
35143,Berndt2,insp_flow_mch10,C57L/J,f,0.851,UP_204,351,000668,37,-1.16
35143,Berndt2,insp_flow_mch10,C57L/J,f,1.54,UP_205,351,000668,37,0.95
35143,Berndt2,insp_flow_mch10,C57L/J,f,1.65,UP_206,351,000668,37,1.28
35143,Berndt2,insp_flow_mch10,C57L/J,f,1.46,UP_207,351,000668,37,0.70
35143,Berndt2,insp_flow_mch10,C57L/J,f,1.28,UP_208,351,000668,37,0.15
35143,Berndt2,insp_flow_mch10,C57L/J,f,0.944,UP_209,351,000668,37,-0.88
35143,Berndt2,insp_flow_mch10,C57L/J,f,1.32,UP_210,351,000668,37,0.27
35143,Berndt2,insp_flow_mch10,C57L/J,m,2.12,UP_218,351,000668,37,0.16
35143,Berndt2,insp_flow_mch10,C57L/J,m,2.61,UP_211,351,000668,37,1.00
35143,Berndt2,insp_flow_mch10,C57L/J,m,2.20,UP_212,351,000668,37,0.30
35143,Berndt2,insp_flow_mch10,C57L/J,m,1.58,UP_213,351,000668,37,-0.77
35143,Berndt2,insp_flow_mch10,C57L/J,m,1.12,UP_214,351,000668,37,-1.56
35143,Berndt2,insp_flow_mch10,C57L/J,m,1.88,UP_215,351,000668,37,-0.25
35143,Berndt2,insp_flow_mch10,C57L/J,m,2.96,UP_216,351,000668,37,1.60
35143,Berndt2,insp_flow_mch10,C57L/J,m,1.75,UP_217,351,000668,37,-0.48
35143,Berndt2,insp_flow_mch10,CBA/J,f,1.22,UP_224,351,000656,16,-1.27
35143,Berndt2,insp_flow_mch10,CBA/J,f,1.33,UP_220,351,000656,16,-0.68
35143,Berndt2,insp_flow_mch10,CBA/J,f,1.36,UP_219,351,000656,16,-0.51
35143,Berndt2,insp_flow_mch10,CBA/J,f,1.62,UP_222,351,000656,16,0.89
35143,Berndt2,insp_flow_mch10,CBA/J,f,1.49,UP_221,351,000656,16,0.19
35143,Berndt2,insp_flow_mch10,CBA/J,f,1.58,UP_223,351,000656,16,0.68
35143,Berndt2,insp_flow_mch10,CBA/J,f,1.29,UP_226,351,000656,16,-0.89
35143,Berndt2,insp_flow_mch10,CBA/J,f,1.75,UP_225,351,000656,16,1.60
35143,Berndt2,insp_flow_mch10,CBA/J,m,1.17,UP_228,351,000656,16,-1.11
35143,Berndt2,insp_flow_mch10,CBA/J,m,2.08,UP_227,351,000656,16,1.56
35143,Berndt2,insp_flow_mch10,CBA/J,m,1.23,UP_229,351,000656,16,-0.94
35143,Berndt2,insp_flow_mch10,CBA/J,m,1.26,UP_230,351,000656,16,-0.85
35143,Berndt2,insp_flow_mch10,CBA/J,m,1.59,UP_231,351,000656,16,0.12
35143,Berndt2,insp_flow_mch10,CBA/J,m,1.52,UP_232,351,000656,16,-0.08
35143,Berndt2,insp_flow_mch10,CBA/J,m,1.55,UP_233,351,000656,16,0.00
35143,Berndt2,insp_flow_mch10,CBA/J,m,1.99,UP_234,351,000656,16,1.30
35143,Berndt2,insp_flow_mch10,CE/J,f,1.12,UP_238,351,000657,25,0.63
35143,Berndt2,insp_flow_mch10,CE/J,f,0.968,UP_241,351,000657,25,0.11
35143,Berndt2,insp_flow_mch10,CE/J,f,0.481,UP_240,351,000657,25,-1.57
35143,Berndt2,insp_flow_mch10,CE/J,f,1.33,UP_239,351,000657,25,1.36
35143,Berndt2,insp_flow_mch10,CE/J,f,1.26,UP_237,351,000657,25,1.11
35143,Berndt2,insp_flow_mch10,CE/J,f,0.696,UP_236,351,000657,25,-0.83
35143,Berndt2,insp_flow_mch10,CE/J,f,0.857,UP_235,351,000657,25,-0.27
35143,Berndt2,insp_flow_mch10,CE/J,f,0.780,UP_242,351,000657,25,-0.54
35143,Berndt2,insp_flow_mch10,CE/J,m,0.912,UP_243,351,000657,25,-0.91
35143,Berndt2,insp_flow_mch10,CE/J,m,1.16,UP_244,351,000657,25,-0.34
35143,Berndt2,insp_flow_mch10,CE/J,m,1.36,UP_249,351,000657,25,0.11
35143,Berndt2,insp_flow_mch10,CE/J,m,2.17,UP_251,351,000657,25,1.96
35143,Berndt2,insp_flow_mch10,CE/J,m,0.912,UP_250,351,000657,25,-0.91
35143,Berndt2,insp_flow_mch10,CE/J,m,1.45,UP_248,351,000657,25,0.32
35143,Berndt2,insp_flow_mch10,CE/J,m,0.806,UP_247,351,000657,25,-1.15
35143,Berndt2,insp_flow_mch10,CE/J,m,1.29,UP_246,351,000657,25,-0.05
35143,Berndt2,insp_flow_mch10,CE/J,m,1.74,UP_245,351,000657,25,0.98
35143,Berndt2,insp_flow_mch10,DBA/1J,f,1.29,UP_252,351,000670,65,-0.46
35143,Berndt2,insp_flow_mch10,DBA/1J,f,1.57,UP_254,351,000670,65,0.18
35143,Berndt2,insp_flow_mch10,DBA/1J,f,0.839,UP_259,351,000670,65,-1.48
35143,Berndt2,insp_flow_mch10,DBA/1J,f,1.69,UP_260,351,000670,65,0.45
35143,Berndt2,insp_flow_mch10,DBA/1J,f,1.79,UP_261,351,000670,65,0.68
35143,Berndt2,insp_flow_mch10,DBA/1J,f,1.42,UP_257,351,000670,65,-0.16
35143,Berndt2,insp_flow_mch10,DBA/1J,f,0.986,UP_256,351,000670,65,-1.15
35143,Berndt2,insp_flow_mch10,DBA/1J,f,1.70,UP_255,351,000670,65,0.47
35143,Berndt2,insp_flow_mch10,DBA/1J,f,2.38,UP_258,351,000670,65,2.01
35143,Berndt2,insp_flow_mch10,DBA/1J,f,1.26,UP_253,351,000670,65,-0.53
35143,Berndt2,insp_flow_mch10,DBA/1J,m,2.13,UP_269,351,000670,65,0.97
35143,Berndt2,insp_flow_mch10,DBA/1J,m,1.60,UP_262,351,000670,65,-0.31
35143,Berndt2,insp_flow_mch10,DBA/1J,m,2.25,UP_263,351,000670,65,1.26
35143,Berndt2,insp_flow_mch10,DBA/1J,m,0.966,UP_264,351,000670,65,-1.84
35143,Berndt2,insp_flow_mch10,DBA/1J,m,1.90,UP_265,351,000670,65,0.42
35143,Berndt2,insp_flow_mch10,DBA/1J,m,1.41,UP_266,351,000670,65,-0.77
35143,Berndt2,insp_flow_mch10,DBA/1J,m,1.65,UP_267,351,000670,65,-0.19
35143,Berndt2,insp_flow_mch10,DBA/1J,m,1.91,UP_268,351,000670,65,0.44
35143,Berndt2,insp_flow_mch10,DBA/2J,f,1.30,UP_277,351,000671,8,-0.13
35143,Berndt2,insp_flow_mch10,DBA/2J,f,1.59,UP_276,351,000671,8,1.01
35143,Berndt2,insp_flow_mch10,DBA/2J,f,1.50,UP_275,351,000671,8,0.66
35143,Berndt2,insp_flow_mch10,DBA/2J,f,1.63,UP_274,351,000671,8,1.17
35143,Berndt2,insp_flow_mch10,DBA/2J,f,1.16,UP_273,351,000671,8,-0.67
35143,Berndt2,insp_flow_mch10,DBA/2J,f,1.22,UP_270,351,000671,8,-0.44
35143,Berndt2,insp_flow_mch10,DBA/2J,f,1.40,UP_272,351,000671,8,0.27
35143,Berndt2,insp_flow_mch10,DBA/2J,f,0.858,UP_271,351,000671,8,-1.86
35143,Berndt2,insp_flow_mch10,DBA/2J,m,1.32,UP_286,351,000671,8,0.30
35143,Berndt2,insp_flow_mch10,DBA/2J,m,1.43,UP_287,351,000671,8,0.75
35143,Berndt2,insp_flow_mch10,DBA/2J,m,1.27,UP_278,351,000671,8,0.09
35143,Berndt2,insp_flow_mch10,DBA/2J,m,1.04,UP_279,351,000671,8,-0.86
35143,Berndt2,insp_flow_mch10,DBA/2J,m,1.73,UP_280,351,000671,8,2.00
35143,Berndt2,insp_flow_mch10,DBA/2J,m,1.37,UP_281,351,000671,8,0.51
