measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO021,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.0737,DO022,1020,009376,70,-0.13
110707,Attie2,INS_0min,J:DO,f,0.25647,DO023,1020,009376,70,1.75
110707,Attie2,INS_0min,J:DO,f,0.0127,DO024,1020,009376,70,-0.75
110707,Attie2,INS_0min,J:DO,f,0.02758,DO025,1020,009376,70,-0.6
110707,Attie2,INS_0min,J:DO,f,0.10733,DO026,1020,009376,70,0.22
110707,Attie2,INS_0min,J:DO,f,0.00732901,DO027,1020,009376,70,-0.81
110707,Attie2,INS_0min,J:DO,f,0.03374,DO028,1020,009376,70,-0.54
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO029,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.13143,DO030,1020,009376,70,0.47
110707,Attie2,INS_0min,J:DO,f,0.55016,DO031,1020,009376,70,4.77
110707,Attie2,INS_0min,J:DO,f,0.15132,DO032,1020,009376,70,0.67
110707,Attie2,INS_0min,J:DO,f,0.1655,DO033,1020,009376,70,0.82
110707,Attie2,INS_0min,J:DO,f,0.05265,DO034,1020,009376,70,-0.34
110707,Attie2,INS_0min,J:DO,f,0.03294,DO035,1020,009376,70,-0.54
110707,Attie2,INS_0min,J:DO,f,0.06215,DO036,1020,009376,70,-0.24
110707,Attie2,INS_0min,J:DO,f,0.04867,DO037,1020,009376,70,-0.38
110707,Attie2,INS_0min,J:DO,f,0.65109,DO038,1020,009376,70,5.81
110707,Attie2,INS_0min,J:DO,f,0.07958,DO039,1020,009376,70,-0.07
110707,Attie2,INS_0min,J:DO,f,0.00661512,DO040,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO041,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.05464,DO042,1020,009376,70,-0.32
110707,Attie2,INS_0min,J:DO,f,0.10302,DO043,1020,009376,70,0.18
110707,Attie2,INS_0min,J:DO,f,0.09709,DO044,1020,009376,70,0.11
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO045,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.05855,DO046,1020,009376,70,-0.28
110707,Attie2,INS_0min,J:DO,f,0.06842,DO047,1020,009376,70,-0.18
110707,Attie2,INS_0min,J:DO,f,0.15698,DO048,1020,009376,70,0.73
110707,Attie2,INS_0min,J:DO,f,0.08044,DO049,1020,009376,70,-0.06
110707,Attie2,INS_0min,J:DO,f,0.06903,DO050,1020,009376,70,-0.17
110707,Attie2,INS_0min,J:DO,f,0.28526,DO051,1020,009376,70,2.05
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO052,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.23254,DO053,1020,009376,70,1.51
110707,Attie2,INS_0min,J:DO,f,0.07024,DO054,1020,009376,70,-0.16
110707,Attie2,INS_0min,J:DO,f,0.08955,DO055,1020,009376,70,0.04
110707,Attie2,INS_0min,J:DO,f,0.02235,DO056,1020,009376,70,-0.65
110707,Attie2,INS_0min,J:DO,f,0.03459,DO057,1020,009376,70,-0.53
110707,Attie2,INS_0min,J:DO,f,0.03911,DO058,1020,009376,70,-0.48
110707,Attie2,INS_0min,J:DO,f,0.02267,DO059,1020,009376,70,-0.65
110707,Attie2,INS_0min,J:DO,f,0.03801,DO060,1020,009376,70,-0.49
110707,Attie2,INS_0min,J:DO,f,0.40737,DO061,1020,009376,70,3.3
110707,Attie2,INS_0min,J:DO,f,0.09141,DO062,1020,009376,70,0.06
110707,Attie2,INS_0min,J:DO,f,0.0836,DO063,1020,009376,70,-0.02
110707,Attie2,INS_0min,J:DO,f,0.09063,DO064,1020,009376,70,0.05
110707,Attie2,INS_0min,J:DO,f,0.14788,DO065,1020,009376,70,0.64
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO066,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.04757,DO067,1020,009376,70,-0.39
110707,Attie2,INS_0min,J:DO,f,0.11192,DO068,1020,009376,70,0.27
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO069,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.09238,DO070,1020,009376,70,0.07
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO121,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.03621,DO122,1020,009376,70,-0.51
110707,Attie2,INS_0min,J:DO,f,0.02179,DO123,1020,009376,70,-0.66
110707,Attie2,INS_0min,J:DO,f,0.05318,DO124,1020,009376,70,-0.34
110707,Attie2,INS_0min,J:DO,f,0.03147,DO125,1020,009376,70,-0.56
110707,Attie2,INS_0min,J:DO,f,0.08401,DO126,1020,009376,70,-0.02
110707,Attie2,INS_0min,J:DO,f,0.06423,DO128,1020,009376,70,-0.22
110707,Attie2,INS_0min,J:DO,f,0.02329,DO129,1020,009376,70,-0.64
110707,Attie2,INS_0min,J:DO,f,0.02244,DO130,1020,009376,70,-0.65
110707,Attie2,INS_0min,J:DO,f,0.0114,DO131,1020,009376,70,-0.77
110707,Attie2,INS_0min,J:DO,f,0.06181,DO132,1020,009376,70,-0.25
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO133,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO135,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO136,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.09293,DO137,1020,009376,70,0.07
110707,Attie2,INS_0min,J:DO,f,0.04708,DO138,1020,009376,70,-0.4
110707,Attie2,INS_0min,J:DO,f,0.04878,DO139,1020,009376,70,-0.38
110707,Attie2,INS_0min,J:DO,f,0.04042,DO140,1020,009376,70,-0.47
110707,Attie2,INS_0min,J:DO,f,0.02628,DO141,1020,009376,70,-0.61
110707,Attie2,INS_0min,J:DO,f,0.35235,DO142,1020,009376,70,2.74
110707,Attie2,INS_0min,J:DO,f,0.05263,DO143,1020,009376,70,-0.34
110707,Attie2,INS_0min,J:DO,f,0.04374,DO144,1020,009376,70,-0.43
110707,Attie2,INS_0min,J:DO,f,0.1005,DO145,1020,009376,70,0.15
110707,Attie2,INS_0min,J:DO,f,0.02454,DO146,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO147,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.10432,DO148,1020,009376,70,0.19
110707,Attie2,INS_0min,J:DO,f,0.04182,DO149,1020,009376,70,-0.45
110707,Attie2,INS_0min,J:DO,f,0.02719,DO150,1020,009376,70,-0.6
110707,Attie2,INS_0min,J:DO,f,0.02877,DO151,1020,009376,70,-0.59
110707,Attie2,INS_0min,J:DO,f,0.16895,DO152,1020,009376,70,0.85
110707,Attie2,INS_0min,J:DO,f,0.06641,DO153,1020,009376,70,-0.2
110707,Attie2,INS_0min,J:DO,f,0.10156,DO154,1020,009376,70,0.16
110707,Attie2,INS_0min,J:DO,f,0.0902,DO155,1020,009376,70,0.04
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO156,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.13648,DO157,1020,009376,70,0.52
110707,Attie2,INS_0min,J:DO,f,0.02444,DO158,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,f,0.0631,DO159,1020,009376,70,-0.23
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO160,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.02547,DO161,1020,009376,70,-0.62
110707,Attie2,INS_0min,J:DO,f,0.12629,DO162,1020,009376,70,0.41
110707,Attie2,INS_0min,J:DO,f,0.12492,DO163,1020,009376,70,0.4
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO164,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.04287,DO165,1020,009376,70,-0.44
110707,Attie2,INS_0min,J:DO,f,0.0542,DO166,1020,009376,70,-0.33
110707,Attie2,INS_0min,J:DO,f,0.02837,DO167,1020,009376,70,-0.59
110707,Attie2,INS_0min,J:DO,f,0.04835,DO168,1020,009376,70,-0.39
110707,Attie2,INS_0min,J:DO,f,0.02114,DO169,1020,009376,70,-0.67
110707,Attie2,INS_0min,J:DO,f,0.03032,DO170,1020,009376,70,-0.57
110707,Attie2,INS_0min,J:DO,f,0.05531,DO191,1020,009376,70,-0.31
110707,Attie2,INS_0min,J:DO,f,0.10721,DO221,1020,009376,70,0.22
110707,Attie2,INS_0min,J:DO,f,0.10182,DO222,1020,009376,70,0.16
110707,Attie2,INS_0min,J:DO,f,0.1616,DO223,1020,009376,70,0.78
110707,Attie2,INS_0min,J:DO,f,0.06618,DO224,1020,009376,70,-0.2
110707,Attie2,INS_0min,J:DO,f,0.1099,DO225,1020,009376,70,0.25
110707,Attie2,INS_0min,J:DO,f,0.07684,DO226,1020,009376,70,-0.09
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO227,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.10219,DO228,1020,009376,70,0.17
110707,Attie2,INS_0min,J:DO,f,0.17731,DO229,1020,009376,70,0.94
110707,Attie2,INS_0min,J:DO,f,0.13157,DO230,1020,009376,70,0.47
110707,Attie2,INS_0min,J:DO,f,0.01875,DO231,1020,009376,70,-0.69
110707,Attie2,INS_0min,J:DO,f,0.06878,DO232,1020,009376,70,-0.18
110707,Attie2,INS_0min,J:DO,f,0.05369,DO233,1020,009376,70,-0.33
110707,Attie2,INS_0min,J:DO,f,0.2435,DO234,1020,009376,70,1.62
110707,Attie2,INS_0min,J:DO,f,0.0905,DO235,1020,009376,70,0.05
110707,Attie2,INS_0min,J:DO,f,0.05768,DO236,1020,009376,70,-0.29
110707,Attie2,INS_0min,J:DO,f,0.03586,DO237,1020,009376,70,-0.51
110707,Attie2,INS_0min,J:DO,f,0.09911,DO238,1020,009376,70,0.14
110707,Attie2,INS_0min,J:DO,f,0.12181,DO239,1020,009376,70,0.37
110707,Attie2,INS_0min,J:DO,f,0.13461,DO240,1020,009376,70,0.5
110707,Attie2,INS_0min,J:DO,f,0.31718,DO241,1020,009376,70,2.38
110707,Attie2,INS_0min,J:DO,f,0.0631,DO242,1020,009376,70,-0.23
110707,Attie2,INS_0min,J:DO,f,0.09386,DO243,1020,009376,70,0.08
110707,Attie2,INS_0min,J:DO,f,0.0674,DO244,1020,009376,70,-0.19
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO245,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO246,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.17721,DO247,1020,009376,70,0.94
110707,Attie2,INS_0min,J:DO,f,0.06528,DO248,1020,009376,70,-0.21
110707,Attie2,INS_0min,J:DO,f,0.09837,DO249,1020,009376,70,0.13
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO250,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.18576,DO251,1020,009376,70,1.03
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO252,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.07934,DO253,1020,009376,70,-0.07
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO254,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.28455,DO255,1020,009376,70,2.04
110707,Attie2,INS_0min,J:DO,f,0.30085,DO256,1020,009376,70,2.21
110707,Attie2,INS_0min,J:DO,f,0.07466,DO257,1020,009376,70,-0.12
110707,Attie2,INS_0min,J:DO,f,0.0966,DO258,1020,009376,70,0.11
110707,Attie2,INS_0min,J:DO,f,0.07011,DO259,1020,009376,70,-0.16
110707,Attie2,INS_0min,J:DO,f,0.0686,DO260,1020,009376,70,-0.18
110707,Attie2,INS_0min,J:DO,f,0.14575,DO261,1020,009376,70,0.61
110707,Attie2,INS_0min,J:DO,f,0.09156,DO262,1020,009376,70,0.06
110707,Attie2,INS_0min,J:DO,f,0.10484,DO263,1020,009376,70,0.19
110707,Attie2,INS_0min,J:DO,f,0.05053,DO264,1020,009376,70,-0.36
110707,Attie2,INS_0min,J:DO,f,0.08044,DO265,1020,009376,70,-0.06
110707,Attie2,INS_0min,J:DO,f,0.17461,DO266,1020,009376,70,0.91
110707,Attie2,INS_0min,J:DO,f,0.10448,DO267,1020,009376,70,0.19
110707,Attie2,INS_0min,J:DO,f,0.01121,DO268,1020,009376,70,-0.77
110707,Attie2,INS_0min,J:DO,f,0.09117,DO269,1020,009376,70,0.05
110707,Attie2,INS_0min,J:DO,f,0.03519,DO270,1020,009376,70,-0.52
110707,Attie2,INS_0min,J:DO,f,0.32306,DO321,1020,009376,70,2.44
110707,Attie2,INS_0min,J:DO,f,0.10179,DO322,1020,009376,70,0.16
110707,Attie2,INS_0min,J:DO,f,0.00835133,DO323,1020,009376,70,-0.8
110707,Attie2,INS_0min,J:DO,f,0.05752,DO324,1020,009376,70,-0.29
110707,Attie2,INS_0min,J:DO,f,0.07351,DO325,1020,009376,70,-0.13
110707,Attie2,INS_0min,J:DO,f,0.05199,DO326,1020,009376,70,-0.35
110707,Attie2,INS_0min,J:DO,f,0.07304,DO327,1020,009376,70,-0.13
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO328,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.16007,DO329,1020,009376,70,0.76
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO330,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.08979,DO331,1020,009376,70,0.04
110707,Attie2,INS_0min,J:DO,f,0.03489,DO332,1020,009376,70,-0.52
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO333,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.06809,DO335,1020,009376,70,-0.18
110707,Attie2,INS_0min,J:DO,f,0.02897,DO336,1020,009376,70,-0.59
110707,Attie2,INS_0min,J:DO,f,0.07027,DO337,1020,009376,70,-0.16
110707,Attie2,INS_0min,J:DO,f,0.0595,DO338,1020,009376,70,-0.27
110707,Attie2,INS_0min,J:DO,f,0.11054,DO339,1020,009376,70,0.25
110707,Attie2,INS_0min,J:DO,f,0.24342,DO340,1020,009376,70,1.62
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO341,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.26538,DO342,1020,009376,70,1.84
110707,Attie2,INS_0min,J:DO,f,0.23522,DO343,1020,009376,70,1.53
110707,Attie2,INS_0min,J:DO,f,0.17809,DO344,1020,009376,70,0.95
110707,Attie2,INS_0min,J:DO,f,0.06551,DO345,1020,009376,70,-0.21
110707,Attie2,INS_0min,J:DO,f,0.08409,DO346,1020,009376,70,-0.02
110707,Attie2,INS_0min,J:DO,f,0.15864,DO347,1020,009376,70,0.75
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO348,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO349,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO350,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO351,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO352,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO353,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.15677,DO354,1020,009376,70,0.73
110707,Attie2,INS_0min,J:DO,f,0.05121,DO355,1020,009376,70,-0.36
110707,Attie2,INS_0min,J:DO,f,0.39856,DO356,1020,009376,70,3.21
110707,Attie2,INS_0min,J:DO,f,0.02786,DO357,1020,009376,70,-0.6
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO358,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.10343,DO359,1020,009376,70,0.18
110707,Attie2,INS_0min,J:DO,f,0.05894,DO360,1020,009376,70,-0.28
110707,Attie2,INS_0min,J:DO,f,0.1724,DO361,1020,009376,70,0.89
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO362,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.14007,DO363,1020,009376,70,0.56
110707,Attie2,INS_0min,J:DO,f,0.18996,DO364,1020,009376,70,1.07
110707,Attie2,INS_0min,J:DO,f,0.02786,DO365,1020,009376,70,-0.6
110707,Attie2,INS_0min,J:DO,f,0.08474,DO366,1020,009376,70,-0.01
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO367,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.11335,DO368,1020,009376,70,0.28
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO369,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO370,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.04264,DO461,1020,009376,70,-0.45
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO462,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.08242,DO463,1020,009376,70,-0.04
110707,Attie2,INS_0min,J:DO,f,0.1596,DO464,1020,009376,70,0.76
110707,Attie2,INS_0min,J:DO,f,0.23934,DO465,1020,009376,70,1.58
110707,Attie2,INS_0min,J:DO,f,0.03744,DO466,1020,009376,70,-0.5
110707,Attie2,INS_0min,J:DO,f,0.06739,DO467,1020,009376,70,-0.19
110707,Attie2,INS_0min,J:DO,f,0.12232,DO468,1020,009376,70,0.37
110707,Attie2,INS_0min,J:DO,f,0.04313,DO469,1020,009376,70,-0.44
110707,Attie2,INS_0min,J:DO,f,0.03512,DO470,1020,009376,70,-0.52
110707,Attie2,INS_0min,J:DO,f,0.09743,DO471,1020,009376,70,0.12
110707,Attie2,INS_0min,J:DO,f,0.04088,DO472,1020,009376,70,-0.46
110707,Attie2,INS_0min,J:DO,f,0.0406,DO473,1020,009376,70,-0.47
110707,Attie2,INS_0min,J:DO,f,0.14404,DO474,1020,009376,70,0.6
110707,Attie2,INS_0min,J:DO,f,0.04384,DO475,1020,009376,70,-0.43
110707,Attie2,INS_0min,J:DO,f,0.01702,DO476,1020,009376,70,-0.71
110707,Attie2,INS_0min,J:DO,f,0.15243,DO477,1020,009376,70,0.68
110707,Attie2,INS_0min,J:DO,f,0.05687,DO478,1020,009376,70,-0.3
110707,Attie2,INS_0min,J:DO,f,0.28601,DO479,1020,009376,70,2.06
110707,Attie2,INS_0min,J:DO,f,0.27992,DO480,1020,009376,70,1.99
110707,Attie2,INS_0min,J:DO,f,0.03964,DO481,1020,009376,70,-0.48
110707,Attie2,INS_0min,J:DO,f,0.05694,DO482,1020,009376,70,-0.3
110707,Attie2,INS_0min,J:DO,f,0.09048,DO483,1020,009376,70,0.05
110707,Attie2,INS_0min,J:DO,f,0.04801,DO484,1020,009376,70,-0.39
110707,Attie2,INS_0min,J:DO,f,0.04433,DO485,1020,009376,70,-0.43
110707,Attie2,INS_0min,J:DO,f,0.09657,DO486,1020,009376,70,0.11
110707,Attie2,INS_0min,J:DO,f,0.05838,DO487,1020,009376,70,-0.28
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO488,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO489,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.06768,DO490,1020,009376,70,-0.19
110707,Attie2,INS_0min,J:DO,f,0.0194,DO491,1020,009376,70,-0.68
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO492,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.07089,DO493,1020,009376,70,-0.15
110707,Attie2,INS_0min,J:DO,f,0.03091,DO494,1020,009376,70,-0.57
110707,Attie2,INS_0min,J:DO,f,0.01441,DO495,1020,009376,70,-0.74
110707,Attie2,INS_0min,J:DO,f,0.38346,DO496,1020,009376,70,3.06
110707,Attie2,INS_0min,J:DO,f,0.045,DO497,1020,009376,70,-0.42
110707,Attie2,INS_0min,J:DO,f,0.1928,DO498,1020,009376,70,1.1
110707,Attie2,INS_0min,J:DO,f,0.0577,DO499,1020,009376,70,-0.29
110707,Attie2,INS_0min,J:DO,f,0.05006,DO500,1020,009376,70,-0.37
110707,Attie2,INS_0min,J:DO,f,0.02308,DO501,1020,009376,70,-0.65
110707,Attie2,INS_0min,J:DO,f,0.135,DO502,1020,009376,70,0.5
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO503,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO504,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.05426,DO505,1020,009376,70,-0.33
110707,Attie2,INS_0min,J:DO,f,0.0074946,DO506,1020,009376,70,-0.81
110707,Attie2,INS_0min,J:DO,f,0.00575954,DO507,1020,009376,70,-0.82
110707,Attie2,INS_0min,J:DO,f,0.61876,DO508,1020,009376,70,5.48
110707,Attie2,INS_0min,J:DO,f,0.08417,DO509,1020,009376,70,-0.02
110707,Attie2,INS_0min,J:DO,f,0.13379,DO510,1020,009376,70,0.49
110707,Attie2,INS_0min,J:DO,m,0.18207,DO071,1020,009376,70,-0.17
110707,Attie2,INS_0min,J:DO,m,1.1857,DO072,1020,009376,70,2.47
110707,Attie2,INS_0min,J:DO,m,0.1161,DO073,1020,009376,70,-0.34
110707,Attie2,INS_0min,J:DO,m,0.20717,DO074,1020,009376,70,-0.1
110707,Attie2,INS_0min,J:DO,m,0.40979,DO075,1020,009376,70,0.43
110707,Attie2,INS_0min,J:DO,m,0.20242,DO076,1020,009376,70,-0.11
110707,Attie2,INS_0min,J:DO,m,0.09426,DO077,1020,009376,70,-0.4
110707,Attie2,INS_0min,J:DO,m,0.41875,DO078,1020,009376,70,0.46
110707,Attie2,INS_0min,J:DO,m,0.17893,DO079,1020,009376,70,-0.17
110707,Attie2,INS_0min,J:DO,m,0.17676,DO080,1020,009376,70,-0.18
110707,Attie2,INS_0min,J:DO,m,0.08209,DO081,1020,009376,70,-0.43
110707,Attie2,INS_0min,J:DO,m,0.05109,DO082,1020,009376,70,-0.51
110707,Attie2,INS_0min,J:DO,m,0.31182,DO083,1020,009376,70,0.17
110707,Attie2,INS_0min,J:DO,m,0.15601,DO084,1020,009376,70,-0.23
110707,Attie2,INS_0min,J:DO,m,1.0927,DO085,1020,009376,70,2.22
110707,Attie2,INS_0min,J:DO,m,0.08904,DO086,1020,009376,70,-0.41
110707,Attie2,INS_0min,J:DO,m,0.12769,DO087,1020,009376,70,-0.31
110707,Attie2,INS_0min,J:DO,m,2.2134,DO088,1020,009376,70,5.16
110707,Attie2,INS_0min,J:DO,m,0.71316,DO089,1020,009376,70,1.23
110707,Attie2,INS_0min,J:DO,m,0.09643,DO090,1020,009376,70,-0.39
110707,Attie2,INS_0min,J:DO,m,0.18949,DO091,1020,009376,70,-0.15
110707,Attie2,INS_0min,J:DO,m,0.2981,DO092,1020,009376,70,0.14
110707,Attie2,INS_0min,J:DO,m,1.4383,DO093,1020,009376,70,3.13
110707,Attie2,INS_0min,J:DO,m,0.09597,DO094,1020,009376,70,-0.39
110707,Attie2,INS_0min,J:DO,m,2.017,DO095,1020,009376,70,4.65
110707,Attie2,INS_0min,J:DO,m,1.8888,DO096,1020,009376,70,4.31
110707,Attie2,INS_0min,J:DO,m,0.05133,DO097,1020,009376,70,-0.51
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO098,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.24262,DO099,1020,009376,70,-0.01
110707,Attie2,INS_0min,J:DO,m,0.11375,DO100,1020,009376,70,-0.34
110707,Attie2,INS_0min,J:DO,m,0.06239,DO101,1020,009376,70,-0.48
110707,Attie2,INS_0min,J:DO,m,0.56449,DO102,1020,009376,70,0.84
110707,Attie2,INS_0min,J:DO,m,0.01464,DO103,1020,009376,70,-0.6
110707,Attie2,INS_0min,J:DO,m,0.08279,DO104,1020,009376,70,-0.43
110707,Attie2,INS_0min,J:DO,m,0.46848,DO105,1020,009376,70,0.59
110707,Attie2,INS_0min,J:DO,m,0.03394,DO106,1020,009376,70,-0.55
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO107,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.40026,DO108,1020,009376,70,0.41
110707,Attie2,INS_0min,J:DO,m,0.04691,DO109,1020,009376,70,-0.52
110707,Attie2,INS_0min,J:DO,m,0.05377,DO110,1020,009376,70,-0.5
110707,Attie2,INS_0min,J:DO,m,0.65247,DO111,1020,009376,70,1.07
110707,Attie2,INS_0min,J:DO,m,0.02217,DO112,1020,009376,70,-0.58
110707,Attie2,INS_0min,J:DO,m,0.02942,DO113,1020,009376,70,-0.57
110707,Attie2,INS_0min,J:DO,m,0.06026,DO114,1020,009376,70,-0.48
110707,Attie2,INS_0min,J:DO,m,0.0723,DO115,1020,009376,70,-0.45
110707,Attie2,INS_0min,J:DO,m,0.04789,DO116,1020,009376,70,-0.52
110707,Attie2,INS_0min,J:DO,m,0.1291,DO117,1020,009376,70,-0.3
110707,Attie2,INS_0min,J:DO,m,0.66749,DO118,1020,009376,70,1.11
110707,Attie2,INS_0min,J:DO,m,0.13611,DO119,1020,009376,70,-0.29
110707,Attie2,INS_0min,J:DO,m,0.02887,DO120,1020,009376,70,-0.57
110707,Attie2,INS_0min,J:DO,m,0.12986,DO171,1020,009376,70,-0.3
110707,Attie2,INS_0min,J:DO,m,0.23933,DO172,1020,009376,70,-0.02
110707,Attie2,INS_0min,J:DO,m,0.19338,DO173,1020,009376,70,-0.14
110707,Attie2,INS_0min,J:DO,m,0.10372,DO174,1020,009376,70,-0.37
110707,Attie2,INS_0min,J:DO,m,0.16911,DO175,1020,009376,70,-0.2
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO176,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.09897,DO177,1020,009376,70,-0.38
110707,Attie2,INS_0min,J:DO,m,0.30798,DO178,1020,009376,70,0.16
110707,Attie2,INS_0min,J:DO,m,0.13249,DO179,1020,009376,70,-0.3
110707,Attie2,INS_0min,J:DO,m,0.14589,DO180,1020,009376,70,-0.26
110707,Attie2,INS_0min,J:DO,m,0.20981,DO181,1020,009376,70,-0.09
110707,Attie2,INS_0min,J:DO,m,0.28344,DO182,1020,009376,70,0.1
110707,Attie2,INS_0min,J:DO,m,0.54858,DO183,1020,009376,70,0.8
110707,Attie2,INS_0min,J:DO,m,0.12925,DO184,1020,009376,70,-0.3
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO185,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.10201,DO186,1020,009376,70,-0.38
110707,Attie2,INS_0min,J:DO,m,0.08867,DO187,1020,009376,70,-0.41
110707,Attie2,INS_0min,J:DO,m,0.25854,DO188,1020,009376,70,0.04
110707,Attie2,INS_0min,J:DO,m,0.04554,DO189,1020,009376,70,-0.52
110707,Attie2,INS_0min,J:DO,m,0.18143,DO190,1020,009376,70,-0.17
110707,Attie2,INS_0min,J:DO,m,0.5473,DO192,1020,009376,70,0.79
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO193,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO194,1020,009376,70,-0.63
110707,Attie2,INS_0min,J:DO,m,0.09438,DO195,1020,009376,70,-0.4
110707,Attie2,INS_0min,J:DO,m,0.06346,DO196,1020,009376,70,-0.48
110707,Attie2,INS_0min,J:DO,m,0.22411,DO197,1020,009376,70,-0.06
110707,Attie2,INS_0min,J:DO,m,0.00575954,DO199,1020,009376,70,-0.63
