measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112926,Kumar3,OFCornerTime55m,129P3/J,f,40.363,1633_129P3/J_F,1051,000690,56,-0.34
112926,Kumar3,OFCornerTime55m,129P3/J,f,9.1234,1634_129P3/J_F,1051,000690,56,-0.64
112926,Kumar3,OFCornerTime55m,129P3/J,f,72.83,1627_129P3/J_F,1051,000690,56,-0.04
112926,Kumar3,OFCornerTime55m,129P3/J,f,49.612,1252_129P3/J_F,1051,000690,56,-0.26
112926,Kumar3,OFCornerTime55m,129P3/J,f,0.0,1626_129P3/J_F,1051,000690,56,-0.72
112926,Kumar3,OFCornerTime55m,129P3/J,f,43.95,1635_129P3/J_F,1051,000690,56,-0.31
112926,Kumar3,OFCornerTime55m,129P3/J,f,41.968,1625_129P3/J_F,1051,000690,56,-0.33
112926,Kumar3,OFCornerTime55m,129P3/J,f,48.889,1636_129P3/J_F,1051,000690,56,-0.26
112926,Kumar3,OFCornerTime55m,129P3/J,f,0.0,1255_129P3/J_F,1051,000690,56,-0.72
112926,Kumar3,OFCornerTime55m,129P3/J,f,65.85,1666_129P3/J_F,1051,000690,56,-0.11
112926,Kumar3,OFCornerTime55m,129P3/J,f,232.1,2086_129P3/J_F,1051,000690,56,1.45
112926,Kumar3,OFCornerTime55m,129P3/J,f,122.6,2097_129P3/J_F,1051,000690,56,0.42
112926,Kumar3,OFCornerTime55m,129P3/J,f,11.672,1253_129P3/J_F,1051,000690,56,-0.61
112926,Kumar3,OFCornerTime55m,129P3/J,f,24.507,2098_129P3/J_F,1051,000690,56,-0.49
112926,Kumar3,OFCornerTime55m,129P3/J,f,460.5,2099_129P3/J_F,1051,000690,56,3.58
112926,Kumar3,OFCornerTime55m,129P3/J,f,53.39,884_129P3/J_F,1051,000690,56,-0.22
112926,Kumar3,OFCornerTime55m,129P3/J,f,51.59,885_129P3/J_F,1051,000690,56,-0.24
112926,Kumar3,OFCornerTime55m,129P3/J,f,29.415,1628_129P3/J_F,1051,000690,56,-0.45
112926,Kumar3,OFCornerTime55m,129P3/J,f,107.9,1254_129P3/J_F,1051,000690,56,0.29
112926,Kumar3,OFCornerTime55m,129P3/J,m,1866.0,135_129P3/J_M,1051,000690,56,2.8
112926,Kumar3,OFCornerTime55m,129P3/J,m,54.74,136_129P3/J_M,1051,000690,56,-0.4
112926,Kumar3,OFCornerTime55m,129P3/J,m,73.36,2087_129P3/J_M,1051,000690,56,-0.36
112926,Kumar3,OFCornerTime55m,129P3/J,m,363.7,2088_129P3/J_M,1051,000690,56,0.15
112926,Kumar3,OFCornerTime55m,129P3/J,m,148.4,88_129P3/J_M,1051,000690,56,-0.23
112926,Kumar3,OFCornerTime55m,129P3/J,m,130.3,89_129P3/J_M,1051,000690,56,-0.26
112926,Kumar3,OFCornerTime55m,129P3/J,m,69.9,90_129P3/J_M,1051,000690,56,-0.37
112926,Kumar3,OFCornerTime55m,129P3/J,m,25.231,91_129P3/J_M,1051,000690,56,-0.45
112926,Kumar3,OFCornerTime55m,129P3/J,m,34.921,133_129P3/J_M,1051,000690,56,-0.43
112926,Kumar3,OFCornerTime55m,129P3/J,m,23.438,134_129P3/J_M,1051,000690,56,-0.45
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,f,0.4719,1696_129S1/SvlmJ_F,1051,002448,3,-0.81
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,f,0.0,1288_129S1/SvlmJ_F,1051,002448,3,-0.84
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,f,0.0,1690_129S1/SvlmJ_F,1051,002448,3,-0.84
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,f,43.352,1692_129S1/SvlmJ_F,1051,002448,3,1.38
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,f,37.217,1694_129S1/SvlmJ_F,1051,002448,3,1.06
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,f,36.525,2154_129S1/SvlmJ_F,1051,002448,3,1.03
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,f,0.0,2156_129S1/SvlmJ_F,1051,002448,3,-0.84
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,f,0.0,2158_129S1/SvlmJ_F,1051,002448,3,-0.84
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,f,29.793,2160_129S1/SvlmJ_F,1051,002448,3,0.68
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,119.7,179_129S1/SvlmJ_M,1051,002448,3,1.69
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,0.0,181_129S1/SvlmJ_M,1051,002448,3,-0.83
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,30.265,182_129S1/SvlmJ_M,1051,002448,3,-0.19
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,52.44,203_129S1/SvlmJ_M,1051,002448,3,0.28
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,0.0,204_129S1/SvlmJ_M,1051,002448,3,-0.83
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,11.955,205_129S1/SvlmJ_M,1051,002448,3,-0.57
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,17.649,206_129S1/SvlmJ_M,1051,002448,3,-0.45
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,10.445,2207_129S1/SvlmJ_M,1051,002448,3,-0.61
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,25.986,2208_129S1/SvlmJ_M,1051,002448,3,-0.28
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,59.33,2209_129S1/SvlmJ_M,1051,002448,3,0.42
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,7.1414,556_129S1/SvlmJ_M,1051,002448,3,-0.68
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,102.4,557_129S1/SvlmJ_M,1051,002448,3,1.33
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,163.6,558_129S1/SvlmJ_M,1051,002448,3,2.62
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,27.874,559_129S1/SvlmJ_M,1051,002448,3,-0.24
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,2.636,997_129S1/SvlmJ_M,1051,002448,3,-0.77
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,0.59774,998_129S1/SvlmJ_M,1051,002448,3,-0.81
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,1.7618,999_129S1/SvlmJ_M,1051,002448,3,-0.79
112926,Kumar3,OFCornerTime55m,129S1/SvImJ,m,72.17,180_129S1/SvlmJ_M,1051,002448,3,0.69
112926,Kumar3,OFCornerTime55m,129X1/SvJ,f,104.2,1222_129X1/SvJ_F,1051,000691,47,-0.03
112926,Kumar3,OFCornerTime55m,129X1/SvJ,f,39.891,1223_129X1/SvJ_F,1051,000691,47,-0.93
112926,Kumar3,OFCornerTime55m,129X1/SvJ,f,26.269,1224_129X1/SvJ_F,1051,000691,47,-1.12
112926,Kumar3,OFCornerTime55m,129X1/SvJ,f,94.91,849_129X1/SvJ_F,1051,000691,47,-0.16
112926,Kumar3,OFCornerTime55m,129X1/SvJ,f,214.4,850_129X1/SvJ_F,1051,000691,47,1.52
112926,Kumar3,OFCornerTime55m,129X1/SvJ,f,158.5,1221_129X1/SvJ_F,1051,000691,47,0.73
112926,Kumar3,OFCornerTime55m,129X1/SvJ,m,130.2,518_129X1/SvJ_M,1051,000691,47,0.66
112926,Kumar3,OFCornerTime55m,129X1/SvJ,m,13.905,137_129X1/SvJ_M,1051,000691,47,-0.58
112926,Kumar3,OFCornerTime55m,129X1/SvJ,m,53.51,138_129X1/SvJ_M,1051,000691,47,-0.16
112926,Kumar3,OFCornerTime55m,129X1/SvJ,m,11.451,139_129X1/SvJ_M,1051,000691,47,-0.61
112926,Kumar3,OFCornerTime55m,129X1/SvJ,m,32.687,140_129X1/SvJ_M,1051,000691,47,-0.38
112926,Kumar3,OFCornerTime55m,129X1/SvJ,m,7.4246,516_129X1/SvJ_M,1051,000691,47,-0.65
112926,Kumar3,OFCornerTime55m,129X1/SvJ,m,19.694,517_129X1/SvJ_M,1051,000691,47,-0.52
112926,Kumar3,OFCornerTime55m,129X1/SvJ,m,279.0,519_129X1/SvJ_M,1051,000691,47,2.24
112926,Kumar3,OFCornerTime55m,A/J,f,0.0,103_A/J_F,1051,000646,4,-0.56
112926,Kumar3,OFCornerTime55m,A/J,f,5.9333,11_A/J_F,1051,000646,4,-0.41
112926,Kumar3,OFCornerTime55m,A/J,f,0.0,12_A/J_F,1051,000646,4,-0.56
112926,Kumar3,OFCornerTime55m,A/J,f,125.6,1370_A/J_F,1051,000646,4,2.75
112926,Kumar3,OFCornerTime55m,A/J,f,3.8667,1371_A/J_F,1051,000646,4,-0.46
112926,Kumar3,OFCornerTime55m,A/J,f,51.63,13_A/J_F,1051,000646,4,0.8
112926,Kumar3,OFCornerTime55m,A/J,f,26.741,101_A/J_F,1051,000646,4,0.14
112926,Kumar3,OFCornerTime55m,A/J,f,4.9,14_A/J_F,1051,000646,4,-0.43
112926,Kumar3,OFCornerTime55m,A/J,f,0.0,100_A/J_F,1051,000646,4,-0.56
112926,Kumar3,OFCornerTime55m,A/J,f,0.0,480_A/J_F,1051,000646,4,-0.56
112926,Kumar3,OFCornerTime55m,A/J,f,0.0,481_A/J_F,1051,000646,4,-0.56
112926,Kumar3,OFCornerTime55m,A/J,f,3.0202,482_A/J_F,1051,000646,4,-0.48
112926,Kumar3,OFCornerTime55m,A/J,f,76.2,483_A/J_F,1051,000646,4,1.45
112926,Kumar3,OFCornerTime55m,A/J,f,0.6292,102_A/J_F,1051,000646,4,-0.55
112926,Kumar3,OFCornerTime55m,A/J,m,0.4,399_A/J_M,1051,000646,4,-0.44
112926,Kumar3,OFCornerTime55m,A/J,m,3.7667,400_A/J_M,1051,000646,4,-0.4
112926,Kumar3,OFCornerTime55m,A/J,m,0.0,401_A/J_M,1051,000646,4,-0.45
112926,Kumar3,OFCornerTime55m,A/J,m,41.15,464_A/J_M,1051,000646,4,0.13
112926,Kumar3,OFCornerTime55m,A/J,m,0.25168,465_A/J_M,1051,000646,4,-0.44
112926,Kumar3,OFCornerTime55m,A/J,m,18.782,466_A/J_M,1051,000646,4,-0.19
112926,Kumar3,OFCornerTime55m,A/J,m,8.5571,467_A/J_M,1051,000646,4,-0.33
112926,Kumar3,OFCornerTime55m,A/J,m,61.38,81_A/J_M,1051,000646,4,0.41
112926,Kumar3,OFCornerTime55m,A/J,m,250.5,82_A/J_M,1051,000646,4,3.05
112926,Kumar3,OFCornerTime55m,A/J,m,0.0,83_A/J_M,1051,000646,4,-0.45
112926,Kumar3,OFCornerTime55m,A/J,m,0.0,84_A/J_M,1051,000646,4,-0.45
112926,Kumar3,OFCornerTime55m,A/J,m,0.0,398_A/J_M,1051,000646,4,-0.45
112926,Kumar3,OFCornerTime55m,AKR/J,f,236.1,2104_AKR/J_F,1051,000648,15,-0.02
112926,Kumar3,OFCornerTime55m,AKR/J,f,28.629,1230_AKR/J_F,1051,000648,15,-1.13
112926,Kumar3,OFCornerTime55m,AKR/J,f,122.1,1231_AKR/J_F,1051,000648,15,-0.63
112926,Kumar3,OFCornerTime55m,AKR/J,f,224.9,1232_AKR/J_F,1051,000648,15,-0.08
112926,Kumar3,OFCornerTime55m,AKR/J,f,350.4,1641_AKR/J_F,1051,000648,15,0.59
112926,Kumar3,OFCornerTime55m,AKR/J,f,281.1,1642_AKR/J_F,1051,000648,15,0.22
112926,Kumar3,OFCornerTime55m,AKR/J,f,163.4,1643_AKR/J_F,1051,000648,15,-0.41
112926,Kumar3,OFCornerTime55m,AKR/J,f,666.3,1644_AKR/J_F,1051,000648,15,2.27
112926,Kumar3,OFCornerTime55m,AKR/J,f,90.51,862_AKR/J_F,1051,000648,15,-0.8
112926,Kumar3,OFCornerTime55m,AKR/J,m,97.71,477_AKR/J_M,1051,000648,15,-0.11
112926,Kumar3,OFCornerTime55m,AKR/J,m,31.932,478_AKR/J_M,1051,000648,15,-0.68
112926,Kumar3,OFCornerTime55m,AKR/J,m,103.0,479_AKR/J_M,1051,000648,15,-0.06
112926,Kumar3,OFCornerTime55m,AKR/J,m,307.2,863_AKR/J_M,1051,000648,15,1.71
112926,Kumar3,OFCornerTime55m,AKR/J,m,8.9032,864_AKR/J_M,1051,000648,15,-0.88
112926,Kumar3,OFCornerTime55m,AKR/J,m,0.28314,96_AKR/J_M,1051,000648,15,-0.95
112926,Kumar3,OFCornerTime55m,AKR/J,m,66.57,97_AKR/J_M,1051,000648,15,-0.38
112926,Kumar3,OFCornerTime55m,AKR/J,m,172.7,98_AKR/J_M,1051,000648,15,0.54
112926,Kumar3,OFCornerTime55m,AKR/J,m,302.5,99_AKR/J_M,1051,000648,15,1.66
112926,Kumar3,OFCornerTime55m,AKR/J,m,11.2,476_AKR/J_M,1051,000648,15,-0.86
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,598.8,1293_B6129PF1/J_F,1051,100492,201,0.15
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,352.1,1295_B6129PF1/J_F,1051,100492,201,-1.33
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,309.0,1296_B6129PF1/J_F,1051,100492,201,-1.59
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,351.4,1311_B6129PF1/J_F,1051,100492,201,-1.34
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,586.4,1312_B6129PF1/J_F,1051,100492,201,0.08
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,502.7,1313_B6129PF1/J_F,1051,100492,201,-0.43
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,575.3,1314_B6129PF1/J_F,1051,100492,201,0.01
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,462.5,1709_B6129PF1/J_F,1051,100492,201,-0.67
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,646.1,171_B6129PF1/J_F,1051,100492,201,0.44
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,913.4,172_B6129PF1/J_F,1051,100492,201,2.05
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,651.9,173_B6129PF1/J_F,1051,100492,201,0.47
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,680.4,174_B6129PF1/J_F,1051,100492,201,0.64
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,452.5,921_B6129PF1/J_F,1051,100492,201,-0.73
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,753.2,923_B6129PF1/J_F,1051,100492,201,1.08
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,348.3,925_B6129PF1/J_F,1051,100492,201,-1.36
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,497.4,927_B6129PF1/J_F,1051,100492,201,-0.46
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,699.0,943_B6129PF1/J_F,1051,100492,201,0.76
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,598.4,944_B6129PF1/J_F,1051,100492,201,0.15
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,647.4,945_B6129PF1/J_F,1051,100492,201,0.44
112926,Kumar3,OFCornerTime55m,B6129PF1/J,f,844.5,1291_B6129PF1/J_F,1051,100492,201,1.63
112926,Kumar3,OFCornerTime55m,B6129PF1/J,m,580.7,1287_B6129PF1/J_M,1051,100492,201,1.33
112926,Kumar3,OFCornerTime55m,B6129PF1/J,m,344.1,1283_B6129PF1/J_M,1051,100492,201,-0.34
112926,Kumar3,OFCornerTime55m,B6129PF1/J,m,334.7,1285_B6129PF1/J_M,1051,100492,201,-0.4
112926,Kumar3,OFCornerTime55m,B6129PF1/J,m,221.0,1289_B6129PF1/J_M,1051,100492,201,-1.2
112926,Kumar3,OFCornerTime55m,B6129PF1/J,m,229.6,1691_B6129PF1/J_M,1051,100492,201,-1.14
112926,Kumar3,OFCornerTime55m,B6129PF1/J,m,378.1,1693_B6129PF1/J_M,1051,100492,201,-0.1
112926,Kumar3,OFCornerTime55m,B6129PF1/J,m,472.1,1695_B6129PF1/J_M,1051,100492,201,0.57
112926,Kumar3,OFCornerTime55m,B6129PF1/J,m,459.1,1697_B6129PF1/J_M,1051,100492,201,0.47
112926,Kumar3,OFCornerTime55m,B6129PF1/J,m,352.7,2155_B6129PF1/J_M,1051,100492,201,-0.28
112926,Kumar3,OFCornerTime55m,B6129PF1/J,m,465.1,2157_B6129PF1/J_M,1051,100492,201,0.52
112926,Kumar3,OFCornerTime55m,B6129PF1/J,m,470.6,2159_B6129PF1/J_M,1051,100492,201,0.56
112926,Kumar3,OFCornerTime55m,B6129PF1/J,m,638.5,917_B6129PF1/J_M,1051,100492,201,1.74
112926,Kumar3,OFCornerTime55m,B6129PF1/J,m,146.7,919_B6129PF1/J_M,1051,100492,201,-1.73
112926,Kumar3,OFCornerTime55m,B6129SF1/J,f,98.63,1723_B6129SF1/J_F,1051,101043,330,-0.97
112926,Kumar3,OFCornerTime55m,B6129SF1/J,f,960.6,1724_B6129SF1/J_F,1051,101043,330,1.27
112926,Kumar3,OFCornerTime55m,B6129SF1/J,f,575.5,957_B6129SF1/J_F,1051,101043,330,0.27
112926,Kumar3,OFCornerTime55m,B6129SF1/J,f,368.8,958_B6129SF1/J_F,1051,101043,330,-0.27
112926,Kumar3,OFCornerTime55m,B6129SF1/J,f,105.0,1325_B6129SF1/J_F,1051,101043,330,-0.95
112926,Kumar3,OFCornerTime55m,B6129SF1/J,f,1035.0,1721_B6129SF1/J_F,1051,101043,330,1.47
112926,Kumar3,OFCornerTime55m,B6129SF1/J,f,67.29,1722_B6129SF1/J_F,1051,101043,330,-1.05
112926,Kumar3,OFCornerTime55m,B6129SF1/J,f,799.8,1326_B6129SF1/J_F,1051,101043,330,0.86
112926,Kumar3,OFCornerTime55m,B6129SF1/J,f,229.3,1324_B6129SF1/J_F,1051,101043,330,-0.63
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,0.0,189_B6129SF1/J_M,1051,101043,330,-1.42
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,97.9,190_B6129SF1/J_M,1051,101043,330,-0.37
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,33.882,2194_B6129SF1/J_M,1051,101043,330,-1.05
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,184.5,2195_B6129SF1/J_M,1051,101043,330,0.56
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,25.671,2196_B6129SF1/J_M,1051,101043,330,-1.14
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,97.9,564_B6129SF1/J_M,1051,101043,330,-0.37
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,43.855,565_B6129SF1/J_M,1051,101043,330,-0.95
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,377.5,566_B6129SF1/J_M,1051,101043,330,2.64
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,116.7,567_B6129SF1/J_M,1051,101043,330,-0.16
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,226.8,956_B6129SF1/J_M,1051,101043,330,1.02
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,125.3,2193_B6129SF1/J_M,1051,101043,330,-0.07
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,25.829,1339_B6129SF1/J_M,1051,101043,330,-1.14
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,188.3,1340_B6129SF1/J_M,1051,101043,330,0.6
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,95.67,1737_B6129SF1/J_M,1051,101043,330,-0.39
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,151.0,1738_B6129SF1/J_M,1051,101043,330,0.2
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,223.1,1739_B6129SF1/J_M,1051,101043,330,0.98
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,232.1,1740_B6129SF1/J_M,1051,101043,330,1.07
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,151.9,187_B6129SF1/J_M,1051,101043,330,0.21
112926,Kumar3,OFCornerTime55m,B6129SF1/J,m,111.1,188_B6129SF1/J_M,1051,101043,330,-0.23
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,423.2,1207_B6AF1/J_F,1051,100002,175,-0.38
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,497.4,1208_B6AF1/J_F,1051,100002,175,0.2
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,349.3,1212_B6AF1/J_F,1051,100002,175,-0.96
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,546.0,1213_B6AF1/J_F,1051,100002,175,0.58
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,434.8,1214_B6AF1/J_F,1051,100002,175,-0.29
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,625.8,1215_B6AF1/J_F,1051,100002,175,1.2
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,507.0,1667_B6AF1/J_F,1051,100002,175,0.27
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,753.1,1668_B6AF1/J_F,1051,100002,175,2.19
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,251.9,1669_B6AF1/J_F,1051,100002,175,-1.72
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,449.5,831_B6AF1/J_F,1051,100002,175,-0.17
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,514.8,832_B6AF1/J_F,1051,100002,175,0.33
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,446.8,1206_B6AF1/J_F,1051,100002,175,-0.2
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,348.6,833_B6AF1/J_F,1051,100002,175,-0.96
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,471.5,834_B6AF1/J_F,1051,100002,175,0.0
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,297.5,839_B6AF1/J_F,1051,100002,175,-1.36
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,693.1,840_B6AF1/J_F,1051,100002,175,1.73
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,405.9,841_B6AF1/J_F,1051,100002,175,-0.52
112926,Kumar3,OFCornerTime55m,B6AF1/J,f,478.3,842_B6AF1/J_F,1051,100002,175,0.05
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,239.2,129_B6AF1/J_M,1051,100002,175,-0.99
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,399.0,126_B6AF1/J_M,1051,100002,175,-0.11
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,282.6,131_B6AF1/J_M,1051,100002,175,-0.75
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,475.4,1617_B6AF1/J_M,1051,100002,175,0.32
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,397.5,1618_B6AF1/J_M,1051,100002,175,-0.11
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,590.3,1619_B6AF1/J_M,1051,100002,175,0.95
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,505.3,1620_B6AF1/J_M,1051,100002,175,0.48
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,355.9,2074_B6AF1/J_M,1051,100002,175,-0.34
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,382.1,2075_B6AF1/J_M,1051,100002,175,-0.2
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,586.6,2076_B6AF1/J_M,1051,100002,175,0.93
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,416.8,2077_B6AF1/J_M,1051,100002,175,-0.01
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,335.8,2131_B6AF1/J_M,1051,100002,175,-0.45
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,759.3,2132_B6AF1/J_M,1051,100002,175,1.88
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,608.5,2133_B6AF1/J_M,1051,100002,175,1.05
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,892.6,2134_B6AF1/J_M,1051,100002,175,2.62
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,236.3,445_B6AF1/J_M,1051,100002,175,-1.0
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,615.0,446_B6AF1/J_M,1051,100002,175,1.09
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,265.9,447_B6AF1/J_M,1051,100002,175,-0.84
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,304.4,448_B6AF1/J_M,1051,100002,175,-0.63
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,84.34,508_B6AF1/J_M,1051,100002,175,-1.84
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,368.2,510_B6AF1/J_M,1051,100002,175,-0.28
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,420.1,65_B6AF1/J_M,1051,100002,175,0.01
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,383.2,66_B6AF1/J_M,1051,100002,175,-0.19
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,364.8,67_B6AF1/J_M,1051,100002,175,-0.29
112926,Kumar3,OFCornerTime55m,B6AF1/J,m,187.6,68_B6AF1/J_M,1051,100002,175,-1.27
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,411.9,1244_B6C3F1/J_F,1051,100010,202,-0.27
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,201.9,1245_B6C3F1/J_F,1051,100010,202,-1.25
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,609.3,1246_B6C3F1/J_F,1051,100010,202,0.65
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,372.0,1247_B6C3F1/J_F,1051,100010,202,-0.46
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,683.7,1655_B6C3F1/J_F,1051,100010,202,1.0
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,424.6,1656_B6C3F1/J_F,1051,100010,202,-0.21
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,318.1,1657_B6C3F1/J_F,1051,100010,202,-0.71
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,640.7,1658_B6C3F1/J_F,1051,100010,202,0.8
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,557.4,2120_B6C3F1/J_F,1051,100010,202,0.41
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,627.8,2121_B6C3F1/J_F,1051,100010,202,0.74
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,275.8,2122_B6C3F1/J_F,1051,100010,202,-0.91
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,793.3,2123_B6C3F1/J_F,1051,100010,202,1.51
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,341.0,449_B6C3F1/J_F,1051,100010,202,-0.6
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,216.8,450_B6C3F1/J_F,1051,100010,202,-1.18
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,975.4,451_B6C3F1/J_F,1051,100010,202,2.36
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,486.4,452_B6C3F1/J_F,1051,100010,202,0.08
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,677.3,69_B6C3F1/J_F,1051,100010,202,0.97
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,532.2,70_B6C3F1/J_F,1051,100010,202,0.29
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,690.2,71_B6C3F1/J_F,1051,100010,202,1.03
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,173.4,72_B6C3F1/J_F,1051,100010,202,-1.39
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,414.9,874_B6C3F1/J_F,1051,100010,202,-0.26
112926,Kumar3,OFCornerTime55m,B6C3F1/J,f,109.4,875_B6C3F1/J_F,1051,100010,202,-1.69
