measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24394,Peters4,Plt_M12,129S1/SvImJ,f,1311,00068B1871,234,002448,3,1.55
24394,Peters4,Plt_M12,129S1/SvImJ,f,1056,00068B176E,234,002448,3,0.02
24394,Peters4,Plt_M12,129S1/SvImJ,f,1167,00068B105E,234,002448,3,0.69
24394,Peters4,Plt_M12,129S1/SvImJ,f,1198,00068B035D,234,002448,3,0.87
24394,Peters4,Plt_M12,129S1/SvImJ,f,988,00068AFED4,234,002448,3,-0.39
24394,Peters4,Plt_M12,129S1/SvImJ,f,1001,00068AFA62,234,002448,3,-0.31
24394,Peters4,Plt_M12,129S1/SvImJ,f,897,00068AF597,234,002448,3,-0.93
24394,Peters4,Plt_M12,129S1/SvImJ,f,802,00068B2098,234,002448,3,-1.50
24394,Peters4,Plt_M12,129S1/SvImJ,m,1217,00068B10E0,234,002448,3,-1.03
24394,Peters4,Plt_M12,129S1/SvImJ,m,1414,00068AF2FC,234,002448,3,0.68
24394,Peters4,Plt_M12,129S1/SvImJ,m,1490,00068AF6C6,234,002448,3,1.33
24394,Peters4,Plt_M12,129S1/SvImJ,m,1318,00068B072B,234,002448,3,-0.15
24394,Peters4,Plt_M12,129S1/SvImJ,m,1450,00068B07D5,234,002448,3,0.99
24394,Peters4,Plt_M12,129S1/SvImJ,m,1251,00068B0F14,234,002448,3,-0.73
24394,Peters4,Plt_M12,129S1/SvImJ,m,1210,00068B125B,234,002448,3,-1.09
24394,Peters4,Plt_M12,A/J,f,1083,00068B032F,234,000646,4,-0.16
24394,Peters4,Plt_M12,A/J,f,1401,00068B25B2,234,000646,4,1.34
24394,Peters4,Plt_M12,A/J,f,1295,00068B2591,234,000646,4,0.84
24394,Peters4,Plt_M12,A/J,f,1038,00068B2059,234,000646,4,-0.37
24394,Peters4,Plt_M12,A/J,f,1244,00068B10B5,234,000646,4,0.60
24394,Peters4,Plt_M12,A/J,f,975,00068B0AD0,234,000646,4,-0.67
24394,Peters4,Plt_M12,A/J,f,781,00068AF64B,234,000646,4,-1.59
24394,Peters4,Plt_M12,A/J,m,1159,00068b1e9c,234,000646,4,0.73
24394,Peters4,Plt_M12,A/J,m,822,00068b1514,234,000646,4,-1.43
24394,Peters4,Plt_M12,A/J,m,1109,00068b116a,234,000646,4,0.41
24394,Peters4,Plt_M12,A/J,m,1198,00068b0258,234,000646,4,0.97
24394,Peters4,Plt_M12,A/J,m,877,00068af9d0,234,000646,4,-1.08
24394,Peters4,Plt_M12,A/J,m,1108,00068af758,234,000646,4,0.40
24394,Peters4,Plt_M12,BALB/cByJ,f,907,00068AF96D,234,001026,50,-1.22
24394,Peters4,Plt_M12,BALB/cByJ,f,1162,00068B1F43,234,001026,50,0.31
24394,Peters4,Plt_M12,BALB/cByJ,f,1353,00068B1C1A,234,001026,50,1.45
24394,Peters4,Plt_M12,BALB/cByJ,f,1093,00068B18A2,234,001026,50,-0.11
24394,Peters4,Plt_M12,BALB/cByJ,f,1116,00068AFD78,234,001026,50,0.03
24394,Peters4,Plt_M12,BALB/cByJ,f,899,00068AFD31,234,001026,50,-1.27
24394,Peters4,Plt_M12,BALB/cByJ,f,1247,00068AFC56,234,001026,50,0.82
24394,Peters4,Plt_M12,BALB/cByJ,m,1287,00068B1663,234,001026,50,0.40
24394,Peters4,Plt_M12,BALB/cByJ,m,925,00068AF3B4,234,001026,50,-1.05
24394,Peters4,Plt_M12,BALB/cByJ,m,1523,00068AFC53,234,001026,50,1.35
24394,Peters4,Plt_M12,BALB/cByJ,m,826,00068B09C1,234,001026,50,-1.45
24394,Peters4,Plt_M12,BALB/cByJ,m,1124,00068B0B59,234,001026,50,-0.25
24394,Peters4,Plt_M12,BALB/cByJ,m,1220,00068B0ED7,234,001026,50,0.13
24394,Peters4,Plt_M12,BALB/cByJ,m,1403,00068B0FA8,234,001026,50,0.87
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,f,1265,00068B1DFD,234,002282,1,0.24
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,f,1332,00068B2314,234,002282,1,0.46
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,f,536,00068AFF44,234,002282,1,-2.18
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,f,1185,00068B0026,234,002282,1,-0.03
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,f,1228,00068B11D0,234,002282,1,0.12
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,f,1615,00068AF768,234,002282,1,1.40
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,f,1202,00068B1205,234,002282,1,0.03
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,f,1180,00068B1A93,234,002282,1,-0.04
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,m,2173,00068AF68E,234,002282,1,0.83
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,m,2673,00068AF643,234,002282,1,1.76
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,m,1646,00068B1E2C,234,002282,1,-0.15
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,m,1507,00068B1B18,234,002282,1,-0.41
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,m,1671,00068B1986,234,002282,1,-0.11
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,m,807,00068B118F,234,002282,1,-1.72
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,m,1634,00068B0DF5,234,002282,1,-0.18
24394,Peters4,Plt_M12,BTBR T<+> Itpr3<tf>/J,m,1715,00068AFA3B,234,002282,1,-0.02
24394,Peters4,Plt_M12,BUB/BnJ,f,1155,00068CF827,234,000653,24,-0.53
24394,Peters4,Plt_M12,BUB/BnJ,f,1086,000666D252,234,000653,24,-0.83
24394,Peters4,Plt_M12,BUB/BnJ,f,1047,00068AFC65,234,000653,24,-0.99
24394,Peters4,Plt_M12,BUB/BnJ,f,1692,00068B08B0,234,000653,24,1.78
24394,Peters4,Plt_M12,BUB/BnJ,f,1483,00068B1350,234,000653,24,0.88
24394,Peters4,Plt_M12,BUB/BnJ,f,1204,00068CD85C,234,000653,24,-0.32
24394,Peters4,Plt_M12,BUB/BnJ,f,1278,00068CE425,234,000653,24,0.00
24394,Peters4,Plt_M12,BUB/BnJ,m,1224,SC-1418,234,000653,24,-0.32
24394,Peters4,Plt_M12,BUB/BnJ,m,1430,00069a1ae9,234,000653,24,0.22
24394,Peters4,Plt_M12,BUB/BnJ,m,2053,00069a18cf,234,000653,24,1.87
24394,Peters4,Plt_M12,BUB/BnJ,m,1288,00069a0931,234,000653,24,-0.15
24394,Peters4,Plt_M12,BUB/BnJ,m,1019,00068B0D9B,234,000653,24,-0.86
24394,Peters4,Plt_M12,BUB/BnJ,m,1057,00068B0187,234,000653,24,-0.76
24394,Peters4,Plt_M12,C3H/HeJ,f,947,00068B0843,234,000659,6,0.36
24394,Peters4,Plt_M12,C3H/HeJ,f,799,00068B0C7C,234,000659,6,-0.39
24394,Peters4,Plt_M12,C3H/HeJ,f,716,00068B14B1,234,000659,6,-0.81
24394,Peters4,Plt_M12,C3H/HeJ,f,1051,00068B1EED,234,000659,6,0.88
24394,Peters4,Plt_M12,C3H/HeJ,f,994,00068B225D,234,000659,6,0.59
24394,Peters4,Plt_M12,C3H/HeJ,f,1189,00068AF477,234,000659,6,1.58
24394,Peters4,Plt_M12,C3H/HeJ,f,672,00068AFADA,234,000659,6,-1.03
24394,Peters4,Plt_M12,C3H/HeJ,f,645,00068B0417,234,000659,6,-1.17
24394,Peters4,Plt_M12,C3H/HeJ,m,1303,00068B1B79,234,000659,6,0.56
24394,Peters4,Plt_M12,C3H/HeJ,m,1344,00068AFA5C,234,000659,6,0.69
24394,Peters4,Plt_M12,C3H/HeJ,m,1242,00068AFAEB,234,000659,6,0.36
24394,Peters4,Plt_M12,C3H/HeJ,m,810,00068AFC84,234,000659,6,-1.01
24394,Peters4,Plt_M12,C3H/HeJ,m,470,00068B04AC,234,000659,6,-2.08
24394,Peters4,Plt_M12,C3H/HeJ,m,1265,00068B0593,234,000659,6,0.44
24394,Peters4,Plt_M12,C3H/HeJ,m,1275,00068B076E,234,000659,6,0.47
24394,Peters4,Plt_M12,C3H/HeJ,m,1310,00068B0CB9,234,000659,6,0.58
24394,Peters4,Plt_M12,C57BL/10J,f,831,00068AFEB2,234,000665,38,-1.72
24394,Peters4,Plt_M12,C57BL/10J,f,1216,00068B1F04,234,000665,38,-0.52
24394,Peters4,Plt_M12,C57BL/10J,f,1364,000699f943,234,000665,38,-0.06
24394,Peters4,Plt_M12,C57BL/10J,f,1956,00069a0c00,234,000665,38,1.79
24394,Peters4,Plt_M12,C57BL/10J,f,1115,68AF9A3,234,000665,38,-0.83
24394,Peters4,Plt_M12,C57BL/10J,f,1660,00069a1c58,234,000665,38,0.87
24394,Peters4,Plt_M12,C57BL/10J,f,1399,00069a2c1b,234,000665,38,0.05
24394,Peters4,Plt_M12,C57BL/10J,f,1505,00068AF8D1,234,000665,38,0.38
24394,Peters4,Plt_M12,C57BL/10J,f,1390,00068B1698,234,000665,38,0.03
24394,Peters4,Plt_M12,C57BL/10J,m,1039,00068AF117,234,000665,38,-1.61
24394,Peters4,Plt_M12,C57BL/10J,m,1820,00068AFDFF,234,000665,38,0.52
24394,Peters4,Plt_M12,C57BL/10J,m,1887,00068B0360,234,000665,38,0.70
24394,Peters4,Plt_M12,C57BL/10J,m,1092,00068B062A,234,000665,38,-1.46
24394,Peters4,Plt_M12,C57BL/10J,m,2043,00068B2120,234,000665,38,1.13
24394,Peters4,Plt_M12,C57BL/10J,m,1644,00068B2027,234,000665,38,0.04
24394,Peters4,Plt_M12,C57BL/10J,m,1787,00068B0F3B,234,000665,38,0.43
24394,Peters4,Plt_M12,C57BL/10J,m,1718,00068B1583,234,000665,38,0.24
24394,Peters4,Plt_M12,C57BL/6J,f,1320,00068B2797,234,000664,7,0.47
24394,Peters4,Plt_M12,C57BL/6J,f,1393,00068CF32A,234,000664,7,0.86
24394,Peters4,Plt_M12,C57BL/6J,f,1542,00068B247F,234,000664,7,1.64
24394,Peters4,Plt_M12,C57BL/6J,f,1042,00068B1818,234,000664,7,-0.98
24394,Peters4,Plt_M12,C57BL/6J,f,1068,00068B0BB4,234,000664,7,-0.84
24394,Peters4,Plt_M12,C57BL/6J,f,1148,00068B05CA,234,000664,7,-0.42
24394,Peters4,Plt_M12,C57BL/6J,f,1091,00068AFD43,234,000664,7,-0.72
24394,Peters4,Plt_M12,C57BL/6J,m,2828,00068B14B2,234,000664,7,1.25
24394,Peters4,Plt_M12,C57BL/6J,m,2676,00068AFCAF,234,000664,7,0.98
24394,Peters4,Plt_M12,C57BL/6J,m,1925,00068AFFBC,234,000664,7,-0.37
24394,Peters4,Plt_M12,C57BL/6J,m,1714,00068B08C8,234,000664,7,-0.75
24394,Peters4,Plt_M12,C57BL/6J,m,1406,00068B108C,234,000664,7,-1.31
24394,Peters4,Plt_M12,C57BL/6J,m,2247,00068B11BF,234,000664,7,0.21
24394,Peters4,Plt_M12,C57BLKS/J,f,1489,00068af285,234,000662,35,0.58
24394,Peters4,Plt_M12,C57BLKS/J,f,1327,00068b27ef,234,000662,35,-0.22
24394,Peters4,Plt_M12,C57BLKS/J,f,1324,00068b2582,234,000662,35,-0.23
24394,Peters4,Plt_M12,C57BLKS/J,f,1131,00068b1157,234,000662,35,-1.18
24394,Peters4,Plt_M12,C57BLKS/J,f,1445,00068b0724,234,000662,35,0.36
24394,Peters4,Plt_M12,C57BLKS/J,f,1301,00068afe86,234,000662,35,-0.34
24394,Peters4,Plt_M12,C57BLKS/J,f,1175,00068af089,234,000662,35,-0.97
24394,Peters4,Plt_M12,C57BLKS/J,f,1776,00068B0943,234,000662,35,1.99
24394,Peters4,Plt_M12,C57BLKS/J,m,1742,00068B08F2,234,000662,35,0.35
24394,Peters4,Plt_M12,C57BLKS/J,m,1324,00068B148A,234,000662,35,-0.73
24394,Peters4,Plt_M12,C57BLKS/J,m,1974,00068B155D,234,000662,35,0.95
24394,Peters4,Plt_M12,C57BLKS/J,m,786,00068B1839,234,000662,35,-2.12
24394,Peters4,Plt_M12,C57BLKS/J,m,1872,00068B1CE0,234,000662,35,0.69
24394,Peters4,Plt_M12,C57BLKS/J,m,1633,00068B21FA,234,000662,35,0.07
24394,Peters4,Plt_M12,C57BLKS/J,m,1871,00068B252B,234,000662,35,0.68
24394,Peters4,Plt_M12,C57BLKS/J,m,1647,00068B2580,234,000662,35,0.11
24394,Peters4,Plt_M12,C57BR/cdJ,f,1339,00068AF8B7,234,000667,32,0.50
24394,Peters4,Plt_M12,C57BR/cdJ,f,933,00068B03E0,234,000667,32,-1.58
24394,Peters4,Plt_M12,C57BR/cdJ,f,1212,00068AFB88,234,000667,32,-0.15
24394,Peters4,Plt_M12,C57BR/cdJ,f,987,00068AF9AF,234,000667,32,-1.30
24394,Peters4,Plt_M12,C57BR/cdJ,f,1375,00068B0EA4,234,000667,32,0.69
24394,Peters4,Plt_M12,C57BR/cdJ,f,1514,00068B1B6B,234,000667,32,1.40
24394,Peters4,Plt_M12,C57BR/cdJ,f,1292,00068B216D,234,000667,32,0.26
24394,Peters4,Plt_M12,C57BR/cdJ,f,1278,00068CF456,234,000667,32,0.19
24394,Peters4,Plt_M12,C57BR/cdJ,m,1481,00068B2775,234,000667,32,0.17
24394,Peters4,Plt_M12,C57BR/cdJ,m,1408,00068B07A3,234,000667,32,-0.25
24394,Peters4,Plt_M12,C57BR/cdJ,m,1591,00068B0FED,234,000667,32,0.79
24394,Peters4,Plt_M12,C57BR/cdJ,m,1575,00068B1383,234,000667,32,0.70
24394,Peters4,Plt_M12,C57BR/cdJ,m,1050,00068AFA8E,234,000667,32,-2.27
24394,Peters4,Plt_M12,C57BR/cdJ,m,1456,00068B16CA,234,000667,32,0.02
24394,Peters4,Plt_M12,C57BR/cdJ,m,1457,00068B1ADF,234,000667,32,0.03
24394,Peters4,Plt_M12,C57BR/cdJ,m,1596,00068B1F06,234,000667,32,0.81
24394,Peters4,Plt_M12,C57L/J,f,1104,00068E41FC,234,000668,37,0.49
24394,Peters4,Plt_M12,C57L/J,f,1010,00068D27B5,234,000668,37,-1.59
24394,Peters4,Plt_M12,C57L/J,f,1058,00068CFCA9,234,000668,37,-0.53
24394,Peters4,Plt_M12,C57L/J,f,1132,00068CFA29,234,000668,37,1.11
24394,Peters4,Plt_M12,C57L/J,f,1100,00068CEADC,234,000668,37,0.40
24394,Peters4,Plt_M12,C57L/J,f,1088,00068CE3AC,234,000668,37,0.14
24394,Peters4,Plt_M12,C57L/J,f,1030,00068CDF11,234,000668,37,-1.14
24394,Peters4,Plt_M12,C57L/J,f,1132,00068CD5E6,234,000668,37,1.11
24394,Peters4,Plt_M12,C57L/J,m,1452,00068CE64F,234,000668,37,-0.35
24394,Peters4,Plt_M12,C57L/J,m,1116,00068CD8D0,234,000668,37,-1.94
24394,Peters4,Plt_M12,C57L/J,m,1521,00068CD81A,234,000668,37,-0.02
24394,Peters4,Plt_M12,C57L/J,m,1382,00068D07EF,234,000668,37,-0.68
24394,Peters4,Plt_M12,C57L/J,m,1771,00068CF9F3,234,000668,37,1.16
24394,Peters4,Plt_M12,C57L/J,m,1583,00068D3EF0,234,000668,37,0.27
24394,Peters4,Plt_M12,C57L/J,m,1689,00068CE08C,234,000668,37,0.77
24394,Peters4,Plt_M12,C57L/J,m,1692,00068CE506,234,000668,37,0.79
24394,Peters4,Plt_M12,CAST/EiJ,f,1120,00069a026d,234,000928,2,-0.43
24394,Peters4,Plt_M12,CAST/EiJ,f,1358,000699f8e2,234,000928,2,1.91
24394,Peters4,Plt_M12,CAST/EiJ,f,1191,000699f644,234,000928,2,0.27
24394,Peters4,Plt_M12,CAST/EiJ,f,1016,000699FFBF,234,000928,2,-1.46
24394,Peters4,Plt_M12,CAST/EiJ,f,1111,00069a072e,234,000928,2,-0.52
24394,Peters4,Plt_M12,CAST/EiJ,f,1109,00069a17a3,234,000928,2,-0.54
24394,Peters4,Plt_M12,CAST/EiJ,f,1227,00069a1a9d,234,000928,2,0.62
24394,Peters4,Plt_M12,CAST/EiJ,f,1180,00069a22ff,234,000928,2,0.16
24394,Peters4,Plt_M12,CAST/EiJ,m,1473,SC-8384,234,000928,2,0.38
24394,Peters4,Plt_M12,CAST/EiJ,m,2010,SC-8385,234,000928,2,1.78
24394,Peters4,Plt_M12,CAST/EiJ,m,1105,SC-8894,234,000928,2,-0.58
24394,Peters4,Plt_M12,CAST/EiJ,m,990,SC-8383,234,000928,2,-0.87
24394,Peters4,Plt_M12,CAST/EiJ,m,1028,SC-8382,234,000928,2,-0.78
24394,Peters4,Plt_M12,CAST/EiJ,m,1353,SC-8381,234,000928,2,0.07
24394,Peters4,Plt_M12,CBA/J,f,821,00068B257A,234,000656,16,-1.30
24394,Peters4,Plt_M12,CBA/J,f,1204,00068B22E4,234,000656,16,0.77
24394,Peters4,Plt_M12,CBA/J,f,1068,00068AF6A5,234,000656,16,0.03
24394,Peters4,Plt_M12,CBA/J,f,1057,00068B1746,234,000656,16,-0.03
24394,Peters4,Plt_M12,CBA/J,f,1208,00068B0123,234,000656,16,0.79
24394,Peters4,Plt_M12,CBA/J,f,1278,00068B0728,234,000656,16,1.16
24394,Peters4,Plt_M12,CBA/J,f,757,00068B0BD3,234,000656,16,-1.64
24394,Peters4,Plt_M12,CBA/J,f,1103,00068B293E,234,000656,16,0.22
24394,Peters4,Plt_M12,CBA/J,m,1338,00068B004D,234,000656,16,0.52
24394,Peters4,Plt_M12,CBA/J,m,1412,00068B1623,234,000656,16,0.72
24394,Peters4,Plt_M12,CBA/J,m,1035,00068B28DB,234,000656,16,-0.29
24394,Peters4,Plt_M12,CBA/J,m,1449,00068B11A6,234,000656,16,0.81
24394,Peters4,Plt_M12,CBA/J,m,1392,00068B101F,234,000656,16,0.66
24394,Peters4,Plt_M12,CBA/J,m,415,00068AF618,234,000656,16,-1.95
24394,Peters4,Plt_M12,CBA/J,m,972,00068AF621,234,000656,16,-0.46
24394,Peters4,Plt_M12,DBA/2J,f,1286,00068AF106,234,000671,8,1.25
24394,Peters4,Plt_M12,DBA/2J,f,797,00068AFD71,234,000671,8,-0.72
24394,Peters4,Plt_M12,DBA/2J,f,597,00068B047E,234,000671,8,-1.52
24394,Peters4,Plt_M12,DBA/2J,f,1058,00068B09A9,234,000671,8,0.33
24394,Peters4,Plt_M12,DBA/2J,f,975,00068D07B9,234,000671,8,0.00
24394,Peters4,Plt_M12,DBA/2J,f,1252,00068D1DA0,234,000671,8,1.11
24394,Peters4,Plt_M12,DBA/2J,f,731,00068AFB73,234,000671,8,-0.99
24394,Peters4,Plt_M12,DBA/2J,f,1113,00068AFAF3,234,000671,8,0.55
24394,Peters4,Plt_M12,DBA/2J,m,1640,000699f787,234,000671,8,1.25
24394,Peters4,Plt_M12,DBA/2J,m,922,00068AFBC0,234,000671,8,-1.38
24394,Peters4,Plt_M12,DBA/2J,m,1584,00068AF8BB,234,000671,8,1.04
24394,Peters4,Plt_M12,DBA/2J,m,1247,00068AF64A,234,000671,8,-0.19
24394,Peters4,Plt_M12,DBA/2J,m,1481,00068B04AF,234,000671,8,0.67
24394,Peters4,Plt_M12,DBA/2J,m,1098,00068B1EF5,234,000671,8,-0.74
24394,Peters4,Plt_M12,DBA/2J,m,1121,00069A15C5,234,000671,8,-0.65
24394,Peters4,Plt_M12,FVB/NJ,f,1394,00068B1A8C,234,001800,9,-0.37
24394,Peters4,Plt_M12,FVB/NJ,f,1549,00068AFAE6,234,001800,9,1.34
24394,Peters4,Plt_M12,FVB/NJ,f,1574,00068AFB74,234,001800,9,1.61
24394,Peters4,Plt_M12,FVB/NJ,f,1321,00068B0C1B,234,001800,9,-1.18
24394,Peters4,Plt_M12,FVB/NJ,f,1398,00068B0C77,234,001800,9,-0.33
24394,Peters4,Plt_M12,FVB/NJ,f,1338,00068B1253,234,001800,9,-0.99
24394,Peters4,Plt_M12,FVB/NJ,f,1421,00068B1396,234,001800,9,-0.07
24394,Peters4,Plt_M12,FVB/NJ,f,1427,00068B299D,234,001800,9,-0.01
24394,Peters4,Plt_M12,FVB/NJ,m,1609,00069A295D,234,001800,9,-0.80
24394,Peters4,Plt_M12,FVB/NJ,m,2099,00068CE052,234,001800,9,0.18
24394,Peters4,Plt_M12,FVB/NJ,m,1410,00069A04CB,234,001800,9,-1.20
24394,Peters4,Plt_M12,FVB/NJ,m,2598,00069A050D,234,001800,9,1.17
24394,Peters4,Plt_M12,FVB/NJ,m,1850,00069A1458,234,001800,9,-0.32
24394,Peters4,Plt_M12,FVB/NJ,m,2825,SC-273,234,001800,9,1.63
24394,Peters4,Plt_M12,FVB/NJ,m,2105,00069A17BC,234,001800,9,0.19
24394,Peters4,Plt_M12,FVB/NJ,m,1589,00069A1EA7,234,001800,9,-0.84
24394,Peters4,Plt_M12,KK/HlJ,f,426,00068D2DEA,234,002106,18,-0.08
24394,Peters4,Plt_M12,KK/HlJ,f,446,00068D4A75,234,002106,18,0.14
24394,Peters4,Plt_M12,KK/HlJ,f,523,00068D0875,234,002106,18,0.97
24394,Peters4,Plt_M12,KK/HlJ,f,407,00068D042E,234,002106,18,-0.29
24394,Peters4,Plt_M12,KK/HlJ,f,346,00068CEDDD,234,002106,18,-0.95
24394,Peters4,Plt_M12,KK/HlJ,f,312,00068CED2C,234,002106,18,-1.32
24394,Peters4,Plt_M12,KK/HlJ,f,573,00068AF49A,234,002106,18,1.52
24394,Peters4,Plt_M12,KK/HlJ,m,598,00068B16DE,234,002106,18,-0.79
24394,Peters4,Plt_M12,KK/HlJ,m,821,00068B17CC,234,002106,18,1.26
24394,Peters4,Plt_M12,KK/HlJ,m,645,00068B1BCC,234,002106,18,-0.36
24394,Peters4,Plt_M12,KK/HlJ,m,481,00068CFD5A,234,002106,18,-1.86
24394,Peters4,Plt_M12,KK/HlJ,m,564,00068D3BBC,234,002106,18,-1.10
24394,Peters4,Plt_M12,KK/HlJ,m,824,00068B00C0,234,002106,18,1.29
24394,Peters4,Plt_M12,KK/HlJ,m,747,00068AF52B,234,002106,18,0.58
24394,Peters4,Plt_M12,KK/HlJ,m,673,00068B10AB,234,002106,18,-0.10
24394,Peters4,Plt_M12,KK/HlJ,m,774,00068B02E1,234,002106,18,0.83
24394,Peters4,Plt_M12,KK/HlJ,m,659,00068B13EC,234,002106,18,-0.23
24394,Peters4,Plt_M12,KK/HlJ,m,738,00068B14B0,234,002106,18,0.50
24394,Peters4,Plt_M12,LP/J,f,1514,00068D1390,234,000676,10,0.66
24394,Peters4,Plt_M12,LP/J,f,1762,00068D1357,234,000676,10,1.80
24394,Peters4,Plt_M12,LP/J,f,1070,00068B19A5,234,000676,10,-1.39
24394,Peters4,Plt_M12,LP/J,f,1361,00068D3629,234,000676,10,-0.04
24394,Peters4,Plt_M12,LP/J,f,1242,00068D3606,234,000676,10,-0.59
24394,Peters4,Plt_M12,LP/J,f,1337,00068D2D54,234,000676,10,-0.16
24394,Peters4,Plt_M12,LP/J,f,1189,00068D29C2,234,000676,10,-0.84
24394,Peters4,Plt_M12,LP/J,f,1491,00068D2091,234,000676,10,0.55
24394,Peters4,Plt_M12,LP/J,m,2232,00068B18F7,234,000676,10,2.06
24394,Peters4,Plt_M12,LP/J,m,1775,00068B0B4D,234,000676,10,-0.20
24394,Peters4,Plt_M12,LP/J,m,1664,00068B06BD,234,000676,10,-0.75
24394,Peters4,Plt_M12,LP/J,m,1636,00068B1B1E,234,000676,10,-0.89
24394,Peters4,Plt_M12,LP/J,m,1878,00068B2ADF,234,000676,10,0.31
24394,Peters4,Plt_M12,LP/J,m,1813,00068B148B,234,000676,10,-0.01
24394,Peters4,Plt_M12,LP/J,m,1712,00068B0E5B,234,000676,10,-0.51
24394,Peters4,Plt_M12,MRL/MpJ,f,1116,00068CDBE2,234,000486,58,0.25
24394,Peters4,Plt_M12,MRL/MpJ,f,984,00068CE2DC,234,000486,58,-0.08
24394,Peters4,Plt_M12,MRL/MpJ,f,1353,00068CE907,234,000486,58,0.82
24394,Peters4,Plt_M12,MRL/MpJ,f,1419,00068CF9B0,234,000486,58,0.99
24394,Peters4,Plt_M12,MRL/MpJ,f,415,00068D0794,234,000486,58,-1.46
24394,Peters4,Plt_M12,MRL/MpJ,f,1170,00068D19DA,234,000486,58,0.38
24394,Peters4,Plt_M12,MRL/MpJ,f,1298,00068CD5C0,234,000486,58,0.69
24394,Peters4,Plt_M12,MRL/MpJ,f,365,00068CD7FF,234,000486,58,-1.59
24394,Peters4,Plt_M12,MRL/MpJ,m,1138,00068B262C,234,000486,58,-0.25
24394,Peters4,Plt_M12,MRL/MpJ,m,1078,00068AF174,234,000486,58,-0.44
24394,Peters4,Plt_M12,MRL/MpJ,m,921,00068B27A2,234,000486,58,-0.93
24394,Peters4,Plt_M12,MRL/MpJ,m,1254,00068B1E19,234,000486,58,0.11
24394,Peters4,Plt_M12,MRL/MpJ,m,750,00068B17FC,234,000486,58,-1.47
24394,Peters4,Plt_M12,MRL/MpJ,m,1671,00068B123A,234,000486,58,1.42
24394,Peters4,Plt_M12,MRL/MpJ,m,1619,00068AFB99,234,000486,58,1.26
24394,Peters4,Plt_M12,MRL/MpJ,m,1315,00068AF982,234,000486,58,0.30
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,f,541,00069a247f,234,002591,92,-2.02
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,f,791,00069a2805,234,002591,92,-0.75
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,f,858,00069a2b16,234,002591,92,-0.41
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,f,1062,SC-3434,234,002591,92,0.62
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,f,1057,00069a04d8,234,002591,92,0.60
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,f,1133,00069a104f,234,002591,92,0.98
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,f,1019,00069a1bb6,234,002591,92,0.40
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,f,1054,00069a2347,234,002591,92,0.58
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,m,1255,SC-3339,234,002591,92,-0.91
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,m,1511,00069a0b8f,234,002591,92,0.97
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,m,1537,00069a0e15,234,002591,92,1.16
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,m,1313,00069a0fef,234,002591,92,-0.49
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,m,1357,00069a1b05,234,002591,92,-0.16
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,m,1378,00069a1c5b,234,002591,92,-0.01
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,m,1518,SC-3340,234,002591,92,1.02
24394,Peters4,Plt_M12,NOD.B10Sn-H2<b>/J,m,1162,00069a2e88,234,002591,92,-1.60
24394,Peters4,Plt_M12,NON/ShiLtJ,f,914,00068B0F56,234,002423,34,0.35
24394,Peters4,Plt_M12,NON/ShiLtJ,f,373,SC-3472,234,002423,34,-1.61
24394,Peters4,Plt_M12,NON/ShiLtJ,f,1040,00069a2cb8,234,002423,34,0.81
24394,Peters4,Plt_M12,NON/ShiLtJ,f,718,00068CE808,234,002423,34,-0.36
24394,Peters4,Plt_M12,NON/ShiLtJ,f,957,00068B0159,234,002423,34,0.51
