measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24879,Seburn2,stride_freq_R_M06,129S1/SvImJ,f,2.93,00068B0443,234,002448,3,-0.50
24879,Seburn2,stride_freq_R_M06,129S1/SvImJ,f,3.33,00068AF6D7,234,002448,3,0.50
24879,Seburn2,stride_freq_R_M06,129S1/SvImJ,f,2.67,00068B27AB,234,002448,3,-1.16
24879,Seburn2,stride_freq_R_M06,129S1/SvImJ,f,2.75,00068B1CAD,234,002448,3,-0.96
24879,Seburn2,stride_freq_R_M06,129S1/SvImJ,f,3.82,00068AF233,234,002448,3,1.74
24879,Seburn2,stride_freq_R_M06,129S1/SvImJ,f,3.11,00068B1641,234,002448,3,-0.05
24879,Seburn2,stride_freq_R_M06,129S1/SvImJ,f,3.30,00068B0CE6,234,002448,3,0.43
24879,Seburn2,stride_freq_R_M06,129S1/SvImJ,m,2.77,00068CFF5C,234,002448,3,-0.14
24879,Seburn2,stride_freq_R_M06,129S1/SvImJ,m,3.06,00068CE6BB,234,002448,3,1.03
24879,Seburn2,stride_freq_R_M06,129S1/SvImJ,m,2.48,00068CF496,234,002448,3,-1.32
24879,Seburn2,stride_freq_R_M06,129S1/SvImJ,m,2.91,00069A02E5,234,002448,3,0.43
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,f,3.35,00068B1D53,234,001026,50,0.39
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,f,3.28,00068B0508,234,001026,50,0.14
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,f,2.85,00068B2436,234,001026,50,-1.40
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,f,3.41,00068B260F,234,001026,50,0.60
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,f,2.97,00068B27B1,234,001026,50,-0.97
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,f,3.59,00068B0D22,234,001026,50,1.25
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,m,3.78,00068B28B7,234,001026,50,1.40
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,m,3.48,00068CFF7B,234,001026,50,0.20
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,m,3.18,00068CDC89,234,001026,50,-0.99
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,m,3.13,0068B29D2,234,001026,50,-1.19
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,m,3.50,00068AF5BB,234,001026,50,0.28
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,m,3.61,00068AFEC4,234,001026,50,0.72
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,m,3.13,00068B06C2,234,001026,50,-1.19
24879,Seburn2,stride_freq_R_M06,BALB/cByJ,m,3.62,00068B23A7,234,001026,50,0.76
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,f,3.54,00068AF4C4,234,000659,6,-1.50
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,f,3.79,00068B20CD,234,000659,6,-0.21
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,f,3.93,00068B1ED4,234,000659,6,0.51
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,f,4.07,00068B1E00,234,000659,6,1.23
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,f,3.55,00068B143D,234,000659,6,-1.45
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,f,3.89,00068B09E6,234,000659,6,0.30
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,f,3.98,00068B0303,234,000659,6,0.77
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,f,3.90,00068B0291,234,000659,6,0.35
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,m,3.59,00068B1B79,234,000659,6,-1.15
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,m,4.75,00068AFA5C,234,000659,6,1.50
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,m,3.83,00068AFAEB,234,000659,6,-0.60
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,m,4.51,00068AFC84,234,000659,6,0.95
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,m,3.63,00068B0593,234,000659,6,-1.05
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,m,4.13,00068B076E,234,000659,6,0.08
24879,Seburn2,stride_freq_R_M06,C3H/HeJ,m,4.21,00068B0CB9,234,000659,6,0.27
24879,Seburn2,stride_freq_R_M06,C57BL/10J,f,3.37,00068AFCD5,234,000665,38,0.30
24879,Seburn2,stride_freq_R_M06,C57BL/10J,f,3.66,00068AF188,234,000665,38,1.65
24879,Seburn2,stride_freq_R_M06,C57BL/10J,f,3.29,00068B2B7A,234,000665,38,-0.07
24879,Seburn2,stride_freq_R_M06,C57BL/10J,f,2.97,00068B22E9,234,000665,38,-1.55
24879,Seburn2,stride_freq_R_M06,C57BL/10J,f,3.23,00068B1530,234,000665,38,-0.34
24879,Seburn2,stride_freq_R_M06,C57BL/10J,f,3.43,00068B0F1A,234,000665,38,0.58
24879,Seburn2,stride_freq_R_M06,C57BL/10J,f,3.18,00068B080C,234,000665,38,-0.58
24879,Seburn2,stride_freq_R_M06,C57BL/10J,m,3.31,00068B1A3B,234,000665,38,1.13
24879,Seburn2,stride_freq_R_M06,C57BL/10J,m,3.08,00068B003C,234,000665,38,-0.99
24879,Seburn2,stride_freq_R_M06,C57BL/10J,m,3.33,00068AF118,234,000665,38,1.31
24879,Seburn2,stride_freq_R_M06,C57BL/10J,m,3.13,00068B2733,234,000665,38,-0.53
24879,Seburn2,stride_freq_R_M06,C57BL/10J,m,3.02,00068B26BC,234,000665,38,-1.54
24879,Seburn2,stride_freq_R_M06,C57BL/10J,m,3.25,00068B2611,234,000665,38,0.57
24879,Seburn2,stride_freq_R_M06,C57BL/10J,m,3.17,00068B21B9,234,000665,38,-0.16
24879,Seburn2,stride_freq_R_M06,C57BL/10J,m,3.21,00068B1C23,234,000665,38,0.21
24879,Seburn2,stride_freq_R_M06,DBA/2J,f,3.25,00068AF106,234,000671,8,-0.78
24879,Seburn2,stride_freq_R_M06,DBA/2J,f,3.56,00068B09A9,234,000671,8,1.78
24879,Seburn2,stride_freq_R_M06,DBA/2J,f,3.31,00068B047E,234,000671,8,-0.28
24879,Seburn2,stride_freq_R_M06,DBA/2J,f,3.44,00068AFB73,234,000671,8,0.79
24879,Seburn2,stride_freq_R_M06,DBA/2J,f,3.23,00068AFAF3,234,000671,8,-0.94
24879,Seburn2,stride_freq_R_M06,DBA/2J,f,3.25,00068AF411,234,000671,8,-0.78
24879,Seburn2,stride_freq_R_M06,DBA/2J,f,3.37,00068AF1DF,234,000671,8,0.21
24879,Seburn2,stride_freq_R_M06,DBA/2J,m,3.13,00068B09ED,234,000671,8,-0.11
24879,Seburn2,stride_freq_R_M06,DBA/2J,m,2.83,00068B03DA,234,000671,8,-1.14
24879,Seburn2,stride_freq_R_M06,DBA/2J,m,3.63,00068B2987,234,000671,8,1.61
24879,Seburn2,stride_freq_R_M06,DBA/2J,m,3.29,00068B2354,234,000671,8,0.44
24879,Seburn2,stride_freq_R_M06,DBA/2J,m,2.89,00068B141F,234,000671,8,-0.94
24879,Seburn2,stride_freq_R_M06,DBA/2J,m,3.20,00068B0EB0,234,000671,8,0.13
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,f,4.63,00068B0A1B,234,002423,34,1.68
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,f,4.34,00068B05C1,234,002423,34,0.65
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,f,4.28,00068B041C,234,002423,34,0.44
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,f,4.18,00068AFD06,234,002423,34,0.08
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,f,3.72,00068AFC77,234,002423,34,-1.54
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,f,3.98,00068B2344,234,002423,34,-0.62
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,f,4.21,00068B225A,234,002423,34,0.19
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,f,3.91,00068B16AD,234,002423,34,-0.87
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,m,3.31,00068AFEF0,234,002423,34,-1.94
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,m,4.22,00068AFD93,234,002423,34,0.50
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,m,3.71,00068AF8B6,234,002423,34,-0.87
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,m,4.33,00068B0F85,234,002423,34,0.79
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,m,4.16,00068B1DED,234,002423,34,0.33
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,m,4,00068B2223,234,002423,34,-0.09
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,m,4.49,00068B2835,234,002423,34,1.22
24879,Seburn2,stride_freq_R_M06,NON/ShiLtJ,m,4.06,00068B29F4,234,002423,34,0.07
24879,Seburn2,stride_freq_R_M06,SM/J,f,3.07,00068B0464,234,000687,31,-0.15
24879,Seburn2,stride_freq_R_M06,SM/J,f,3.19,00068AF7DF,234,000687,31,0.05
24879,Seburn2,stride_freq_R_M06,SM/J,f,2.45,00068B26BD,234,000687,31,-1.22
24879,Seburn2,stride_freq_R_M06,SM/J,f,3.57,00068B1CA2,234,000687,31,0.71
24879,Seburn2,stride_freq_R_M06,SM/J,f,3.78,00068B1688,234,000687,31,1.07
24879,Seburn2,stride_freq_R_M06,SM/J,f,2.35,00068B14A6,234,000687,31,-1.39
24879,Seburn2,stride_freq_R_M06,SM/J,f,3.71,00068B1028,234,000687,31,0.95
24879,Seburn2,stride_freq_R_M06,SM/J,m,3.65,00068AF9C5,234,000687,31,0.43
24879,Seburn2,stride_freq_R_M06,SM/J,m,3.50,00068AFEFF,234,000687,31,0.00
24879,Seburn2,stride_freq_R_M06,SM/J,m,2.85,00068B052D,234,000687,31,-1.85
24879,Seburn2,stride_freq_R_M06,SM/J,m,3.42,00068B0774,234,000687,31,-0.22
24879,Seburn2,stride_freq_R_M06,SM/J,m,3.75,00068B16A1,234,000687,31,0.72
24879,Seburn2,stride_freq_R_M06,SM/J,m,3.82,00068B2105,234,000687,31,0.92
