measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,f,32,Kacz0536,659,,1441,0.0
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,29,Kacz0514,659,,1441,-0.47
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,25,Kacz0524,659,,1441,-0.7
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,56,Kacz0526,659,,1441,1.14
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,57,Kacz0527,659,,1441,1.2
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0538,659,,1441,-0.29
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,67,Kacz0540,659,,1441,1.8
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,38,Kacz0543,659,,1441,0.07
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,46,Kacz0544,659,,1441,0.55
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,4,Kacz0545,659,,1441,-1.95
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0546,659,,1441,0.79
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,27,Kacz0547,659,,1441,-0.58
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,13,Kacz0567,659,,1441,-1.42
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,27,Kacz0568,659,,1441,-0.58
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,35,Kacz0571,659,,1441,-0.11
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,39,Kacz0573,659,,1441,0.13
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,33,Kacz0574,659,,1441,-0.23
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,48,Kacz0576,659,,1441,0.67
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,47,Kacz0577,659,,1441,0.61
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,45,Kacz0580,659,,1441,0.49
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,40,Kacz0590,659,,1441,0.19
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,52,Kacz0591,659,,1441,0.9
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0595,659,,1441,-2.19
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,f,43,Kacz0516,659,,1442,1.44
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,f,26,Kacz0525,659,,1442,-0.81
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,f,40,Kacz0539,659,,1442,1.04
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,f,35,Kacz0542,659,,1442,0.38
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,f,29,Kacz0578,659,,1442,-0.42
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,f,30,Kacz0579,659,,1442,-0.28
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,f,22,Kacz0586,659,,1442,-1.34
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,m,42,Kacz0520,659,,1442,1.42
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,m,36,Kacz0531,659,,1442,0.49
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,m,31,Kacz0541,659,,1442,-0.29
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,m,32,Kacz0548,659,,1442,-0.13
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,m,21,Kacz0569,659,,1442,-1.84
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,m,36,Kacz0570,659,,1442,0.49
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x B6)F1-Ntg,m,32,Kacz0572,659,,1442,-0.13
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD44)F1-ADtg,f,17,Kacz0107,659,,1458,-0.64
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD44)F1-ADtg,f,32,Kacz0134,659,,1458,1.15
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD44)F1-ADtg,f,18,Kacz0135,659,,1458,-0.52
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD44)F1-ADtg,m,19,Kacz0116,659,,1458,-0.49
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD44)F1-ADtg,m,25,Kacz0117,659,,1458,0.07
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD44)F1-ADtg,m,14,Kacz0133,659,,1458,-0.95
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD44)F1-ADtg,m,39,Kacz0136,659,,1458,1.36
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD44)F1-Ntg,m,37,Kacz0111,659,,1459,0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD44)F1-Ntg,m,33,Kacz0132,659,,1459,-0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD61)F1-ADtg,f,51,Kacz0205,659,,1468,0.49
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD61)F1-ADtg,f,33,Kacz0209,659,,1468,-1.27
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD61)F1-ADtg,f,38,Kacz0212,659,,1468,-0.78
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD61)F1-ADtg,f,58,Kacz0223,659,,1468,1.17
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD61)F1-ADtg,f,50,Kacz0225,659,,1468,0.39
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD61)F1-ADtg,m,20,Kacz0220,659,,1468,0.0
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD61)F1-Ntg,f,25,Kacz0203,659,,1469,-1.07
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD61)F1-Ntg,f,30,Kacz0219,659,,1469,0.16
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD61)F1-Ntg,f,33,Kacz0221,659,,1469,0.91
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD61)F1-Ntg,m,30,Kacz0202,659,,1469,0.16
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD61)F1-Ntg,m,33,Kacz0222,659,,1469,0.91
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD61)F1-Ntg,m,25,Kacz0224,659,,1469,-1.07
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD62)F1-ADtg,f,14,Kacz0234,659,,1470,-0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD62)F1-ADtg,f,36,Kacz0241,659,,1470,0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD62)F1-Ntg,f,46,Kacz0243,659,,1471,0.0
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD69)F1-ADtg,f,20,Kacz0334,659,,1478,0.0
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD69)F1-ADtg,m,41,Kacz0338,659,,1478,0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD69)F1-ADtg,m,8,Kacz0358,659,,1478,-0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD69)F1-Ntg,f,10,Kacz0339,659,,1479,-0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD69)F1-Ntg,f,19,Kacz0356,659,,1479,0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD69)F1-Ntg,m,28,Kacz0357,659,,1479,-0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD69)F1-Ntg,m,37,Kacz0359,659,,1479,0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD70)F1-ADtg,m,17,Kacz0361,659,,1480,-0.15
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD70)F1-ADtg,m,0,Kacz0363,659,,1480,-0.92
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD70)F1-ADtg,m,44,Kacz0367,659,,1480,1.07
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD70)F1-Ntg,f,60,Kacz0365,659,,1481,0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD70)F1-Ntg,f,38,Kacz0366,659,,1481,-0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD70)F1-Ntg,m,28,Kacz0362,659,,1481,-0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD70)F1-Ntg,m,30,Kacz0368,659,,1481,0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD77)F1-ADtg,f,22,Kacz0422,659,,1484,-0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD77)F1-ADtg,f,100,Kacz0423,659,,1484,0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD77)F1-Ntg,f,21,Kacz0395,659,,1485,-0.42
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD77)F1-Ntg,f,15,Kacz0396,659,,1485,-0.97
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD77)F1-Ntg,f,20,Kacz0421,659,,1485,-0.51
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD77)F1-Ntg,f,43,Kacz0424,659,,1485,1.59
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x BXD77)F1-Ntg,f,29,Kacz0425,659,,1485,0.31
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0657,659,,1494,-0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x D2)F1-ADtg,f,55,Kacz0658,659,,1494,0.71
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x D2)F1-ADtg,m,24,Kacz0623,659,,1494,-0.86
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x D2)F1-ADtg,m,39,Kacz0631,659,,1494,0.78
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x D2)F1-ADtg,m,17,Kacz0633,659,,1494,-1.62
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x D2)F1-ADtg,m,38,Kacz0645,659,,1494,0.67
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x D2)F1-ADtg,m,38,Kacz0655,659,,1494,0.67
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x D2)F1-ADtg,m,35,Kacz0656,659,,1494,0.35
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x D2)F1-Ntg,m,31,Kacz0620,659,,1495,1.14
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x D2)F1-Ntg,m,11,Kacz0627,659,,1495,-0.41
65945,Neuner1,Ymaze_returns_16mo,(B6.5XFAD x D2)F1-Ntg,m,7,Kacz0654,659,,1495,-0.73
