measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49104,Hackstein1,DC_plasmacytoid,129S2/SvPasCrl,m,0.49,9,491,129-mice,865,-0.53
49104,Hackstein1,DC_plasmacytoid,129S2/SvPasCrl,m,0.53,8,491,129-mice,865,-0.31
49104,Hackstein1,DC_plasmacytoid,129S2/SvPasCrl,m,0.54,7,491,129-mice,865,-0.25
49104,Hackstein1,DC_plasmacytoid,129S2/SvPasCrl,m,0.58,6,491,129-mice,865,-0.03
49104,Hackstein1,DC_plasmacytoid,129S2/SvPasCrl,m,0.32,4,491,129-mice,865,-1.48
49104,Hackstein1,DC_plasmacytoid,129S2/SvPasCrl,m,0.65,3,491,129-mice,865,0.36
49104,Hackstein1,DC_plasmacytoid,129S2/SvPasCrl,m,0.95,2,491,129-mice,865,2.04
49104,Hackstein1,DC_plasmacytoid,129S2/SvPasCrl,m,0.62,1,491,129-mice,865,0.20
49104,Hackstein1,DC_plasmacytoid,BALB/cAnNCrl,m,0.21,34,491,balbc-mouse,841,1.95
49104,Hackstein1,DC_plasmacytoid,BALB/cAnNCrl,m,0.19,33,491,balbc-mouse,841,1.11
49104,Hackstein1,DC_plasmacytoid,BALB/cAnNCrl,m,0.16,26,491,balbc-mouse,841,-0.14
49104,Hackstein1,DC_plasmacytoid,BALB/cAnNCrl,m,0.15,27,491,balbc-mouse,841,-0.56
49104,Hackstein1,DC_plasmacytoid,BALB/cAnNCrl,m,0.17,28,491,balbc-mouse,841,0.28
49104,Hackstein1,DC_plasmacytoid,BALB/cAnNCrl,m,0.15,29,491,balbc-mouse,841,-0.56
49104,Hackstein1,DC_plasmacytoid,BALB/cAnNCrl,m,0.13,30,491,balbc-mouse,841,-1.39
49104,Hackstein1,DC_plasmacytoid,BALB/cAnNCrl,m,0.15,31,491,balbc-mouse,841,-0.56
49104,Hackstein1,DC_plasmacytoid,BALB/cAnNCrl,m,0.16,32,491,balbc-mouse,841,-0.14
49104,Hackstein1,DC_plasmacytoid,C3H/HeNCrl,m,0.15,52,491,c3h-mouse,152,-0.03
49104,Hackstein1,DC_plasmacytoid,C3H/HeNCrl,m,0.28,60,491,c3h-mouse,152,1.83
49104,Hackstein1,DC_plasmacytoid,C3H/HeNCrl,m,0.2,59,491,c3h-mouse,152,0.68
49104,Hackstein1,DC_plasmacytoid,C3H/HeNCrl,m,0.21,58,491,c3h-mouse,152,0.83
49104,Hackstein1,DC_plasmacytoid,C3H/HeNCrl,m,0.08,57,491,c3h-mouse,152,-1.03
49104,Hackstein1,DC_plasmacytoid,C3H/HeNCrl,m,0.07,56,491,c3h-mouse,152,-1.18
49104,Hackstein1,DC_plasmacytoid,C3H/HeNCrl,m,0.09,55,491,c3h-mouse,152,-0.89
49104,Hackstein1,DC_plasmacytoid,C3H/HeNCrl,m,0.12,54,491,c3h-mouse,152,-0.46
49104,Hackstein1,DC_plasmacytoid,C3H/HeNCrl,m,0.17,53,491,c3h-mouse,152,0.25
49104,Hackstein1,DC_plasmacytoid,C57BL/6NCrl,m,0.13,85,491,c57bl-6n-mouse,839,-0.64
49104,Hackstein1,DC_plasmacytoid,C57BL/6NCrl,m,0.12,84,491,c57bl-6n-mouse,839,-0.79
49104,Hackstein1,DC_plasmacytoid,C57BL/6NCrl,m,0.09,83,491,c57bl-6n-mouse,839,-1.26
49104,Hackstein1,DC_plasmacytoid,C57BL/6NCrl,m,0.15,82,491,c57bl-6n-mouse,839,-0.33
49104,Hackstein1,DC_plasmacytoid,C57BL/6NCrl,m,0.13,81,491,c57bl-6n-mouse,839,-0.64
49104,Hackstein1,DC_plasmacytoid,C57BL/6NCrl,m,0.17,80,491,c57bl-6n-mouse,839,-0.02
49104,Hackstein1,DC_plasmacytoid,C57BL/6NCrl,m,0.22,79,491,c57bl-6n-mouse,839,0.76
49104,Hackstein1,DC_plasmacytoid,C57BL/6NCrl,m,0.26,78,491,c57bl-6n-mouse,839,1.38
49104,Hackstein1,DC_plasmacytoid,C57BL/6NCrl,m,0.27,77,491,c57bl-6n-mouse,839,1.54
49104,Hackstein1,DC_plasmacytoid,DBA/2NCrl,m,0.12,110,491,dba-2-mouse,879,-1.23
49104,Hackstein1,DC_plasmacytoid,DBA/2NCrl,m,0.2,102,491,dba-2-mouse,879,1.10
49104,Hackstein1,DC_plasmacytoid,DBA/2NCrl,m,0.16,103,491,dba-2-mouse,879,-0.06
49104,Hackstein1,DC_plasmacytoid,DBA/2NCrl,m,0.18,104,491,dba-2-mouse,879,0.52
49104,Hackstein1,DC_plasmacytoid,DBA/2NCrl,m,0.18,105,491,dba-2-mouse,879,0.52
49104,Hackstein1,DC_plasmacytoid,DBA/2NCrl,m,0.2,106,491,dba-2-mouse,879,1.10
49104,Hackstein1,DC_plasmacytoid,DBA/2NCrl,m,0.18,107,491,dba-2-mouse,879,0.52
49104,Hackstein1,DC_plasmacytoid,DBA/2NCrl,m,0.13,108,491,dba-2-mouse,879,-0.94
49104,Hackstein1,DC_plasmacytoid,DBA/2NCrl,m,0.11,109,491,dba-2-mouse,879,-1.53
