measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11516,Donahue1,spine_BMD,129S1/SvImJ,f,0.0928,P671,115,002448,3,-0.17
11516,Donahue1,spine_BMD,129S1/SvImJ,f,0.0909,P672,115,002448,3,-0.40
11516,Donahue1,spine_BMD,129S1/SvImJ,f,0.0978,P673,115,002448,3,0.44
11516,Donahue1,spine_BMD,129S1/SvImJ,f,0.0942,P674,115,002448,3,0.00
11516,Donahue1,spine_BMD,129S1/SvImJ,f,0.0774,P675,115,002448,3,-2.06
11516,Donahue1,spine_BMD,129S1/SvImJ,f,0.0938,P666,115,002448,3,-0.05
11516,Donahue1,spine_BMD,129S1/SvImJ,f,0.100,P667,115,002448,3,0.71
11516,Donahue1,spine_BMD,129S1/SvImJ,f,0.0915,P668,115,002448,3,-0.33
11516,Donahue1,spine_BMD,129S1/SvImJ,f,0.0935,P669,115,002448,3,-0.08
11516,Donahue1,spine_BMD,129S1/SvImJ,f,0.110,P670,115,002448,3,1.94
11516,Donahue1,spine_BMD,129S1/SvImJ,m,0.0817,P680,115,002448,3,-0.37
11516,Donahue1,spine_BMD,129S1/SvImJ,m,0.0810,P685,115,002448,3,-0.47
11516,Donahue1,spine_BMD,129S1/SvImJ,m,0.0893,P684,115,002448,3,0.71
11516,Donahue1,spine_BMD,129S1/SvImJ,m,0.0941,P683,115,002448,3,1.39
11516,Donahue1,spine_BMD,129S1/SvImJ,m,0.0933,P682,115,002448,3,1.27
11516,Donahue1,spine_BMD,129S1/SvImJ,m,0.0792,P676,115,002448,3,-0.72
11516,Donahue1,spine_BMD,129S1/SvImJ,m,0.0863,P677,115,002448,3,0.28
11516,Donahue1,spine_BMD,129S1/SvImJ,m,0.0830,P678,115,002448,3,-0.18
11516,Donahue1,spine_BMD,129S1/SvImJ,m,0.0702,P679,115,002448,3,-1.99
11516,Donahue1,spine_BMD,129S1/SvImJ,m,0.0849,P681,115,002448,3,0.08
11516,Donahue1,spine_BMD,129X1/SvJ,f,0.102,P234,115,000691,47,1.15
11516,Donahue1,spine_BMD,129X1/SvJ,f,0.0854,P228,115,000691,47,-0.99
11516,Donahue1,spine_BMD,129X1/SvJ,f,0.0978,P229,115,000691,47,0.61
11516,Donahue1,spine_BMD,129X1/SvJ,f,0.0879,P230,115,000691,47,-0.67
11516,Donahue1,spine_BMD,129X1/SvJ,f,0.0961,P231,115,000691,47,0.39
11516,Donahue1,spine_BMD,129X1/SvJ,f,0.105,P232,115,000691,47,1.54
11516,Donahue1,spine_BMD,129X1/SvJ,f,0.0930,P233,115,000691,47,-0.01
11516,Donahue1,spine_BMD,129X1/SvJ,f,0.0955,P235,115,000691,47,0.31
11516,Donahue1,spine_BMD,129X1/SvJ,f,0.0879,P236,115,000691,47,-0.67
11516,Donahue1,spine_BMD,129X1/SvJ,f,0.0801,P237,115,000691,47,-1.67
11516,Donahue1,spine_BMD,129X1/SvJ,m,0.0826,P243,115,000691,47,0.32
11516,Donahue1,spine_BMD,129X1/SvJ,m,0.0848,P238,115,000691,47,0.62
11516,Donahue1,spine_BMD,129X1/SvJ,m,0.0714,P239,115,000691,47,-1.19
11516,Donahue1,spine_BMD,129X1/SvJ,m,0.0713,P240,115,000691,47,-1.21
11516,Donahue1,spine_BMD,129X1/SvJ,m,0.0770,P241,115,000691,47,-0.44
11516,Donahue1,spine_BMD,129X1/SvJ,m,0.0846,P244,115,000691,47,0.60
11516,Donahue1,spine_BMD,129X1/SvJ,m,0.0756,P245,115,000691,47,-0.62
11516,Donahue1,spine_BMD,129X1/SvJ,m,0.0940,P246,115,000691,47,1.87
11516,Donahue1,spine_BMD,129X1/SvJ,m,0.0747,P247,115,000691,47,-0.75
11516,Donahue1,spine_BMD,129X1/SvJ,m,0.0861,P242,115,000691,47,0.80
11516,Donahue1,spine_BMD,A/J,f,0.0783,P41,115,000646,4,1.59
11516,Donahue1,spine_BMD,A/J,f,0.0547,P46,115,000646,4,-1.18
11516,Donahue1,spine_BMD,A/J,f,0.0674,P43,115,000646,4,0.31
11516,Donahue1,spine_BMD,A/J,f,0.0560,P44,115,000646,4,-1.03
11516,Donahue1,spine_BMD,A/J,f,0.0611,P45,115,000646,4,-0.43
11516,Donahue1,spine_BMD,A/J,f,0.0700,P47,115,000646,4,0.62
11516,Donahue1,spine_BMD,A/J,f,0.0684,P48,115,000646,4,0.43
11516,Donahue1,spine_BMD,A/J,f,0.0723,P49,115,000646,4,0.89
11516,Donahue1,spine_BMD,A/J,f,0.0520,P50,115,000646,4,-1.50
11516,Donahue1,spine_BMD,A/J,f,0.0674,P42,115,000646,4,0.31
11516,Donahue1,spine_BMD,A/J,m,0.0575,P55,115,000646,4,-0.47
11516,Donahue1,spine_BMD,A/J,m,0.0709,P51,115,000646,4,1.43
11516,Donahue1,spine_BMD,A/J,m,0.0569,P52,115,000646,4,-0.56
11516,Donahue1,spine_BMD,A/J,m,0.0672,P53,115,000646,4,0.91
11516,Donahue1,spine_BMD,A/J,m,0.0568,P54,115,000646,4,-0.57
11516,Donahue1,spine_BMD,A/J,m,0.0686,P56,115,000646,4,1.11
11516,Donahue1,spine_BMD,A/J,m,0.0660,P57,115,000646,4,0.74
11516,Donahue1,spine_BMD,A/J,m,0.0514,P58,115,000646,4,-1.34
11516,Donahue1,spine_BMD,A/J,m,0.0517,P59,115,000646,4,-1.30
11516,Donahue1,spine_BMD,A/J,m,0.0612,P60,115,000646,4,0.05
11516,Donahue1,spine_BMD,AKR/J,f,0.101,P26,115,000648,15,0.69
11516,Donahue1,spine_BMD,AKR/J,f,0.0635,P27,115,000648,15,-1.76
11516,Donahue1,spine_BMD,AKR/J,f,0.0796,P28,115,000648,15,-0.71
11516,Donahue1,spine_BMD,AKR/J,f,0.0782,P29,115,000648,15,-0.80
11516,Donahue1,spine_BMD,AKR/J,f,0.0977,P30,115,000648,15,0.47
11516,Donahue1,spine_BMD,AKR/J,f,0.0843,P21,115,000648,15,-0.40
11516,Donahue1,spine_BMD,AKR/J,f,0.114,P22,115,000648,15,1.54
11516,Donahue1,spine_BMD,AKR/J,f,0.109,P23,115,000648,15,1.21
11516,Donahue1,spine_BMD,AKR/J,f,0.0865,P24,115,000648,15,-0.26
11516,Donahue1,spine_BMD,AKR/J,f,0.0910,P25,115,000648,15,0.03
11516,Donahue1,spine_BMD,AKR/J,m,0.103,P35,115,000648,15,1.73
11516,Donahue1,spine_BMD,AKR/J,m,0.0707,P40,115,000648,15,-1.11
11516,Donahue1,spine_BMD,AKR/J,m,0.0833,P39,115,000648,15,0.00
11516,Donahue1,spine_BMD,AKR/J,m,0.0932,P38,115,000648,15,0.87
11516,Donahue1,spine_BMD,AKR/J,m,0.0864,P37,115,000648,15,0.27
11516,Donahue1,spine_BMD,AKR/J,m,0.0790,P31,115,000648,15,-0.38
11516,Donahue1,spine_BMD,AKR/J,m,0.0904,P32,115,000648,15,0.62
11516,Donahue1,spine_BMD,AKR/J,m,0.0628,P33,115,000648,15,-1.81
11516,Donahue1,spine_BMD,AKR/J,m,0.0796,P34,115,000648,15,-0.33
11516,Donahue1,spine_BMD,AKR/J,m,0.0847,P36,115,000648,15,0.12
11516,Donahue1,spine_BMD,BALB/cJ,f,0.0654,P386,115,000651,5,-1.71
11516,Donahue1,spine_BMD,BALB/cJ,f,0.0716,P382,115,000651,5,-0.51
11516,Donahue1,spine_BMD,BALB/cJ,f,0.0796,P383,115,000651,5,1.05
11516,Donahue1,spine_BMD,BALB/cJ,f,0.0813,P384,115,000651,5,1.38
11516,Donahue1,spine_BMD,BALB/cJ,f,0.0745,P385,115,000651,5,0.06
11516,Donahue1,spine_BMD,BALB/cJ,f,0.0792,P387,115,000651,5,0.97
11516,Donahue1,spine_BMD,BALB/cJ,f,0.0761,P388,115,000651,5,0.37
11516,Donahue1,spine_BMD,BALB/cJ,f,0.0686,P389,115,000651,5,-1.09
11516,Donahue1,spine_BMD,BALB/cJ,f,0.0706,P390,115,000651,5,-0.70
11516,Donahue1,spine_BMD,BALB/cJ,f,0.0751,P391,115,000651,5,0.18
11516,Donahue1,spine_BMD,BALB/cJ,m,0.0803,P253,115,000651,5,0.88
11516,Donahue1,spine_BMD,BALB/cJ,m,0.0668,P254,115,000651,5,-0.79
11516,Donahue1,spine_BMD,BALB/cJ,m,0.0671,P255,115,000651,5,-0.75
11516,Donahue1,spine_BMD,BALB/cJ,m,0.0685,P256,115,000651,5,-0.58
11516,Donahue1,spine_BMD,BALB/cJ,m,0.0805,P257,115,000651,5,0.91
11516,Donahue1,spine_BMD,BALB/cJ,m,0.0580,P248,115,000651,5,-1.87
11516,Donahue1,spine_BMD,BALB/cJ,m,0.0704,P249,115,000651,5,-0.34
11516,Donahue1,spine_BMD,BALB/cJ,m,0.0786,P250,115,000651,5,0.67
11516,Donahue1,spine_BMD,BALB/cJ,m,0.0821,P251,115,000651,5,1.11
11516,Donahue1,spine_BMD,BALB/cJ,m,0.0793,P252,115,000651,5,0.76
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0888,P452,115,002282,1,-0.71
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0952,P454,115,002282,1,0.01
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0807,P455,115,002282,1,-1.62
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0945,P456,115,002282,1,-0.07
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,f,0.104,P447,115,002282,1,1.00
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,f,0.106,P448,115,002282,1,1.22
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0941,P449,115,002282,1,-0.11
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,f,0.106,P450,115,002282,1,1.22
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0868,P451,115,002282,1,-0.93
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0760,P457,115,002282,1,-0.48
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0803,P461,115,002282,1,0.24
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0853,P460,115,002282,1,1.09
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0816,P459,115,002282,1,0.46
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0829,P458,115,002282,1,0.68
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0710,P462,115,002282,1,-1.32
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0832,P463,115,002282,1,0.73
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0855,P464,115,002282,1,1.12
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0728,P465,115,002282,1,-1.02
11516,Donahue1,spine_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0699,P466,115,002282,1,-1.51
11516,Donahue1,spine_BMD,BUB/BnJ,f,0.0698,P359,115,000653,24,-0.69
11516,Donahue1,spine_BMD,BUB/BnJ,f,0.0712,P352,115,000653,24,-0.50
11516,Donahue1,spine_BMD,BUB/BnJ,f,0.0724,P353,115,000653,24,-0.34
11516,Donahue1,spine_BMD,BUB/BnJ,f,0.0751,P354,115,000653,24,0.01
11516,Donahue1,spine_BMD,BUB/BnJ,f,0.0722,P355,115,000653,24,-0.37
11516,Donahue1,spine_BMD,BUB/BnJ,f,0.0931,P356,115,000653,24,2.41
11516,Donahue1,spine_BMD,BUB/BnJ,f,0.0806,P357,115,000653,24,0.75
11516,Donahue1,spine_BMD,BUB/BnJ,f,0.0734,P358,115,000653,24,-0.21
11516,Donahue1,spine_BMD,BUB/BnJ,f,0.0765,P360,115,000653,24,0.20
11516,Donahue1,spine_BMD,BUB/BnJ,f,0.0656,P361,115,000653,24,-1.25
11516,Donahue1,spine_BMD,BUB/BnJ,m,0.0691,P348,115,000653,24,0.14
11516,Donahue1,spine_BMD,BUB/BnJ,m,0.0622,P350,115,000653,24,-1.05
11516,Donahue1,spine_BMD,BUB/BnJ,m,0.0615,P351,115,000653,24,-1.17
11516,Donahue1,spine_BMD,BUB/BnJ,m,0.0720,P844,115,000653,24,0.63
11516,Donahue1,spine_BMD,BUB/BnJ,m,0.0801,P845,115,000653,24,2.03
11516,Donahue1,spine_BMD,BUB/BnJ,m,0.0731,P342,115,000653,24,0.82
11516,Donahue1,spine_BMD,BUB/BnJ,m,0.0630,P343,115,000653,24,-0.91
11516,Donahue1,spine_BMD,BUB/BnJ,m,0.0675,P344,115,000653,24,-0.14
11516,Donahue1,spine_BMD,BUB/BnJ,m,0.0699,P345,115,000653,24,0.27
11516,Donahue1,spine_BMD,BUB/BnJ,m,0.0647,P347,115,000653,24,-0.62
11516,Donahue1,spine_BMD,C3H/HeJ,f,0.0791,P85,115,000659,6,-0.36
11516,Donahue1,spine_BMD,C3H/HeJ,f,0.0882,P90,115,000659,6,1.41
11516,Donahue1,spine_BMD,C3H/HeJ,f,0.0770,P89,115,000659,6,-0.76
11516,Donahue1,spine_BMD,C3H/HeJ,f,0.0736,P88,115,000659,6,-1.42
11516,Donahue1,spine_BMD,C3H/HeJ,f,0.0831,P87,115,000659,6,0.42
11516,Donahue1,spine_BMD,C3H/HeJ,f,0.0895,P81,115,000659,6,1.66
11516,Donahue1,spine_BMD,C3H/HeJ,f,0.0752,P82,115,000659,6,-1.11
11516,Donahue1,spine_BMD,C3H/HeJ,f,0.0820,P83,115,000659,6,0.21
11516,Donahue1,spine_BMD,C3H/HeJ,f,0.0800,P84,115,000659,6,-0.18
11516,Donahue1,spine_BMD,C3H/HeJ,f,0.0816,P86,115,000659,6,0.13
11516,Donahue1,spine_BMD,C3H/HeJ,m,0.0748,P95,115,000659,6,-0.96
11516,Donahue1,spine_BMD,C3H/HeJ,m,0.0787,P100,115,000659,6,-0.49
11516,Donahue1,spine_BMD,C3H/HeJ,m,0.0777,P91,115,000659,6,-0.61
11516,Donahue1,spine_BMD,C3H/HeJ,m,0.0891,P92,115,000659,6,0.78
11516,Donahue1,spine_BMD,C3H/HeJ,m,0.0834,P93,115,000659,6,0.09
11516,Donahue1,spine_BMD,C3H/HeJ,m,0.0698,P94,115,000659,6,-1.57
11516,Donahue1,spine_BMD,C3H/HeJ,m,0.0931,P96,115,000659,6,1.26
11516,Donahue1,spine_BMD,C3H/HeJ,m,0.0957,P97,115,000659,6,1.58
11516,Donahue1,spine_BMD,C3H/HeJ,m,0.0792,P98,115,000659,6,-0.43
11516,Donahue1,spine_BMD,C3H/HeJ,m,0.0855,P99,115,000659,6,0.34
11516,Donahue1,spine_BMD,C57BL/6J,f,0.0784,P66,115,000664,7,1.76
11516,Donahue1,spine_BMD,C57BL/6J,f,0.0699,P67,115,000664,7,-0.34
11516,Donahue1,spine_BMD,C57BL/6J,f,0.0741,P68,115,000664,7,0.70
11516,Donahue1,spine_BMD,C57BL/6J,f,0.0739,P69,115,000664,7,0.65
11516,Donahue1,spine_BMD,C57BL/6J,f,0.0719,P70,115,000664,7,0.15
11516,Donahue1,spine_BMD,C57BL/6J,f,0.0699,P61,115,000664,7,-0.34
11516,Donahue1,spine_BMD,C57BL/6J,f,0.0708,P62,115,000664,7,-0.12
11516,Donahue1,spine_BMD,C57BL/6J,f,0.0641,P63,115,000664,7,-1.78
11516,Donahue1,spine_BMD,C57BL/6J,f,0.0732,P64,115,000664,7,0.47
11516,Donahue1,spine_BMD,C57BL/6J,f,0.0666,P65,115,000664,7,-1.16
11516,Donahue1,spine_BMD,C57BL/6J,m,0.0847,P75,115,000664,7,1.90
11516,Donahue1,spine_BMD,C57BL/6J,m,0.0638,P77,115,000664,7,-0.74
11516,Donahue1,spine_BMD,C57BL/6J,m,0.0777,P78,115,000664,7,1.01
11516,Donahue1,spine_BMD,C57BL/6J,m,0.0642,P79,115,000664,7,-0.69
11516,Donahue1,spine_BMD,C57BL/6J,m,0.0732,P80,115,000664,7,0.45
11516,Donahue1,spine_BMD,C57BL/6J,m,0.0638,P71,115,000664,7,-0.74
11516,Donahue1,spine_BMD,C57BL/6J,m,0.0664,P72,115,000664,7,-0.41
11516,Donahue1,spine_BMD,C57BL/6J,m,0.0772,P73,115,000664,7,0.95
11516,Donahue1,spine_BMD,C57BL/6J,m,0.0617,P74,115,000664,7,-1.00
11516,Donahue1,spine_BMD,C57BL/6J,m,0.0638,P76,115,000664,7,-0.74
11516,Donahue1,spine_BMD,C57L/J,f,0.0957,P372,115,000668,37,1.14
11516,Donahue1,spine_BMD,C57L/J,f,0.0836,P373,115,000668,37,-0.12
11516,Donahue1,spine_BMD,C57L/J,f,0.0963,P374,115,000668,37,1.20
11516,Donahue1,spine_BMD,C57L/J,f,0.0858,P375,115,000668,37,0.11
11516,Donahue1,spine_BMD,C57L/J,f,0.0803,P376,115,000668,37,-0.46
11516,Donahue1,spine_BMD,C57L/J,f,0.0924,P378,115,000668,37,0.79
11516,Donahue1,spine_BMD,C57L/J,f,0.0754,P379,115,000668,37,-0.97
11516,Donahue1,spine_BMD,C57L/J,f,0.0909,P380,115,000668,37,0.64
11516,Donahue1,spine_BMD,C57L/J,f,0.0656,P381,115,000668,37,-1.98
11516,Donahue1,spine_BMD,C57L/J,f,0.0814,P377,115,000668,37,-0.35
11516,Donahue1,spine_BMD,C57L/J,m,0.0739,P367,115,000668,37,1.16
11516,Donahue1,spine_BMD,C57L/J,m,0.0684,P362,115,000668,37,0.50
11516,Donahue1,spine_BMD,C57L/J,m,0.0656,P368,115,000668,37,0.16
11516,Donahue1,spine_BMD,C57L/J,m,0.0677,P369,115,000668,37,0.42
11516,Donahue1,spine_BMD,C57L/J,m,0.0551,P370,115,000668,37,-1.10
11516,Donahue1,spine_BMD,C57L/J,m,0.0598,P371,115,000668,37,-0.53
11516,Donahue1,spine_BMD,C57L/J,m,0.0795,P366,115,000668,37,1.83
11516,Donahue1,spine_BMD,C57L/J,m,0.0565,P365,115,000668,37,-0.93
11516,Donahue1,spine_BMD,C57L/J,m,0.0544,P364,115,000668,37,-1.18
11516,Donahue1,spine_BMD,C57L/J,m,0.0614,P363,115,000668,37,-0.34
11516,Donahue1,spine_BMD,C58/J,f,0.0652,P308,115,000669,28,-0.55
11516,Donahue1,spine_BMD,C58/J,f,0.0656,P299,115,000669,28,-0.48
11516,Donahue1,spine_BMD,C58/J,f,0.0720,P300,115,000669,28,0.50
11516,Donahue1,spine_BMD,C58/J,f,0.0804,P301,115,000669,28,1.79
11516,Donahue1,spine_BMD,C58/J,f,0.0685,P302,115,000669,28,-0.04
11516,Donahue1,spine_BMD,C58/J,f,0.0685,P303,115,000669,28,-0.04
11516,Donahue1,spine_BMD,C58/J,f,0.0623,P304,115,000669,28,-0.99
11516,Donahue1,spine_BMD,C58/J,f,0.0758,P305,115,000669,28,1.08
11516,Donahue1,spine_BMD,C58/J,f,0.0713,P306,115,000669,28,0.39
11516,Donahue1,spine_BMD,C58/J,f,0.0580,P307,115,000669,28,-1.65
11516,Donahue1,spine_BMD,C58/J,m,0.0592,P297,115,000669,28,-0.45
11516,Donahue1,spine_BMD,C58/J,m,0.0776,P289,115,000669,28,1.78
11516,Donahue1,spine_BMD,C58/J,m,0.0585,P290,115,000669,28,-0.54
11516,Donahue1,spine_BMD,C58/J,m,0.0606,P291,115,000669,28,-0.28
11516,Donahue1,spine_BMD,C58/J,m,0.0766,P293,115,000669,28,1.66
11516,Donahue1,spine_BMD,C58/J,m,0.0605,P294,115,000669,28,-0.29
11516,Donahue1,spine_BMD,C58/J,m,0.0611,P295,115,000669,28,-0.22
11516,Donahue1,spine_BMD,C58/J,m,0.0571,P296,115,000669,28,-0.71
11516,Donahue1,spine_BMD,C58/J,m,0.0551,P298,115,000669,28,-0.95
11516,Donahue1,spine_BMD,CAST/EiJ,f,0.0590,P644,115,000928,2,-1.08
11516,Donahue1,spine_BMD,CAST/EiJ,f,0.0713,P410,115,000928,2,1.84
11516,Donahue1,spine_BMD,CAST/EiJ,f,0.0651,P411,115,000928,2,0.37
11516,Donahue1,spine_BMD,CAST/EiJ,f,0.0667,P412,115,000928,2,0.75
11516,Donahue1,spine_BMD,CAST/EiJ,f,0.0563,P416,115,000928,2,-1.72
11516,Donahue1,spine_BMD,CAST/EiJ,f,0.0607,P631,115,000928,2,-0.68
11516,Donahue1,spine_BMD,CAST/EiJ,f,0.0648,P632,115,000928,2,0.30
11516,Donahue1,spine_BMD,CAST/EiJ,f,0.0655,P633,115,000928,2,0.46
11516,Donahue1,spine_BMD,CAST/EiJ,f,0.0628,P643,115,000928,2,-0.18
11516,Donahue1,spine_BMD,CAST/EiJ,f,0.0633,P665,115,000928,2,-0.06
11516,Donahue1,spine_BMD,CAST/EiJ,m,0.0630,P635,115,000928,2,1.75
11516,Donahue1,spine_BMD,CAST/EiJ,m,0.0507,P413,115,000928,2,-1.58
11516,Donahue1,spine_BMD,CAST/EiJ,m,0.0549,P415,115,000928,2,-0.44
11516,Donahue1,spine_BMD,CAST/EiJ,m,0.0548,P487,115,000928,2,-0.47
11516,Donahue1,spine_BMD,CAST/EiJ,m,0.0543,P488,115,000928,2,-0.60
11516,Donahue1,spine_BMD,CAST/EiJ,m,0.0582,P489,115,000928,2,0.45
11516,Donahue1,spine_BMD,CAST/EiJ,m,0.0530,P490,115,000928,2,-0.95
11516,Donahue1,spine_BMD,CAST/EiJ,m,0.0607,P491,115,000928,2,1.13
11516,Donahue1,spine_BMD,CAST/EiJ,m,0.0584,P634,115,000928,2,0.51
11516,Donahue1,spine_BMD,CAST/EiJ,m,0.0573,P843,115,000928,2,0.21
11516,Donahue1,spine_BMD,CZECHII/EiJ,f,0.0666,P855,115,001144,43,0.91
11516,Donahue1,spine_BMD,CZECHII/EiJ,f,0.0572,P258,115,001144,43,-0.24
11516,Donahue1,spine_BMD,CZECHII/EiJ,f,0.0541,P259,115,001144,43,-0.61
11516,Donahue1,spine_BMD,CZECHII/EiJ,f,0.0549,P260,115,001144,43,-0.52
11516,Donahue1,spine_BMD,CZECHII/EiJ,f,0.0459,P261,115,001144,43,-1.61
11516,Donahue1,spine_BMD,CZECHII/EiJ,f,0.0558,P266,115,001144,43,-0.41
11516,Donahue1,spine_BMD,CZECHII/EiJ,f,0.0570,P271,115,001144,43,-0.26
11516,Donahue1,spine_BMD,CZECHII/EiJ,f,0.0493,P275,115,001144,43,-1.20
11516,Donahue1,spine_BMD,CZECHII/EiJ,f,0.0593,P276,115,001144,43,0.02
11516,Donahue1,spine_BMD,CZECHII/EiJ,f,0.0722,P832,115,001144,43,1.59
11516,Donahue1,spine_BMD,CZECHII/EiJ,f,0.0684,P833,115,001144,43,1.13
11516,Donahue1,spine_BMD,CZECHII/EiJ,f,0.0690,P848,115,001144,43,1.20
11516,Donahue1,spine_BMD,CZECHII/EiJ,m,0.0486,P264,115,001144,43,-1.28
11516,Donahue1,spine_BMD,CZECHII/EiJ,m,0.0628,M834,115,001144,43,1.26
11516,Donahue1,spine_BMD,CZECHII/EiJ,m,0.0532,P263,115,001144,43,-0.45
11516,Donahue1,spine_BMD,CZECHII/EiJ,m,0.0638,P849,115,001144,43,1.44
11516,Donahue1,spine_BMD,CZECHII/EiJ,m,0.0486,P278,115,001144,43,-1.28
11516,Donahue1,spine_BMD,CZECHII/EiJ,m,0.0570,P850,115,001144,43,0.23
11516,Donahue1,spine_BMD,CZECHII/EiJ,m,0.0501,P274,115,001144,43,-1.01
11516,Donahue1,spine_BMD,CZECHII/EiJ,m,0.0595,P268,115,001144,43,0.67
11516,Donahue1,spine_BMD,CZECHII/EiJ,m,0.0519,P273,115,001144,43,-0.69
11516,Donahue1,spine_BMD,CZECHII/EiJ,m,0.0633,P269,115,001144,43,1.35
11516,Donahue1,spine_BMD,CZECHII/EiJ,m,0.0554,P270,115,001144,43,-0.06
11516,Donahue1,spine_BMD,CZECHII/EiJ,m,0.0547,P272,115,001144,43,-0.19
11516,Donahue1,spine_BMD,DBA/2J,f,0.0667,P201,115,000671,8,0.11
11516,Donahue1,spine_BMD,DBA/2J,f,0.0665,P207,115,000671,8,0.07
11516,Donahue1,spine_BMD,DBA/2J,f,0.0658,P206,115,000671,8,-0.07
11516,Donahue1,spine_BMD,DBA/2J,f,0.0729,P205,115,000671,8,1.35
11516,Donahue1,spine_BMD,DBA/2J,f,0.0655,P204,115,000671,8,-0.13
11516,Donahue1,spine_BMD,DBA/2J,f,0.0753,P203,115,000671,8,1.83
11516,Donahue1,spine_BMD,DBA/2J,f,0.0592,P202,115,000671,8,-1.40
11516,Donahue1,spine_BMD,DBA/2J,f,0.0669,P200,115,000671,8,0.15
11516,Donahue1,spine_BMD,DBA/2J,f,0.0621,P199,115,000671,8,-0.82
11516,Donahue1,spine_BMD,DBA/2J,f,0.0608,P198,115,000671,8,-1.08
11516,Donahue1,spine_BMD,DBA/2J,m,0.0621,P283,115,000671,8,-0.05
11516,Donahue1,spine_BMD,DBA/2J,m,0.0659,P282,115,000671,8,0.43
11516,Donahue1,spine_BMD,DBA/2J,m,0.0585,P281,115,000671,8,-0.50
11516,Donahue1,spine_BMD,DBA/2J,m,0.0725,P280,115,000671,8,1.26
11516,Donahue1,spine_BMD,DBA/2J,m,0.0711,P279,115,000671,8,1.08
11516,Donahue1,spine_BMD,DBA/2J,m,0.0538,P288,115,000671,8,-1.09
11516,Donahue1,spine_BMD,DBA/2J,m,0.0464,P287,115,000671,8,-2.02
11516,Donahue1,spine_BMD,DBA/2J,m,0.0677,P286,115,000671,8,0.66
11516,Donahue1,spine_BMD,DBA/2J,m,0.0650,P285,115,000671,8,0.32
11516,Donahue1,spine_BMD,DBA/2J,m,0.0618,P284,115,000671,8,-0.09
11516,Donahue1,spine_BMD,FVB/NJ,f,0.0752,P4,115,001800,9,-0.15
11516,Donahue1,spine_BMD,FVB/NJ,f,0.0759,P3,115,001800,9,-0.05
11516,Donahue1,spine_BMD,FVB/NJ,f,0.0689,P2,115,001800,9,-1.00
11516,Donahue1,spine_BMD,FVB/NJ,f,0.0768,P10,115,001800,9,0.07
11516,Donahue1,spine_BMD,FVB/NJ,f,0.0679,P1,115,001800,9,-1.14
11516,Donahue1,spine_BMD,FVB/NJ,f,0.0892,P9,115,001800,9,1.76
11516,Donahue1,spine_BMD,FVB/NJ,f,0.0824,P8,115,001800,9,0.83
11516,Donahue1,spine_BMD,FVB/NJ,f,0.0850,P7,115,001800,9,1.19
11516,Donahue1,spine_BMD,FVB/NJ,f,0.0676,P6,115,001800,9,-1.18
11516,Donahue1,spine_BMD,FVB/NJ,f,0.0738,P5,115,001800,9,-0.34
11516,Donahue1,spine_BMD,FVB/NJ,m,0.0576,P17,115,001800,9,-1.39
11516,Donahue1,spine_BMD,FVB/NJ,m,0.0669,P14,115,001800,9,-0.43
11516,Donahue1,spine_BMD,FVB/NJ,m,0.0761,P13,115,001800,9,0.52
11516,Donahue1,spine_BMD,FVB/NJ,m,0.0924,P12,115,001800,9,2.19
11516,Donahue1,spine_BMD,FVB/NJ,m,0.0705,P11,115,001800,9,-0.06
11516,Donahue1,spine_BMD,FVB/NJ,m,0.0795,P16,115,001800,9,0.87
11516,Donahue1,spine_BMD,FVB/NJ,m,0.0637,P18,115,001800,9,-0.76
11516,Donahue1,spine_BMD,FVB/NJ,m,0.0714,P19,115,001800,9,0.03
11516,Donahue1,spine_BMD,FVB/NJ,m,0.0664,P20,115,001800,9,-0.48
11516,Donahue1,spine_BMD,FVB/NJ,m,0.0664,P15,115,001800,9,-0.48
