measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52457,Wiltshire4,monocytes_Ida_D,129S1/SvImJ,m,34.41,IDA_72,524,002448,3,0.23
52457,Wiltshire4,monocytes_Ida_D,129S1/SvImJ,m,47.34,IDA_70,524,002448,3,1.29
52457,Wiltshire4,monocytes_Ida_D,129S1/SvImJ,m,25.33,IDA_71,524,002448,3,-0.51
52457,Wiltshire4,monocytes_Ida_D,129S1/SvImJ,m,19.21,IDA_69,524,002448,3,-1.01
52457,Wiltshire4,monocytes_Ida_D,129X1/SvJ,m,58.56,IDA_191,524,000691,47,0.39
52457,Wiltshire4,monocytes_Ida_D,129X1/SvJ,m,44.95,IDA_189,524,000691,47,-1.31
52457,Wiltshire4,monocytes_Ida_D,129X1/SvJ,m,54.42,IDA_190,524,000691,47,-0.13
52457,Wiltshire4,monocytes_Ida_D,129X1/SvJ,m,63.89,IDA_192,524,000691,47,1.05
52457,Wiltshire4,monocytes_Ida_D,A/J,m,24.23,IDA_311,524,000646,4,-0.62
52457,Wiltshire4,monocytes_Ida_D,A/J,m,41.33,IDA_309,524,000646,4,1.40
52457,Wiltshire4,monocytes_Ida_D,A/J,m,22.62,IDA_310,524,000646,4,-0.81
52457,Wiltshire4,monocytes_Ida_D,A/J,m,29.62,IDA_312,524,000646,4,0.02
52457,Wiltshire4,monocytes_Ida_D,AKR/J,m,34.26,IDA_431,524,000648,15,0.19
52457,Wiltshire4,monocytes_Ida_D,AKR/J,m,31.03,IDA_429,524,000648,15,-0.21
52457,Wiltshire4,monocytes_Ida_D,AKR/J,m,42.45,IDA_430,524,000648,15,1.22
52457,Wiltshire4,monocytes_Ida_D,AKR/J,m,23.16,IDA_432,524,000648,15,-1.20
52457,Wiltshire4,monocytes_Ida_D,BALB/cByJ,m,80.00,IDA_551,524,001026,50,1.10
52457,Wiltshire4,monocytes_Ida_D,BALB/cByJ,m,65.18,IDA_549,524,001026,50,-0.66
52457,Wiltshire4,monocytes_Ida_D,BALB/cByJ,m,75.53,IDA_550,524,001026,50,0.57
52457,Wiltshire4,monocytes_Ida_D,BALB/cByJ,m,62.24,IDA_552,524,001026,50,-1.01
52457,Wiltshire4,monocytes_Ida_D,BTBR T<+> Itpr3<tf>/J,m,31.68,IDA_670,524,002282,1,-0.60
52457,Wiltshire4,monocytes_Ida_D,BTBR T<+> Itpr3<tf>/J,m,32.53,IDA_669,524,002282,1,-0.55
52457,Wiltshire4,monocytes_Ida_D,BTBR T<+> Itpr3<tf>/J,m,59.37,IDA_671,524,002282,1,1.15
52457,Wiltshire4,monocytes_Ida_D,C3H/HeJ,m,65.53,IDA_911,524,000659,6,0.94
52457,Wiltshire4,monocytes_Ida_D,C3H/HeJ,m,59.87,IDA_909,524,000659,6,-0.46
52457,Wiltshire4,monocytes_Ida_D,C3H/HeJ,m,56.88,IDA_910,524,000659,6,-1.19
52457,Wiltshire4,monocytes_Ida_D,C3H/HeJ,m,64.61,IDA_912,524,000659,6,0.71
52457,Wiltshire4,monocytes_Ida_D,C57BL/6J,m,38.15,IDA_1031,524,000664,7,-0.52
52457,Wiltshire4,monocytes_Ida_D,C57BL/6J,m,34.12,IDA_1029,524,000664,7,-1.02
52457,Wiltshire4,monocytes_Ida_D,C57BL/6J,m,44.49,IDA_1030,524,000664,7,0.26
52457,Wiltshire4,monocytes_Ida_D,C57BL/6J,m,52.74,IDA_1032,524,000664,7,1.28
52457,Wiltshire4,monocytes_Ida_D,C57BLKS/J,m,5.35,IDA_1149,524,000662,35,-0.97
52457,Wiltshire4,monocytes_Ida_D,C57BLKS/J,m,16.64,IDA_1150,524,000662,35,1.07
52457,Wiltshire4,monocytes_Ida_D,C57BLKS/J,m,6.75,IDA_1151,524,000662,35,-0.72
52457,Wiltshire4,monocytes_Ida_D,C57BLKS/J,m,14.18,IDA_1152,524,000662,35,0.62
52457,Wiltshire4,monocytes_Ida_D,C57BR/cdJ,m,12.82,IDA_1269,524,000667,32,-0.43
52457,Wiltshire4,monocytes_Ida_D,C57BR/cdJ,m,8.19,IDA_1270,524,000667,32,-0.93
52457,Wiltshire4,monocytes_Ida_D,C57BR/cdJ,m,29.71,IDA_1271,524,000667,32,1.40
52457,Wiltshire4,monocytes_Ida_D,C57BR/cdJ,m,16.48,IDA_1272,524,000667,32,-0.03
52457,Wiltshire4,monocytes_Ida_D,C58/J,m,12.66,IDA_1390,524,000669,28,0.71
52457,Wiltshire4,monocytes_Ida_D,C58/J,m,10.34,IDA_1389,524,000669,28,-0.71
52457,Wiltshire4,monocytes_Ida_D,CBA/J,m,17.44,IDA_1511,524,000656,16,0.39
52457,Wiltshire4,monocytes_Ida_D,CBA/J,m,19.04,IDA_1509,524,000656,16,0.87
52457,Wiltshire4,monocytes_Ida_D,CBA/J,m,16.71,IDA_1510,524,000656,16,0.17
52457,Wiltshire4,monocytes_Ida_D,CBA/J,m,11.34,IDA_1512,524,000656,16,-1.43
52457,Wiltshire4,monocytes_Ida_D,CZECHII/EiJ,m,21.69,IDA_1631,524,001144,43,0.53
52457,Wiltshire4,monocytes_Ida_D,CZECHII/EiJ,m,17.25,IDA_1629,524,001144,43,-0.46
52457,Wiltshire4,monocytes_Ida_D,CZECHII/EiJ,m,14.08,IDA_1630,524,001144,43,-1.16
52457,Wiltshire4,monocytes_Ida_D,CZECHII/EiJ,m,24.23,IDA_1632,524,001144,43,1.09
52457,Wiltshire4,monocytes_Ida_D,DBA/2J,m,32.01,IDA_1751,524,000671,8,1.34
52457,Wiltshire4,monocytes_Ida_D,DBA/2J,m,15.87,IDA_1749,524,000671,8,-0.60
52457,Wiltshire4,monocytes_Ida_D,DBA/2J,m,13.35,IDA_1750,524,000671,8,-0.90
52457,Wiltshire4,monocytes_Ida_D,DBA/2J,m,22.27,IDA_1752,524,000671,8,0.17
52457,Wiltshire4,monocytes_Ida_D,FVB/NJ,m,26.33,IDA_1871,524,001800,9,-1.48
52457,Wiltshire4,monocytes_Ida_D,FVB/NJ,m,45.69,IDA_1869,524,001800,9,0.28
52457,Wiltshire4,monocytes_Ida_D,FVB/NJ,m,50.44,IDA_1870,524,001800,9,0.72
52457,Wiltshire4,monocytes_Ida_D,FVB/NJ,m,47.79,IDA_1872,524,001800,9,0.48
52457,Wiltshire4,monocytes_Ida_D,I/LnJ,m,19.07,IDA_1991,524,000674,30,-0.91
52457,Wiltshire4,monocytes_Ida_D,I/LnJ,m,27.56,IDA_1989,524,000674,30,-0.38
52457,Wiltshire4,monocytes_Ida_D,I/LnJ,m,56.01,IDA_1990,524,000674,30,1.42
52457,Wiltshire4,monocytes_Ida_D,I/LnJ,m,31.64,IDA_1992,524,000674,30,-0.12
52457,Wiltshire4,monocytes_Ida_D,KK/HlJ,m,69.83,IDA_2110,524,002106,18,-0.51
52457,Wiltshire4,monocytes_Ida_D,KK/HlJ,m,73.84,IDA_2112,524,002106,18,0.39
52457,Wiltshire4,monocytes_Ida_D,KK/HlJ,m,77.39,IDA_2109,524,002106,18,1.19
52457,Wiltshire4,monocytes_Ida_D,KK/HlJ,m,67.32,IDA_2111,524,002106,18,-1.08
52457,Wiltshire4,monocytes_Ida_D,LG/J,m,14.08,IDA_2229,524,000675,78,0.35
52457,Wiltshire4,monocytes_Ida_D,LG/J,m,14.08,IDA_2232,524,000675,78,0.35
52457,Wiltshire4,monocytes_Ida_D,LG/J,m,6.97,IDA_2231,524,000675,78,-1.47
52457,Wiltshire4,monocytes_Ida_D,LG/J,m,15.70,IDA_2230,524,000675,78,0.77
52457,Wiltshire4,monocytes_Ida_D,LP/J,m,33.40,IDA_2352,524,000676,10,0.47
52457,Wiltshire4,monocytes_Ida_D,LP/J,m,29.71,IDA_2349,524,000676,10,-0.20
52457,Wiltshire4,monocytes_Ida_D,LP/J,m,23.75,IDA_2350,524,000676,10,-1.30
52457,Wiltshire4,monocytes_Ida_D,LP/J,m,36.43,IDA_2351,524,000676,10,1.03
52457,Wiltshire4,monocytes_Ida_D,MA/MyJ,m,11.11,IDA_2471,524,000677,20,-0.80
52457,Wiltshire4,monocytes_Ida_D,MA/MyJ,m,19.26,IDA_2469,524,000677,20,1.03
52457,Wiltshire4,monocytes_Ida_D,MA/MyJ,m,17.73,IDA_2470,524,000677,20,0.69
52457,Wiltshire4,monocytes_Ida_D,MA/MyJ,m,10.60,IDA_2472,524,000677,20,-0.91
52457,Wiltshire4,monocytes_Ida_D,NOD/ShiLtJ,m,23.16,IDA_2591,524,001976,13,-0.87
52457,Wiltshire4,monocytes_Ida_D,NOD/ShiLtJ,m,23.77,IDA_2589,524,001976,13,-0.71
52457,Wiltshire4,monocytes_Ida_D,NOD/ShiLtJ,m,27.58,IDA_2590,524,001976,13,0.30
52457,Wiltshire4,monocytes_Ida_D,NOD/ShiLtJ,m,31.24,IDA_2592,524,001976,13,1.28
52457,Wiltshire4,monocytes_Ida_D,NON/ShiLtJ,m,43.39,IDA_2711,524,002423,34,0.15
52457,Wiltshire4,monocytes_Ida_D,NON/ShiLtJ,m,31.22,IDA_2709,524,002423,34,-1.46
52457,Wiltshire4,monocytes_Ida_D,NON/ShiLtJ,m,47.05,IDA_2710,524,002423,34,0.64
52457,Wiltshire4,monocytes_Ida_D,NON/ShiLtJ,m,47.27,IDA_2712,524,002423,34,0.67
52457,Wiltshire4,monocytes_Ida_D,NZB/BlNJ,m,57.93,IDA_2831,524,000684,11,0.63
52457,Wiltshire4,monocytes_Ida_D,NZB/BlNJ,m,50.04,IDA_2829,524,000684,11,-0.47
52457,Wiltshire4,monocytes_Ida_D,NZB/BlNJ,m,60.60,IDA_2830,524,000684,11,1.01
52457,Wiltshire4,monocytes_Ida_D,NZB/BlNJ,m,45.12,IDA_2832,524,000684,11,-1.17
52457,Wiltshire4,monocytes_Ida_D,NZO/HlLtJ,m,10.17,IDA_2951,524,002105,122,-0.74
52457,Wiltshire4,monocytes_Ida_D,NZO/HlLtJ,m,36.42,IDA_2949,524,002105,122,1.41
52457,Wiltshire4,monocytes_Ida_D,NZO/HlLtJ,m,10.87,IDA_2950,524,002105,122,-0.68
52457,Wiltshire4,monocytes_Ida_D,NZO/HlLtJ,m,19.48,IDA_2952,524,002105,122,0.02
52457,Wiltshire4,monocytes_Ida_D,NZW/LacJ,m,35.13,IDA_3071,524,001058,36,0.55
52457,Wiltshire4,monocytes_Ida_D,NZW/LacJ,m,31.34,IDA_3069,524,001058,36,0.16
52457,Wiltshire4,monocytes_Ida_D,NZW/LacJ,m,36.91,IDA_3070,524,001058,36,0.74
52457,Wiltshire4,monocytes_Ida_D,NZW/LacJ,m,15.61,IDA_3072,524,001058,36,-1.46
52457,Wiltshire4,monocytes_Ida_D,PERA/EiJ,m,10.12,IDA_3191,524,000930,41,-0.03
52457,Wiltshire4,monocytes_Ida_D,PERA/EiJ,m,10.23,IDA_3189,524,000930,41,0.08
52457,Wiltshire4,monocytes_Ida_D,PERA/EiJ,m,8.91,IDA_3190,524,000930,41,-1.25
52457,Wiltshire4,monocytes_Ida_D,PERA/EiJ,m,11.35,IDA_3192,524,000930,41,1.20
52457,Wiltshire4,monocytes_Ida_D,PL/J,m,65.41,IDA_3309,524,000680,14,1.37
52457,Wiltshire4,monocytes_Ida_D,PL/J,m,53.37,IDA_3310,524,000680,14,-1.00
52457,Wiltshire4,monocytes_Ida_D,PL/J,m,56.73,IDA_3311,524,000680,14,-0.34
52457,Wiltshire4,monocytes_Ida_D,PL/J,m,58.27,IDA_3312,524,000680,14,-0.03
52457,Wiltshire4,monocytes_Ida_D,PWD/PhJ,m,68.87,IDA_3432,524,004660,101,1.32
52457,Wiltshire4,monocytes_Ida_D,PWD/PhJ,m,34.13,IDA_3429,524,004660,101,-0.89
52457,Wiltshire4,monocytes_Ida_D,PWD/PhJ,m,37.85,IDA_3430,524,004660,101,-0.65
52457,Wiltshire4,monocytes_Ida_D,PWD/PhJ,m,51.71,IDA_3431,524,004660,101,0.23
52457,Wiltshire4,monocytes_Ida_D,PWK/PhJ,m,18.00,IDA_3551,524,003715,217,-0.49
52457,Wiltshire4,monocytes_Ida_D,PWK/PhJ,m,15.43,IDA_3549,524,003715,217,-0.72
52457,Wiltshire4,monocytes_Ida_D,PWK/PhJ,m,20.44,IDA_3550,524,003715,217,-0.27
52457,Wiltshire4,monocytes_Ida_D,PWK/PhJ,m,39.60,IDA_3552,524,003715,217,1.47
52457,Wiltshire4,monocytes_Ida_D,RIIIS/J,m,81.73,IDA_3671,524,000683,26,1.38
52457,Wiltshire4,monocytes_Ida_D,RIIIS/J,m,48.34,IDA_3669,524,000683,26,-0.94
52457,Wiltshire4,monocytes_Ida_D,RIIIS/J,m,55.32,IDA_3670,524,000683,26,-0.46
52457,Wiltshire4,monocytes_Ida_D,RIIIS/J,m,62.29,IDA_3672,524,000683,26,0.03
52457,Wiltshire4,monocytes_Ida_D,SEA/GnJ,m,33.49,IDA_3790,524,000644,29,-0.03
52457,Wiltshire4,monocytes_Ida_D,SEA/GnJ,m,26.61,IDA_3789,524,000644,29,-0.58
52457,Wiltshire4,monocytes_Ida_D,SEA/GnJ,m,51.72,IDA_3791,524,000644,29,1.42
52457,Wiltshire4,monocytes_Ida_D,SEA/GnJ,m,23.62,IDA_3792,524,000644,29,-0.81
52457,Wiltshire4,monocytes_Ida_D,SJL/J,m,51.83,IDA_3912,524,000686,17,0.94
52457,Wiltshire4,monocytes_Ida_D,SJL/J,m,9.19,IDA_3909,524,000686,17,-1.19
52457,Wiltshire4,monocytes_Ida_D,SJL/J,m,23.77,IDA_3910,524,000686,17,-0.46
52457,Wiltshire4,monocytes_Ida_D,SJL/J,m,47.32,IDA_3911,524,000686,17,0.71
52457,Wiltshire4,monocytes_Ida_D,SM/J,m,46.08,IDA_4031,524,000687,31,-0.31
52457,Wiltshire4,monocytes_Ida_D,SM/J,m,47.35,IDA_4029,524,000687,31,-0.25
52457,Wiltshire4,monocytes_Ida_D,SM/J,m,86.02,IDA_4030,524,000687,31,1.44
52457,Wiltshire4,monocytes_Ida_D,SM/J,m,33.05,IDA_4032,524,000687,31,-0.88
52457,Wiltshire4,monocytes_Ida_D,SWR/J,m,55.83,IDA_4150,524,000689,12,-0.94
52457,Wiltshire4,monocytes_Ida_D,SWR/J,m,59.41,IDA_4149,524,000689,12,0.26
52457,Wiltshire4,monocytes_Ida_D,SWR/J,m,56.78,IDA_4152,524,000689,12,-0.62
52457,Wiltshire4,monocytes_Ida_D,SWR/J,m,62.51,IDA_4151,524,000689,12,1.29
52457,Wiltshire4,monocytes_Ida_D,WSB/EiJ,m,30.75,IDA_4271,524,001145,42,-0.80
52457,Wiltshire4,monocytes_Ida_D,WSB/EiJ,m,45.15,IDA_4269,524,001145,42,1.12
52457,Wiltshire4,monocytes_Ida_D,WSB/EiJ,m,34.39,IDA_4270,524,001145,42,-0.32
