measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24903,Xing1,HR_M20,129S1/SvImJ,f,744,SC-799,249,002448,3,0.80
24903,Xing1,HR_M20,129S1/SvImJ,f,744,SC-806,249,002448,3,0.80
24903,Xing1,HR_M20,129S1/SvImJ,f,739,SC-805,249,002448,3,0.67
24903,Xing1,HR_M20,129S1/SvImJ,f,655,SC-804,249,002448,3,-1.44
24903,Xing1,HR_M20,129S1/SvImJ,f,753,SC-803,249,002448,3,1.03
24903,Xing1,HR_M20,129S1/SvImJ,f,698,SC-802,249,002448,3,-0.36
24903,Xing1,HR_M20,129S1/SvImJ,f,709,SC-801,249,002448,3,-0.08
24903,Xing1,HR_M20,129S1/SvImJ,f,656,SC-800,249,002448,3,-1.42
24903,Xing1,HR_M20,129S1/SvImJ,m,685,SC-745,249,002448,3,-0.89
24903,Xing1,HR_M20,129S1/SvImJ,m,755,SC-746,249,002448,3,0.75
24903,Xing1,HR_M20,129S1/SvImJ,m,762,SC-752,249,002448,3,0.91
24903,Xing1,HR_M20,129S1/SvImJ,m,787,SC-751,249,002448,3,1.50
24903,Xing1,HR_M20,129S1/SvImJ,m,738,SC-750,249,002448,3,0.35
24903,Xing1,HR_M20,129S1/SvImJ,m,701,SC-749,249,002448,3,-0.52
24903,Xing1,HR_M20,129S1/SvImJ,m,681,SC-748,249,002448,3,-0.99
24903,Xing1,HR_M20,129S1/SvImJ,m,676,SC-747,249,002448,3,-1.10
24903,Xing1,HR_M20,A/J,f,660,SC-971,249,000646,4,-1.24
24903,Xing1,HR_M20,A/J,f,747,SC-958,249,000646,4,1.41
24903,Xing1,HR_M20,A/J,f,705,SC-957,249,000646,4,0.13
24903,Xing1,HR_M20,A/J,f,706,SC-956,249,000646,4,0.16
24903,Xing1,HR_M20,A/J,f,732,SC-955,249,000646,4,0.95
24903,Xing1,HR_M20,A/J,f,661,SC-6374,249,000646,4,-1.21
24903,Xing1,HR_M20,A/J,f,694,SC-6373,249,000646,4,-0.20
24903,Xing1,HR_M20,A/J,m,643,SC-961,249,000646,4,-0.23
24903,Xing1,HR_M20,A/J,m,598,SC-962,249,000646,4,-0.93
24903,Xing1,HR_M20,A/J,m,694,SC-968,249,000646,4,0.56
24903,Xing1,HR_M20,A/J,m,677,SC-967,249,000646,4,0.29
24903,Xing1,HR_M20,A/J,m,676,SC-966,249,000646,4,0.28
24903,Xing1,HR_M20,A/J,m,549,SC-965,249,000646,4,-1.69
24903,Xing1,HR_M20,A/J,m,683,SC-964,249,000646,4,0.39
24903,Xing1,HR_M20,A/J,m,626,SC-963,249,000646,4,-0.50
24903,Xing1,HR_M20,A/J,m,776,SC-960,249,000646,4,1.83
24903,Xing1,HR_M20,BALB/cByJ,f,711,SC-1189,249,001026,50,0.46
24903,Xing1,HR_M20,BALB/cByJ,f,689,SC-1188,249,001026,50,-0.12
24903,Xing1,HR_M20,BALB/cByJ,f,743,SC-1196,249,001026,50,1.30
24903,Xing1,HR_M20,BALB/cByJ,f,737,SC-1195,249,001026,50,1.14
24903,Xing1,HR_M20,BALB/cByJ,f,636,SC-1194,249,001026,50,-1.52
24903,Xing1,HR_M20,BALB/cByJ,f,645,SC-1193,249,001026,50,-1.28
24903,Xing1,HR_M20,BALB/cByJ,f,670,SC-1192,249,001026,50,-0.62
24903,Xing1,HR_M20,BALB/cByJ,f,719,SC-1191,249,001026,50,0.67
24903,Xing1,HR_M20,BALB/cByJ,f,692,SC-1190,249,001026,50,-0.04
24903,Xing1,HR_M20,BALB/cByJ,m,695,SC-1185,249,001026,50,-1.27
24903,Xing1,HR_M20,BALB/cByJ,m,726,SC-1186,249,001026,50,0.42
24903,Xing1,HR_M20,BALB/cByJ,m,741,SC-1176,249,001026,50,1.24
24903,Xing1,HR_M20,BALB/cByJ,m,740,SC-1178,249,001026,50,1.19
24903,Xing1,HR_M20,BALB/cByJ,m,711,SC-1179,249,001026,50,-0.40
24903,Xing1,HR_M20,BALB/cByJ,m,692,SC-1180,249,001026,50,-1.43
24903,Xing1,HR_M20,BALB/cByJ,m,721,SC-1181,249,001026,50,0.15
24903,Xing1,HR_M20,BALB/cByJ,m,720,SC-1184,249,001026,50,0.10
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,f,753,SC-1341,249,002282,1,-0.13
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,f,723,SC-1342,249,002282,1,-1.92
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,f,749,SC-1294,249,002282,1,-0.37
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,f,758,SC-1295,249,002282,1,0.17
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,f,762,SC-1296,249,002282,1,0.41
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,f,777,SC-1314,249,002282,1,1.30
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,f,764,SC-1340,249,002282,1,0.53
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,m,797,SC-1309,249,002282,1,0.89
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,m,737,SC-1308,249,002282,1,-1.02
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,m,740,SC-5500,249,002282,1,-0.92
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,m,814,SC-1354,249,002282,1,1.44
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,m,743,SC-1353,249,002282,1,-0.83
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,m,761,SC-1352,249,002282,1,-0.26
24903,Xing1,HR_M20,BTBR T<+> Itpr3<tf>/J,m,791,SC-1343,249,002282,1,0.70
24903,Xing1,HR_M20,BUB/BnJ,f,779,SC-1440,249,000653,24,1.11
24903,Xing1,HR_M20,BUB/BnJ,f,725,SC-1445,249,000653,24,-2.03
24903,Xing1,HR_M20,BUB/BnJ,f,761,SC-1451,249,000653,24,0.07
24903,Xing1,HR_M20,BUB/BnJ,f,758,SC-1446,249,000653,24,-0.11
24903,Xing1,HR_M20,BUB/BnJ,f,756,SC-1444,249,000653,24,-0.23
24903,Xing1,HR_M20,BUB/BnJ,f,753,SC-1443,249,000653,24,-0.40
24903,Xing1,HR_M20,BUB/BnJ,f,769,SC-1442,249,000653,24,0.53
24903,Xing1,HR_M20,BUB/BnJ,f,778,SC-1441,249,000653,24,1.06
24903,Xing1,HR_M20,BUB/BnJ,m,762,SC-1447,249,000653,24,0.00
24903,Xing1,HR_M20,C3H/HeJ,f,798,SC-1605,249,000659,6,0.70
24903,Xing1,HR_M20,C3H/HeJ,f,777,SC-1610,249,000659,6,0.34
24903,Xing1,HR_M20,C3H/HeJ,f,756,SC-1609,249,000659,6,-0.02
24903,Xing1,HR_M20,C3H/HeJ,f,813,SC-1608,249,000659,6,0.96
24903,Xing1,HR_M20,C3H/HeJ,f,762,SC-1607,249,000659,6,0.08
24903,Xing1,HR_M20,C3H/HeJ,f,778,SC-1600,249,000659,6,0.36
24903,Xing1,HR_M20,C3H/HeJ,f,623,SC-1599,249,000659,6,-2.31
24903,Xing1,HR_M20,C3H/HeJ,f,751,SC-1598,249,000659,6,-0.11
24903,Xing1,HR_M20,C3H/HeJ,m,800,SC-1611,249,000659,6,0.59
24903,Xing1,HR_M20,C3H/HeJ,m,819,SC-1615,249,000659,6,1.34
24903,Xing1,HR_M20,C3H/HeJ,m,776,SC-1612,249,000659,6,-0.35
24903,Xing1,HR_M20,C3H/HeJ,m,747,SC-1613,249,000659,6,-1.50
24903,Xing1,HR_M20,C3H/HeJ,m,754,SC-1614,249,000659,6,-1.22
24903,Xing1,HR_M20,C3H/HeJ,m,779,SC-1620,249,000659,6,-0.24
24903,Xing1,HR_M20,C3H/HeJ,m,801,SC-1619,249,000659,6,0.63
24903,Xing1,HR_M20,C3H/HeJ,m,804,SC-1618,249,000659,6,0.75
24903,Xing1,HR_M20,C57BL/10J,f,743,SC-1764,249,000665,38,0.11
24903,Xing1,HR_M20,C57BL/10J,f,747,SC-1760,249,000665,38,0.20
24903,Xing1,HR_M20,C57BL/10J,f,737,SC-1761,249,000665,38,-0.03
24903,Xing1,HR_M20,C57BL/10J,f,740,SC-1759,249,000665,38,0.04
24903,Xing1,HR_M20,C57BL/10J,f,788,SC-1762,249,000665,38,1.16
24903,Xing1,HR_M20,C57BL/10J,f,641,SC-1763,249,000665,38,-2.28
24903,Xing1,HR_M20,C57BL/10J,f,762,SC-1758,249,000665,38,0.55
24903,Xing1,HR_M20,C57BL/10J,f,749,SC-1765,249,000665,38,0.25
24903,Xing1,HR_M20,C57BL/10J,m,749,SC-1779,249,000665,38,0.64
24903,Xing1,HR_M20,C57BL/10J,m,738,SC-1780,249,000665,38,0.40
24903,Xing1,HR_M20,C57BL/10J,m,629,SC-1778,249,000665,38,-1.97
24903,Xing1,HR_M20,C57BL/10J,m,709,SC-1777,249,000665,38,-0.23
24903,Xing1,HR_M20,C57BL/10J,m,741,SC-1776,249,000665,38,0.46
24903,Xing1,HR_M20,C57BL/10J,m,738,SC-1775,249,000665,38,0.40
24903,Xing1,HR_M20,C57BL/10J,m,774,SC-1774,249,000665,38,1.18
24903,Xing1,HR_M20,C57BL/10J,m,680,SC-1773,249,000665,38,-0.86
24903,Xing1,HR_M20,C57BL/6J,f,744,SC-1941,249,000664,7,0.83
24903,Xing1,HR_M20,C57BL/6J,f,716,SC-1948,249,000664,7,0.04
24903,Xing1,HR_M20,C57BL/6J,f,745,SC-1947,249,000664,7,0.86
24903,Xing1,HR_M20,C57BL/6J,f,667,SC-1946,249,000664,7,-1.35
24903,Xing1,HR_M20,C57BL/6J,f,676,SC-1944,249,000664,7,-1.10
24903,Xing1,HR_M20,C57BL/6J,f,740,SC-1942,249,000664,7,0.72
24903,Xing1,HR_M20,C57BL/6J,m,730,SC-1928,249,000664,7,0.09
24903,Xing1,HR_M20,C57BL/6J,m,737,SC-1927,249,000664,7,0.36
24903,Xing1,HR_M20,C57BL/6J,m,748,SC-1926,249,000664,7,0.78
24903,Xing1,HR_M20,C57BL/6J,m,709,SC-1933,249,000664,7,-0.72
24903,Xing1,HR_M20,C57BL/6J,m,759,SC-1932,249,000664,7,1.21
24903,Xing1,HR_M20,C57BL/6J,m,692,SC-1931,249,000664,7,-1.37
24903,Xing1,HR_M20,C57BL/6J,m,695,SC-1930,249,000664,7,-1.26
24903,Xing1,HR_M20,C57BL/6J,m,751,SC-1929,249,000664,7,0.90
24903,Xing1,HR_M20,C57BLKS/J,f,666,SC-2063,249,000662,35,-0.81
24903,Xing1,HR_M20,C57BLKS/J,f,671,SC-2057,249,000662,35,-0.63
24903,Xing1,HR_M20,C57BLKS/J,f,679,SC-2058,249,000662,35,-0.33
24903,Xing1,HR_M20,C57BLKS/J,f,675,SC-2059,249,000662,35,-0.48
24903,Xing1,HR_M20,C57BLKS/J,f,679,SC-2060,249,000662,35,-0.33
24903,Xing1,HR_M20,C57BLKS/J,f,682,SC-2061,249,000662,35,-0.22
24903,Xing1,HR_M20,C57BLKS/J,f,703,SC-2062,249,000662,35,0.55
24903,Xing1,HR_M20,C57BLKS/J,f,750,SC-2064,249,000662,35,2.27
24903,Xing1,HR_M20,C57BLKS/J,m,724,SC-2069,249,000662,35,0.58
24903,Xing1,HR_M20,C57BLKS/J,m,687,SC-2042,249,000662,35,-0.16
24903,Xing1,HR_M20,C57BLKS/J,m,717,SC-2043,249,000662,35,0.44
24903,Xing1,HR_M20,C57BLKS/J,m,745,SC-2044,249,000662,35,1.01
24903,Xing1,HR_M20,C57BLKS/J,m,716,SC-2066,249,000662,35,0.42
24903,Xing1,HR_M20,C57BLKS/J,m,731,SC-2067,249,000662,35,0.72
24903,Xing1,HR_M20,C57BLKS/J,m,606,SC-2068,249,000662,35,-1.79
24903,Xing1,HR_M20,C57BLKS/J,m,634,SC-2070,249,000662,35,-1.23
24903,Xing1,HR_M20,C57BR/cdJ,f,730,SC-2187,249,000667,32,0.51
24903,Xing1,HR_M20,C57BR/cdJ,f,757,SC-2193,249,000667,32,1.26
24903,Xing1,HR_M20,C57BR/cdJ,f,731,SC-2192,249,000667,32,0.54
24903,Xing1,HR_M20,C57BR/cdJ,f,742,SC-2191,249,000667,32,0.84
24903,Xing1,HR_M20,C57BR/cdJ,f,688,SC-2190,249,000667,32,-0.66
24903,Xing1,HR_M20,C57BR/cdJ,f,718,SC-2189,249,000667,32,0.18
24903,Xing1,HR_M20,C57BR/cdJ,f,673,SC-2188,249,000667,32,-1.07
24903,Xing1,HR_M20,C57BR/cdJ,f,654,SC-2186,249,000667,32,-1.60
24903,Xing1,HR_M20,C57BR/cdJ,m,692,SC-2198,249,000667,32,-1.99
24903,Xing1,HR_M20,C57BR/cdJ,m,733,SC-2205,249,000667,32,0.72
24903,Xing1,HR_M20,C57BR/cdJ,m,740,SC-2204,249,000667,32,1.18
24903,Xing1,HR_M20,C57BR/cdJ,m,722,SC-2203,249,000667,32,-0.01
24903,Xing1,HR_M20,C57BR/cdJ,m,712,SC-2202,249,000667,32,-0.67
24903,Xing1,HR_M20,C57BR/cdJ,m,733,SC-2201,249,000667,32,0.72
24903,Xing1,HR_M20,C57BR/cdJ,m,718,SC-2200,249,000667,32,-0.27
24903,Xing1,HR_M20,C57BR/cdJ,m,727,SC-2199,249,000667,32,0.32
24903,Xing1,HR_M20,C57L/J,f,738,SC-2435,249,000668,37,1.50
24903,Xing1,HR_M20,C57L/J,f,690,SC-2436,249,000668,37,0.33
24903,Xing1,HR_M20,C57L/J,f,692,SC-2437,249,000668,37,0.38
24903,Xing1,HR_M20,C57L/J,f,633,SC-2440,249,000668,37,-1.06
24903,Xing1,HR_M20,C57L/J,f,677,SC-2431,249,000668,37,0.01
24903,Xing1,HR_M20,C57L/J,f,629,SC-2432,249,000668,37,-1.16
24903,Xing1,HR_M20,C57L/J,m,686,SC-2447,249,000668,37,-0.90
24903,Xing1,HR_M20,C57L/J,m,724,SC-2448,249,000668,37,0.69
24903,Xing1,HR_M20,C57L/J,m,686,SC-2450,249,000668,37,-0.90
24903,Xing1,HR_M20,C57L/J,m,697,SC-2449,249,000668,37,-0.44
24903,Xing1,HR_M20,C57L/J,m,732,SC-2442,249,000668,37,1.02
24903,Xing1,HR_M20,C57L/J,m,684,SC-2443,249,000668,37,-0.98
24903,Xing1,HR_M20,C57L/J,m,738,SC-2444,249,000668,37,1.27
24903,Xing1,HR_M20,C57L/J,m,686,SC-2445,249,000668,37,-0.90
24903,Xing1,HR_M20,C57L/J,m,735,SC-2446,249,000668,37,1.14
24903,Xing1,HR_M20,CBA/J,f,684,SC-2596,249,000656,16,-2.01
24903,Xing1,HR_M20,CBA/J,f,719,SC-2594,249,000656,16,-0.70
24903,Xing1,HR_M20,CBA/J,f,772,SC-2589,249,000656,16,1.28
24903,Xing1,HR_M20,CBA/J,f,734,SC-2588,249,000656,16,-0.14
24903,Xing1,HR_M20,CBA/J,f,769,SC-2590,249,000656,16,1.17
24903,Xing1,HR_M20,CBA/J,f,751,SC-2591,249,000656,16,0.50
24903,Xing1,HR_M20,CBA/J,f,734,SC-2592,249,000656,16,-0.14
24903,Xing1,HR_M20,CBA/J,f,746,SC-2593,249,000656,16,0.31
24903,Xing1,HR_M20,CBA/J,f,731,SC-2595,249,000656,16,-0.25
24903,Xing1,HR_M20,CBA/J,m,671,SC-2609,249,000656,16,-1.07
24903,Xing1,HR_M20,CBA/J,m,724,SC-2607,249,000656,16,0.30
24903,Xing1,HR_M20,CBA/J,m,677,SC-2606,249,000656,16,-0.91
24903,Xing1,HR_M20,CBA/J,m,754,SC-2605,249,000656,16,1.08
24903,Xing1,HR_M20,CBA/J,m,671,SC-2604,249,000656,16,-1.07
24903,Xing1,HR_M20,CBA/J,m,746,SC-2603,249,000656,16,0.87
24903,Xing1,HR_M20,CBA/J,m,762,SC-2602,249,000656,16,1.28
24903,Xing1,HR_M20,CBA/J,m,694,SC-2608,249,000656,16,-0.48
24903,Xing1,HR_M20,DBA/2J,f,685,SC-2740,249,000671,8,-0.97
24903,Xing1,HR_M20,DBA/2J,f,691,SC-2737,249,000671,8,-0.59
24903,Xing1,HR_M20,DBA/2J,f,680,SC-2736,249,000671,8,-1.28
24903,Xing1,HR_M20,DBA/2J,f,708,SC-2735,249,000671,8,0.49
24903,Xing1,HR_M20,DBA/2J,f,721,SC-2734,249,000671,8,1.31
24903,Xing1,HR_M20,DBA/2J,f,700,SC-2733,249,000671,8,-0.02
24903,Xing1,HR_M20,DBA/2J,f,717,SC-2741,249,000671,8,1.06
24903,Xing1,HR_M20,DBA/2J,m,688,SC-6474,249,000671,8,-0.70
24903,Xing1,HR_M20,DBA/2J,m,675,SC-6863,249,000671,8,-1.04
24903,Xing1,HR_M20,DBA/2J,m,698,SC-2743,249,000671,8,-0.43
24903,Xing1,HR_M20,DBA/2J,m,776,SC-2744,249,000671,8,1.63
24903,Xing1,HR_M20,DBA/2J,m,742,SC-2745,249,000671,8,0.73
24903,Xing1,HR_M20,DBA/2J,m,707,SC-2748,249,000671,8,-0.19
24903,Xing1,HR_M20,FVB/NJ,f,621,SC-2898,249,001800,9,-1.09
24903,Xing1,HR_M20,FVB/NJ,f,772,SC-2897,249,001800,9,1.19
24903,Xing1,HR_M20,FVB/NJ,f,675,SC-2899,249,001800,9,-0.27
24903,Xing1,HR_M20,FVB/NJ,f,596,SC-2891,249,001800,9,-1.47
24903,Xing1,HR_M20,FVB/NJ,f,704,SC-2892,249,001800,9,0.17
24903,Xing1,HR_M20,FVB/NJ,f,729,SC-2893,249,001800,9,0.54
24903,Xing1,HR_M20,FVB/NJ,f,754,SC-2895,249,001800,9,0.92
24903,Xing1,HR_M20,FVB/NJ,m,771,SC-2889,249,001800,9,1.22
24903,Xing1,HR_M20,FVB/NJ,m,640,SC-2887,249,001800,9,-1.06
24903,Xing1,HR_M20,FVB/NJ,m,764,SC-2902,249,001800,9,1.10
24903,Xing1,HR_M20,FVB/NJ,m,618,SC-2901,249,001800,9,-1.45
24903,Xing1,HR_M20,FVB/NJ,m,695,SC-2900,249,001800,9,-0.10
24903,Xing1,HR_M20,FVB/NJ,m,713,SC-2890,249,001800,9,0.21
24903,Xing1,HR_M20,FVB/NJ,m,706,SC-2888,249,001800,9,0.09
24903,Xing1,HR_M20,KK/HlJ,f,656,SC-3035,249,002106,18,-1.50
24903,Xing1,HR_M20,KK/HlJ,f,730,SC-3033,249,002106,18,1.07
24903,Xing1,HR_M20,KK/HlJ,f,702,SC-2992,249,002106,18,0.10
24903,Xing1,HR_M20,KK/HlJ,f,692,SC-3021,249,002106,18,-0.25
24903,Xing1,HR_M20,KK/HlJ,f,731,SC-3022,249,002106,18,1.11
24903,Xing1,HR_M20,KK/HlJ,f,684,SC-3034,249,002106,18,-0.53
24903,Xing1,HR_M20,KK/HlJ,m,781,SC-2988,249,002106,18,1.14
24903,Xing1,HR_M20,KK/HlJ,m,717,SC-3010,249,002106,18,-0.49
24903,Xing1,HR_M20,KK/HlJ,m,751,SC-3009,249,002106,18,0.37
24903,Xing1,HR_M20,KK/HlJ,m,764,SC-2987,249,002106,18,0.71
24903,Xing1,HR_M20,KK/HlJ,m,735,SC-3001,249,002106,18,-0.03
24903,Xing1,HR_M20,KK/HlJ,m,660,SC-3000,249,002106,18,-1.94
24903,Xing1,HR_M20,KK/HlJ,m,746,SC-2999,249,002106,18,0.25
24903,Xing1,HR_M20,LP/J,f,765,SC-3141,249,000676,10,-0.15
24903,Xing1,HR_M20,LP/J,f,777,SC-3129,249,000676,10,0.55
24903,Xing1,HR_M20,LP/J,f,759,SC-3130,249,000676,10,-0.51
24903,Xing1,HR_M20,LP/J,f,775,SC-3131,249,000676,10,0.43
24903,Xing1,HR_M20,LP/J,f,799,SC-3132,249,000676,10,1.84
24903,Xing1,HR_M20,LP/J,f,769,SC-3138,249,000676,10,0.08
24903,Xing1,HR_M20,LP/J,f,742,SC-3139,249,000676,10,-1.51
24903,Xing1,HR_M20,LP/J,f,755,SC-3140,249,000676,10,-0.74
24903,Xing1,HR_M20,LP/J,m,753,SC-3188,249,000676,10,-0.55
24903,Xing1,HR_M20,LP/J,m,779,SC-3196,249,000676,10,0.31
24903,Xing1,HR_M20,LP/J,m,832,SC-3195,249,000676,10,2.05
24903,Xing1,HR_M20,LP/J,m,790,SC-3194,249,000676,10,0.67
24903,Xing1,HR_M20,LP/J,m,740,SC-3193,249,000676,10,-0.97
24903,Xing1,HR_M20,LP/J,m,740,SC-3192,249,000676,10,-0.97
24903,Xing1,HR_M20,LP/J,m,752,SC-3191,249,000676,10,-0.58
24903,Xing1,HR_M20,LP/J,m,752,SC-3190,249,000676,10,-0.58
24903,Xing1,HR_M20,LP/J,m,789,SC-3189,249,000676,10,0.63
24903,Xing1,HR_M20,MRL/MpJ,f,675,SC-3323,249,000486,58,-1.15
24903,Xing1,HR_M20,MRL/MpJ,f,713,SC-3322,249,000486,58,0.53
24903,Xing1,HR_M20,MRL/MpJ,f,715,SC-3324,249,000486,58,0.62
24903,Xing1,HR_M20,MRL/MpJ,m,685,SC-3332,249,000486,58,-0.18
24903,Xing1,HR_M20,MRL/MpJ,m,613,SC-3330,249,000486,58,-1.34
24903,Xing1,HR_M20,MRL/MpJ,m,748,SC-3331,249,000486,58,0.83
24903,Xing1,HR_M20,MRL/MpJ,m,739,SC-3333,249,000486,58,0.69
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,f,764,SC-5628,249,002591,92,-0.73
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,f,792,SC-5613,249,002591,92,1.32
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,f,757,SC-5614,249,002591,92,-1.24
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,f,765,SC-5626,249,002591,92,-0.66
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,f,784,SC-5627,249,002591,92,0.73
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,f,788,SC-6867,249,002591,92,1.02
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,f,761,SC-7245,249,002591,92,-0.95
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,f,781,SC-7246,249,002591,92,0.51
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,m,778,SC-6440,249,002591,92,0.23
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,m,737,SC-6441,249,002591,92,-1.14
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,m,792,SC-6444,249,002591,92,0.70
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,m,803,SC-7792,249,002591,92,1.07
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,m,736,SC-6445,249,002591,92,-1.18
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,m,736,SC-7790,249,002591,92,-1.18
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,m,801,SC-7791,249,002591,92,1.00
24903,Xing1,HR_M20,NOD.B10Sn-H2<b>/J,m,786,SC-6439,249,002591,92,0.50
24903,Xing1,HR_M20,NON/ShiLtJ,f,684,SC-3598,249,002423,34,-1.06
24903,Xing1,HR_M20,NON/ShiLtJ,f,710,SC-3597,249,002423,34,0.62
24903,Xing1,HR_M20,NON/ShiLtJ,f,726,SC-3596,249,002423,34,1.65
24903,Xing1,HR_M20,NON/ShiLtJ,f,697,SC-3595,249,002423,34,-0.22
24903,Xing1,HR_M20,NON/ShiLtJ,f,709,SC-3594,249,002423,34,0.55
24903,Xing1,HR_M20,NON/ShiLtJ,f,683,SC-3593,249,002423,34,-1.12
24903,Xing1,HR_M20,NON/ShiLtJ,f,694,SC-3591,249,002423,34,-0.41
24903,Xing1,HR_M20,NON/ShiLtJ,m,701,SC-3606,249,002423,34,0.48
24903,Xing1,HR_M20,NON/ShiLtJ,m,736,SC-3605,249,002423,34,1.54
24903,Xing1,HR_M20,NON/ShiLtJ,m,668,SC-3569,249,002423,34,-0.52
24903,Xing1,HR_M20,NON/ShiLtJ,m,712,SC-3568,249,002423,34,0.81
24903,Xing1,HR_M20,NON/ShiLtJ,m,683,SC-3567,249,002423,34,-0.07
24903,Xing1,HR_M20,NON/ShiLtJ,m,647,SC-3566,249,002423,34,-1.16
24903,Xing1,HR_M20,NON/ShiLtJ,m,650,SC-3516,249,002423,34,-1.07
24903,Xing1,HR_M20,NZO/HlLtJ,f,784,SC-3693,249,002105,122,0.93
24903,Xing1,HR_M20,NZO/HlLtJ,f,628,SC-3710,249,002105,122,-1.71
24903,Xing1,HR_M20,NZO/HlLtJ,f,756,SC-3709,249,002105,122,0.46
24903,Xing1,HR_M20,NZO/HlLtJ,f,688,SC-3694,249,002105,122,-0.69
24903,Xing1,HR_M20,NZO/HlLtJ,f,763,SC-3692,249,002105,122,0.58
24903,Xing1,HR_M20,NZO/HlLtJ,f,755,SC-3691,249,002105,122,0.44
24903,Xing1,HR_M20,NZO/HlLtJ,m,708,SC-3681,249,002105,122,-0.74
24903,Xing1,HR_M20,NZO/HlLtJ,m,775,SC-3711,249,002105,122,1.58
24903,Xing1,HR_M20,NZO/HlLtJ,m,721,SC-3712,249,002105,122,-0.29
24903,Xing1,HR_M20,NZO/HlLtJ,m,739,SC-3679,249,002105,122,0.33
24903,Xing1,HR_M20,NZO/HlLtJ,m,704,SC-3680,249,002105,122,-0.88
24903,Xing1,HR_M20,NZW/LacJ,f,648,SC-3871,249,001058,36,-1.77
24903,Xing1,HR_M20,NZW/LacJ,f,803,SC-3874,249,001058,36,1.43
24903,Xing1,HR_M20,NZW/LacJ,f,750,SC-3876,249,001058,36,0.34
24903,Xing1,HR_M20,NZW/LacJ,f,688,SC-3875,249,001058,36,-0.94
24903,Xing1,HR_M20,NZW/LacJ,f,773,SC-3877,249,001058,36,0.81
24903,Xing1,HR_M20,NZW/LacJ,f,750,SC-3868,249,001058,36,0.34
24903,Xing1,HR_M20,NZW/LacJ,f,735,SC-3869,249,001058,36,0.03
24903,Xing1,HR_M20,NZW/LacJ,f,723,SC-3870,249,001058,36,-0.22
24903,Xing1,HR_M20,NZW/LacJ,m,737,SC-3883,249,001058,36,0.47
24903,Xing1,HR_M20,NZW/LacJ,m,769,SC-3885,249,001058,36,0.88
24903,Xing1,HR_M20,NZW/LacJ,m,695,SC-3878,249,001058,36,-0.08
24903,Xing1,HR_M20,NZW/LacJ,m,754,SC-3879,249,001058,36,0.69
24903,Xing1,HR_M20,NZW/LacJ,m,787,SC-3880,249,001058,36,1.12
24903,Xing1,HR_M20,NZW/LacJ,m,647,SC-3881,249,001058,36,-0.70
24903,Xing1,HR_M20,NZW/LacJ,m,664,SC-3882,249,001058,36,-0.48
24903,Xing1,HR_M20,NZW/LacJ,m,556,SC-3884,249,001058,36,-1.89
24903,Xing1,HR_M20,P/J,f,676,SC-4005,249,000679,55,-0.10
24903,Xing1,HR_M20,P/J,f,671,SC-4006,249,000679,55,-0.21
24903,Xing1,HR_M20,P/J,f,714,SC-3984,249,000679,55,0.68
24903,Xing1,HR_M20,P/J,f,721,SC-3985,249,000679,55,0.82
24903,Xing1,HR_M20,P/J,f,699,SC-3989,249,000679,55,0.37
24903,Xing1,HR_M20,P/J,f,714,SC-3990,249,000679,55,0.68
24903,Xing1,HR_M20,P/J,f,683,SC-3991,249,000679,55,0.04
24903,Xing1,HR_M20,P/J,f,570,SC-4004,249,000679,55,-2.28
24903,Xing1,HR_M20,P/J,m,682,SC-3971,249,000679,55,-0.51
24903,Xing1,HR_M20,P/J,m,701,SC-3993,249,000679,55,0.00
24903,Xing1,HR_M20,P/J,m,715,SC-3994,249,000679,55,0.37
