measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64472,Brinkmeyer1,swing_stride_hind_R,CC013/GeniUnc,f,29.2,2,644,,1613,0.0
64472,Brinkmeyer1,swing_stride_hind_R,CC013/GeniUnc,m,20.5,8,644,,1613,0.0
64472,Brinkmeyer1,swing_stride_hind_R,CC019/TauUnc,f,31,16,644,,1619,0.0
64472,Brinkmeyer1,swing_stride_hind_R,CC019/TauUnc,m,22.6,23,644,,1619,0.0
64472,Brinkmeyer1,swing_stride_hind_R,CC041/TauUnc,f,46.8,28,644,,1641,-0.71
64472,Brinkmeyer1,swing_stride_hind_R,CC041/TauUnc,f,74.5,30,644,,1641,0.71
64472,Brinkmeyer1,swing_stride_hind_R,CC041/TauUnc,m,48.5,32,644,,1641,0.0
64472,Brinkmeyer1,swing_stride_hind_R,CC061/GeniUnc,f,43.8,38,644,,1678,0.0
64472,Brinkmeyer1,swing_stride_hind_R,CC061/GeniUnc,m,29.1,41,644,,1678,-0.71
64472,Brinkmeyer1,swing_stride_hind_R,CC061/GeniUnc,m,47.4,43,644,,1678,0.71
