measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48979,HMDPpheno5,HCT,A/J,m,25.6,926,489,000646,4,-0.71
48979,HMDPpheno5,HCT,A/J,m,32.7,925,489,000646,4,0.71
48979,HMDPpheno5,HCT,AXB10/PgnJ,m,29.4,1101,489,001681,231,-0.71
48979,HMDPpheno5,HCT,AXB10/PgnJ,m,30.4,1102,489,001681,231,0.71
48979,HMDPpheno5,HCT,AXB12/PgnJ,m,31.6,1010,489,001683,232,-0.71
48979,HMDPpheno5,HCT,AXB12/PgnJ,m,39.9,1009,489,001683,232,0.71
48979,HMDPpheno5,HCT,AXB13/PgnJ,m,40.2,1159,489,001826,233,-0.71
48979,HMDPpheno5,HCT,AXB13/PgnJ,m,47,1160,489,001826,233,0.71
48979,HMDPpheno5,HCT,AXB15/PgnJ,m,26.4,1008,489,001685,234,0.71
48979,HMDPpheno5,HCT,AXB15/PgnJ,m,22.3,1007,489,001685,234,-0.71
48979,HMDPpheno5,HCT,AXB19b/PgnJ,m,38.9,1136,489,001688,238,0.77
48979,HMDPpheno5,HCT,AXB19b/PgnJ,m,18.4,1003,489,001688,238,-1.06
48979,HMDPpheno5,HCT,AXB19b/PgnJ,m,23.1,1004,489,001688,238,-0.64
48979,HMDPpheno5,HCT,AXB19b/PgnJ,m,40.8,1135,489,001688,238,0.94
48979,HMDPpheno5,HCT,AXB19/PgnJ,m,34.3,1151,489,001687,236,-0.71
48979,HMDPpheno5,HCT,AXB19/PgnJ,m,39.1,1150,489,001687,236,0.71
48979,HMDPpheno5,HCT,AXB23/PgnJ,m,47.6,1161,489,001690,239,0.71
48979,HMDPpheno5,HCT,AXB23/PgnJ,m,20.8,1162,489,001690,239,-0.71
48979,HMDPpheno5,HCT,AXB2/PgnJ,m,9.7,1005,489,001674,237,-0.71
48979,HMDPpheno5,HCT,AXB2/PgnJ,m,49.4,1006,489,001674,237,0.71
48979,HMDPpheno5,HCT,AXB4/PgnJ,m,40.7,978,489,001676,241,0.71
48979,HMDPpheno5,HCT,AXB4/PgnJ,m,28.6,979,489,001676,241,-0.71
48979,HMDPpheno5,HCT,AXB5/PgnJ,m,39.5,1156,489,001677,242,0.71
48979,HMDPpheno5,HCT,AXB5/PgnJ,m,37.8,1155,489,001677,242,-0.71
48979,HMDPpheno5,HCT,AXB6/PgnJ,m,49,1164,489,001678,243,-0.71
48979,HMDPpheno5,HCT,AXB6/PgnJ,m,49.1,1163,489,001678,243,0.71
48979,HMDPpheno5,HCT,AXB8/PgnJ,m,39.3,1109,489,001679,244,0.71
48979,HMDPpheno5,HCT,AXB8/PgnJ,m,29.9,1110,489,001679,244,-0.71
48979,HMDPpheno5,HCT,BALB/cJ,m,42.3,969,489,000651,5,-0.71
48979,HMDPpheno5,HCT,BALB/cJ,m,48.3,968,489,000651,5,0.71
48979,HMDPpheno5,HCT,BTBR T<+> Itpr3<tf>/J,m,40.7,991,489,002282,1,-0.71
48979,HMDPpheno5,HCT,BTBR T<+> Itpr3<tf>/J,m,42.7,992,489,002282,1,0.71
48979,HMDPpheno5,HCT,BXA11/PgnJ,m,43.5,1094,489,001699,246,0.71
48979,HMDPpheno5,HCT,BXA11/PgnJ,m,36.2,1095,489,001699,246,-0.71
48979,HMDPpheno5,HCT,BXA12/PgnJ,m,37.3,1090,489,001700,247,0.71
48979,HMDPpheno5,HCT,BXA12/PgnJ,m,28,1089,489,001700,247,-0.71
48979,HMDPpheno5,HCT,BXA13/PgnJ,m,48.6,1112,489,001701,248,0.71
48979,HMDPpheno5,HCT,BXA13/PgnJ,m,47.4,1113,489,001701,248,-0.71
48979,HMDPpheno5,HCT,BXA14/PgnJ,m,43.8,1091,489,001702,249,0.71
48979,HMDPpheno5,HCT,BXA14/PgnJ,m,30.4,1092,489,001702,249,-0.71
48979,HMDPpheno5,HCT,BXA16/PgnJ,m,38.1,995,489,001703,250,0.80
48979,HMDPpheno5,HCT,BXA16/PgnJ,m,12,1114,489,001703,250,-1.12
48979,HMDPpheno5,HCT,BXA16/PgnJ,m,31.6,996,489,001703,250,0.32
48979,HMDPpheno5,HCT,BXA24/PgnJ,m,38.2,1087,489,001710,253,0.71
48979,HMDPpheno5,HCT,BXA24/PgnJ,m,35.7,1088,489,001710,253,-0.71
48979,HMDPpheno5,HCT,BXA25/PgnJ,m,14.5,984,489,001711,254,-0.71
48979,HMDPpheno5,HCT,BXA25/PgnJ,m,27.7,985,489,001711,254,0.71
48979,HMDPpheno5,HCT,BXA26/PgnJ,m,41.7,1084,489,001999,255,-0.71
48979,HMDPpheno5,HCT,BXA26/PgnJ,m,48.8,1083,489,001999,255,0.71
48979,HMDPpheno5,HCT,BXA2/PgnJ,m,35.8,1012,489,001693,252,-0.71
48979,HMDPpheno5,HCT,BXA2/PgnJ,m,39.2,1011,489,001693,252,0.71
48979,HMDPpheno5,HCT,BXA4/PgnJ,m,26.5,1086,489,001694,256,-0.71
48979,HMDPpheno5,HCT,BXA4/PgnJ,m,41.9,1085,489,001694,256,0.71
48979,HMDPpheno5,HCT,BXA7/PgnJ,m,38.6,1013,489,001696,257,-0.71
48979,HMDPpheno5,HCT,BXA7/PgnJ,m,41.5,1014,489,001696,257,0.71
48979,HMDPpheno5,HCT,BXA8/PgnJ,m,39.7,1016,489,001697,258,0.71
48979,HMDPpheno5,HCT,BXA8/PgnJ,m,32,1015,489,001697,258,-0.71
48979,HMDPpheno5,HCT,BXD12/TyJ,m,37.4,1118,489,000045,424,-0.71
48979,HMDPpheno5,HCT,BXD12/TyJ,m,38.9,1119,489,000045,424,0.71
48979,HMDPpheno5,HCT,BXD13/TyJ,m,40.3,1023,489,000040,425,0.71
48979,HMDPpheno5,HCT,BXD13/TyJ,m,30.3,1024,489,000040,425,-0.71
48979,HMDPpheno5,HCT,BXD14/TyJ,m,47,1021,489,000329,426,0.71
48979,HMDPpheno5,HCT,BXD14/TyJ,m,32.3,1020,489,000329,426,-0.71
48979,HMDPpheno5,HCT,BXD15/TyJ,m,36.6,1075,489,000095,427,-0.71
48979,HMDPpheno5,HCT,BXD15/TyJ,m,38.4,1076,489,000095,427,0.71
48979,HMDPpheno5,HCT,BXD19/TyJ,m,39.1,1158,489,000010,430,-0.49
48979,HMDPpheno5,HCT,BXD19/TyJ,m,41.8,1148,489,000010,430,0.74
48979,HMDPpheno5,HCT,BXD19/TyJ,m,42.2,1149,489,000010,430,0.92
48979,HMDPpheno5,HCT,BXD19/TyJ,m,37.6,1157,489,000010,430,-1.17
48979,HMDPpheno5,HCT,BXD20/TyJ,m,39.6,980,489,000330,432,-0.71
48979,HMDPpheno5,HCT,BXD20/TyJ,m,43.4,981,489,000330,432,0.71
48979,HMDPpheno5,HCT,BXD22/TyJ,m,44.3,962,489,000043,434,0.71
48979,HMDPpheno5,HCT,BXD22/TyJ,m,20.3,963,489,000043,434,-0.71
48979,HMDPpheno5,HCT,BXD24/TyJ,m,26.7,1134,489,005243,458,-0.71
48979,HMDPpheno5,HCT,BXD24/TyJ,m,44.4,1133,489,005243,458,0.71
48979,HMDPpheno5,HCT,BXD24/TyJ-Cep290<rd16>/J,m,35.9,1077,489,000031,436,0.71
48979,HMDPpheno5,HCT,BXD24/TyJ-Cep290<rd16>/J,m,35.2,1078,489,000031,436,-0.71
48979,HMDPpheno5,HCT,BXD28/TyJ,m,39.7,1100,489,000047,439,-0.71
48979,HMDPpheno5,HCT,BXD28/TyJ,m,43.6,1124,489,000047,439,0.71
48979,HMDPpheno5,HCT,BXD29-Tlr4<lps-2J>/J,m,34.1,1071,489,000029,440,-0.71
48979,HMDPpheno5,HCT,BXD29-Tlr4<lps-2J>/J,m,35.2,1072,489,000029,440,0.71
48979,HMDPpheno5,HCT,BXD2/TyJ,m,14.7,993,489,000075,431,-0.71
48979,HMDPpheno5,HCT,BXD2/TyJ,m,35.1,994,489,000075,431,0.71
48979,HMDPpheno5,HCT,BXD33/TyJ,m,27.9,1079,489,003222,444,0.71
48979,HMDPpheno5,HCT,BXD33/TyJ,m,25.6,1080,489,003222,444,-0.71
48979,HMDPpheno5,HCT,BXD34/TyJ,m,36.3,1082,489,003223,445,-0.71
48979,HMDPpheno5,HCT,BXD34/TyJ,m,44.7,1081,489,003223,445,0.71
48979,HMDPpheno5,HCT,BXD40/TyJ,m,22.5,998,489,003229,451,-0.71
48979,HMDPpheno5,HCT,BXD40/TyJ,m,25.7,997,489,003229,451,0.71
48979,HMDPpheno5,HCT,BXD42/TyJ,m,49.9,1033,489,003230,453,0.71
48979,HMDPpheno5,HCT,BXD42/TyJ,m,42.8,1034,489,003230,453,-0.71
48979,HMDPpheno5,HCT,BXD5/TyJ,m,39.5,1069,489,000037,457,0.71
48979,HMDPpheno5,HCT,BXD5/TyJ,m,34,1070,489,000037,457,-0.71
48979,HMDPpheno5,HCT,BXD6/TyJ,m,43.1,1147,489,000007,454,0.71
48979,HMDPpheno5,HCT,BXD6/TyJ,m,36.2,1146,489,000007,454,-0.71
48979,HMDPpheno5,HCT,BXD8/TyJ,m,31.8,1098,489,000084,455,-0.71
48979,HMDPpheno5,HCT,BXD8/TyJ,m,37,1099,489,000084,455,0.71
48979,HMDPpheno5,HCT,BXD9/TyJ,m,46.3,1105,489,000105,456,0.71
48979,HMDPpheno5,HCT,BXD9/TyJ,m,27.1,1106,489,000105,456,-0.71
48979,HMDPpheno5,HCT,BXH19/TyJ,m,24.5,1120,489,000033,474,-0.71
48979,HMDPpheno5,HCT,BXH19/TyJ,m,33.8,1121,489,000033,474,0.71
48979,HMDPpheno5,HCT,BXH20/KccJ,m,33.3,1031,489,003784,486,0.71
48979,HMDPpheno5,HCT,BXH20/KccJ,m,30.3,1032,489,003784,486,-0.71
48979,HMDPpheno5,HCT,BXH2/TyJ,m,31.6,1104,489,000034,475,0.71
48979,HMDPpheno5,HCT,BXH2/TyJ,m,21.3,1103,489,000034,475,-0.71
48979,HMDPpheno5,HCT,BXH4/TyJ,m,46.5,1144,489,000011,477,0.45
48979,HMDPpheno5,HCT,BXH4/TyJ,m,30.1,1145,489,000011,477,-1.49
48979,HMDPpheno5,HCT,BXH4/TyJ,m,46.2,974,489,000011,477,0.41
48979,HMDPpheno5,HCT,BXH4/TyJ,m,48,975,489,000011,477,0.63
48979,HMDPpheno5,HCT,BXH6/TyJ,m,38.7,1074,489,000038,478,0.71
48979,HMDPpheno5,HCT,BXH6/TyJ,m,27.3,1073,489,000038,478,-0.71
48979,HMDPpheno5,HCT,BXH7/TyJ,m,19.4,1029,489,000014,479,0.71
48979,HMDPpheno5,HCT,BXH7/TyJ,m,15.8,1030,489,000014,479,-0.71
48979,HMDPpheno5,HCT,BXH8/TyJ,m,43,1067,489,000076,480,-0.71
48979,HMDPpheno5,HCT,BXH8/TyJ,m,43.1,1068,489,000076,480,0.71
48979,HMDPpheno5,HCT,BXH9/TyJ,m,41.1,1027,489,000008,481,0.71
48979,HMDPpheno5,HCT,BXH9/TyJ,m,34.4,1028,489,000008,481,-0.71
48979,HMDPpheno5,HCT,C57BL/6J,m,18.2,927,489,000664,7,-0.75
48979,HMDPpheno5,HCT,C57BL/6J,m,35,1115,489,000664,7,1.13
48979,HMDPpheno5,HCT,C57BL/6J,m,21.5,928,489,000664,7,-0.38
48979,HMDPpheno5,HCT,C57L/J,m,37.6,1137,489,000668,37,-0.71
48979,HMDPpheno5,HCT,C57L/J,m,40.7,1138,489,000668,37,0.71
48979,HMDPpheno5,HCT,C58/J,m,27.9,1127,489,000669,28,-0.71
48979,HMDPpheno5,HCT,C58/J,m,45,1128,489,000669,28,0.71
48979,HMDPpheno5,HCT,CAST/EiJ,m,52.2,965,489,000928,2,0.71
48979,HMDPpheno5,HCT,CAST/EiJ,m,49.1,964,489,000928,2,-0.71
48979,HMDPpheno5,HCT,CE/J,m,33.6,1096,489,000657,25,-0.71
48979,HMDPpheno5,HCT,CE/J,m,34.1,1097,489,000657,25,0.71
48979,HMDPpheno5,HCT,CXB11/HiAJ,m,38.3,1224,489,001632,402,-1.15
48979,HMDPpheno5,HCT,CXB11/HiAJ,m,43.5,1199,489,001632,402,0.53
48979,HMDPpheno5,HCT,CXB11/HiAJ,m,46.7,1200,489,001632,402,1.57
48979,HMDPpheno5,HCT,CXB11/HiAJ,m,44,1201,489,001632,402,0.70
48979,HMDPpheno5,HCT,CXB11/HiAJ,m,44,1202,489,001632,402,0.70
48979,HMDPpheno5,HCT,CXB11/HiAJ,m,38.8,1221,489,001632,402,-0.99
48979,HMDPpheno5,HCT,CXB11/HiAJ,m,39.3,1222,489,001632,402,-0.83
48979,HMDPpheno5,HCT,CXB11/HiAJ,m,40.2,1223,489,001632,402,-0.53
48979,HMDPpheno5,HCT,CXB12/HiAJ,m,58.6,1175,489,001633,403,1.59
48979,HMDPpheno5,HCT,CXB12/HiAJ,m,53.7,1181,489,001633,403,0.00
48979,HMDPpheno5,HCT,CXB12/HiAJ,m,54.4,1180,489,001633,403,0.23
48979,HMDPpheno5,HCT,CXB12/HiAJ,m,55.4,1179,489,001633,403,0.55
48979,HMDPpheno5,HCT,CXB12/HiAJ,m,48.7,1182,489,001633,403,-1.62
48979,HMDPpheno5,HCT,CXB12/HiAJ,m,50.7,1178,489,001633,403,-0.97
48979,HMDPpheno5,HCT,CXB12/HiAJ,m,52.5,1177,489,001633,403,-0.39
48979,HMDPpheno5,HCT,CXB12/HiAJ,m,55.6,1176,489,001633,403,0.62
48979,HMDPpheno5,HCT,CXB13/HiAJ,m,52.6,1242,489,001634,404,-0.72
48979,HMDPpheno5,HCT,CXB13/HiAJ,m,58,1230,489,001634,404,1.53
48979,HMDPpheno5,HCT,CXB13/HiAJ,m,54.7,1229,489,001634,404,0.16
48979,HMDPpheno5,HCT,CXB13/HiAJ,m,55.9,1208,489,001634,404,0.66
48979,HMDPpheno5,HCT,CXB13/HiAJ,m,55.9,1207,489,001634,404,0.66
48979,HMDPpheno5,HCT,CXB13/HiAJ,m,51.3,1206,489,001634,404,-1.26
48979,HMDPpheno5,HCT,CXB13/HiAJ,m,54.9,1205,489,001634,404,0.24
48979,HMDPpheno5,HCT,CXB13/HiAJ,m,51.3,1241,489,001634,404,-1.26
48979,HMDPpheno5,HCT,CXB1/ByJ,m,41.6,1235,489,000351,400,0.69
48979,HMDPpheno5,HCT,CXB1/ByJ,m,38.4,1238,489,000351,400,-1.32
48979,HMDPpheno5,HCT,CXB1/ByJ,m,41.9,1237,489,000351,400,0.88
48979,HMDPpheno5,HCT,CXB1/ByJ,m,38.2,1236,489,000351,400,-1.45
48979,HMDPpheno5,HCT,CXB1/ByJ,m,40,1174,489,000351,400,-0.32
48979,HMDPpheno5,HCT,CXB1/ByJ,m,40.5,1173,489,000351,400,0.00
48979,HMDPpheno5,HCT,CXB1/ByJ,m,42.6,1172,489,000351,400,1.32
48979,HMDPpheno5,HCT,CXB1/ByJ,m,40.8,1171,489,000351,400,0.19
48979,HMDPpheno5,HCT,CXB2/ByJ,m,34.7,1186,489,000352,413,-1.50
48979,HMDPpheno5,HCT,CXB2/ByJ,m,49.7,1185,489,000352,413,1.13
48979,HMDPpheno5,HCT,CXB2/ByJ,m,48.7,1184,489,000352,413,0.95
48979,HMDPpheno5,HCT,CXB2/ByJ,m,41.5,1183,489,000352,413,-0.31
48979,HMDPpheno5,HCT,CXB2/ByJ,m,45.2,1188,489,000352,413,0.34
48979,HMDPpheno5,HCT,CXB2/ByJ,m,39.8,1187,489,000352,413,-0.61
48979,HMDPpheno5,HCT,CXB3/ByJ,m,54.7,1400,489,000353,405,0.98
48979,HMDPpheno5,HCT,CXB3/ByJ,m,49,1408,489,000353,405,0.25
48979,HMDPpheno5,HCT,CXB3/ByJ,m,47.1,1407,489,000353,405,0.00
48979,HMDPpheno5,HCT,CXB3/ByJ,m,49.3,1406,489,000353,405,0.28
48979,HMDPpheno5,HCT,CXB3/ByJ,m,28.1,1405,489,000353,405,-2.44
48979,HMDPpheno5,HCT,CXB3/ByJ,m,43.5,1404,489,000353,405,-0.46
48979,HMDPpheno5,HCT,CXB3/ByJ,m,50.9,1403,489,000353,405,0.49
48979,HMDPpheno5,HCT,CXB3/ByJ,m,48.8,1402,489,000353,405,0.22
48979,HMDPpheno5,HCT,CXB3/ByJ,m,52.4,1401,489,000353,405,0.68
48979,HMDPpheno5,HCT,CXB4/ByJ,m,45.2,1189,489,000354,414,0.11
48979,HMDPpheno5,HCT,CXB4/ByJ,m,44.5,1198,489,000354,414,-0.52
48979,HMDPpheno5,HCT,CXB4/ByJ,m,46.3,1197,489,000354,414,1.11
48979,HMDPpheno5,HCT,CXB4/ByJ,m,47.1,1196,489,000354,414,1.83
48979,HMDPpheno5,HCT,CXB4/ByJ,m,44.5,1195,489,000354,414,-0.52
48979,HMDPpheno5,HCT,CXB4/ByJ,m,44.8,1192,489,000354,414,-0.25
48979,HMDPpheno5,HCT,CXB4/ByJ,m,43.7,1191,489,000354,414,-1.24
48979,HMDPpheno5,HCT,CXB4/ByJ,m,44.5,1190,489,000354,414,-0.52
48979,HMDPpheno5,HCT,CXB6/ByJ,m,38.4,1170,489,000356,407,0.01
48979,HMDPpheno5,HCT,CXB6/ByJ,m,31.4,1227,489,000356,407,-1.76
48979,HMDPpheno5,HCT,CXB6/ByJ,m,34.8,1226,489,000356,407,-0.90
48979,HMDPpheno5,HCT,CXB6/ByJ,m,40.8,1225,489,000356,407,0.62
48979,HMDPpheno5,HCT,CXB6/ByJ,m,42.8,1210,489,000356,407,1.13
48979,HMDPpheno5,HCT,CXB6/ByJ,m,39.4,1209,489,000356,407,0.27
48979,HMDPpheno5,HCT,CXB6/ByJ,m,40.8,1169,489,000356,407,0.62
48979,HMDPpheno5,HCT,CXB7/ByJ,m,44.9,1217,489,000357,408,-0.24
48979,HMDPpheno5,HCT,CXB7/ByJ,m,45.4,1211,489,000357,408,0.59
48979,HMDPpheno5,HCT,CXB7/ByJ,m,44.2,1212,489,000357,408,-1.39
48979,HMDPpheno5,HCT,CXB7/ByJ,m,44.5,1214,489,000357,408,-0.89
48979,HMDPpheno5,HCT,CXB7/ByJ,m,45.7,1215,489,000357,408,1.08
48979,HMDPpheno5,HCT,CXB7/ByJ,m,45.8,1216,489,000357,408,1.25
48979,HMDPpheno5,HCT,CXB7/ByJ,m,44.8,1218,489,000357,408,-0.40
48979,HMDPpheno5,HCT,CXB8/HiAJ,m,45,1409,489,001629,409,-1.69
48979,HMDPpheno5,HCT,CXB8/HiAJ,m,52.8,1240,489,001629,409,0.40
48979,HMDPpheno5,HCT,CXB8/HiAJ,m,54.6,1239,489,001629,409,0.89
48979,HMDPpheno5,HCT,CXB8/HiAJ,m,51.2,1220,489,001629,409,-0.03
48979,HMDPpheno5,HCT,CXB8/HiAJ,m,52.9,1219,489,001629,409,0.43
48979,HMDPpheno5,HCT,CXB9/HiAJ,m,38.1,1203,489,001630,410,-0.62
48979,HMDPpheno5,HCT,CXB9/HiAJ,m,43.4,1233,489,001630,410,1.00
48979,HMDPpheno5,HCT,CXB9/HiAJ,m,40.3,1232,489,001630,410,0.06
48979,HMDPpheno5,HCT,CXB9/HiAJ,m,34.9,1231,489,001630,410,-1.59
48979,HMDPpheno5,HCT,CXB9/HiAJ,m,39.1,1204,489,001630,410,-0.31
48979,HMDPpheno5,HCT,CXB9/HiAJ,m,40.3,1193,489,001630,410,0.06
48979,HMDPpheno5,HCT,CXB9/HiAJ,m,44.7,1194,489,001630,410,1.40
48979,HMDPpheno5,HCT,DBA/2J,m,43.7,932,489,000671,8,0.71
48979,HMDPpheno5,HCT,DBA/2J,m,33.6,931,489,000671,8,-0.71
48979,HMDPpheno5,HCT,FVB/NJ,m,33,929,489,001800,9,0.71
48979,HMDPpheno5,HCT,FVB/NJ,m,32.9,930,489,001800,9,-0.71
48979,HMDPpheno5,HCT,KK/HlJ,m,26.7,988,489,002106,18,-0.71
48979,HMDPpheno5,HCT,KK/HlJ,m,29.3,989,489,002106,18,0.71
48979,HMDPpheno5,HCT,LG/J,m,54.8,999,489,000675,78,0.71
48979,HMDPpheno5,HCT,LG/J,m,44,1000,489,000675,78,-0.71
48979,HMDPpheno5,HCT,LP/J,m,45,967,489,000676,10,-0.71
48979,HMDPpheno5,HCT,LP/J,m,48.1,966,489,000676,10,0.71
48979,HMDPpheno5,HCT,MA/MyJ,m,41.1,1117,489,000677,20,0.71
48979,HMDPpheno5,HCT,MA/MyJ,m,38.1,1116,489,000677,20,-0.71
48979,HMDPpheno5,HCT,NZW/LacJ,m,30,971,489,001058,36,-0.71
48979,HMDPpheno5,HCT,NZW/LacJ,m,47.8,970,489,001058,36,0.71
48979,HMDPpheno5,HCT,PL/J,m,30.2,934,489,000680,14,-0.71
48979,HMDPpheno5,HCT,PL/J,m,37,933,489,000680,14,0.71
48979,HMDPpheno5,HCT,RIIIS/J,m,35.2,1019,489,000683,26,0.71
48979,HMDPpheno5,HCT,RIIIS/J,m,34.5,1018,489,000683,26,-0.71
48979,HMDPpheno5,HCT,SEA/GnJ,m,56.3,1153,489,000644,29,0.71
48979,HMDPpheno5,HCT,SEA/GnJ,m,47.7,1152,489,000644,29,-0.71
48979,HMDPpheno5,HCT,SJL/J,m,36.5,986,489,000686,17,0.71
48979,HMDPpheno5,HCT,SJL/J,m,29.7,987,489,000686,17,-0.71
48979,HMDPpheno5,HCT,SM/J,m,49,973,489,000687,31,0.71
48979,HMDPpheno5,HCT,SM/J,m,42.9,972,489,000687,31,-0.71
