measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56549,GMC16,TG_21,129S1/SvImJ,f,1.523,30250373,550,002448,3,0.39
56549,GMC16,TG_21,129S1/SvImJ,f,1.127,30250374,550,002448,3,-0.61
56549,GMC16,TG_21,129S1/SvImJ,f,0.688,30250377,550,002448,3,-1.72
56549,GMC16,TG_21,129S1/SvImJ,f,1.821,30260210,550,002448,3,1.15
56549,GMC16,TG_21,129S1/SvImJ,f,1.445,30260211,550,002448,3,0.20
56549,GMC16,TG_21,129S1/SvImJ,f,1.129,30260212,550,002448,3,-0.60
56549,GMC16,TG_21,129S1/SvImJ,f,1.131,30270556,550,002448,3,-0.60
56549,GMC16,TG_21,129S1/SvImJ,f,1.115,30270557,550,002448,3,-0.64
56549,GMC16,TG_21,129S1/SvImJ,f,1.776,30280252,550,002448,3,1.04
56549,GMC16,TG_21,129S1/SvImJ,f,1.917,30280253,550,002448,3,1.39
56549,GMC16,TG_21,129S1/SvImJ,m,1.355,30250372,550,002448,3,-1.09
56549,GMC16,TG_21,129S1/SvImJ,m,1.397,30250375,550,002448,3,-1.01
56549,GMC16,TG_21,129S1/SvImJ,m,1.102,30250376,550,002448,3,-1.63
56549,GMC16,TG_21,129S1/SvImJ,m,2.173,30260207,550,002448,3,0.62
56549,GMC16,TG_21,129S1/SvImJ,m,2.354,30260208,550,002448,3,1.00
56549,GMC16,TG_21,129S1/SvImJ,m,2.249,30270559,550,002448,3,0.78
56549,GMC16,TG_21,129S1/SvImJ,m,2.417,30270560,550,002448,3,1.14
56549,GMC16,TG_21,129S1/SvImJ,m,2.405,30270561,550,002448,3,1.11
56549,GMC16,TG_21,129S1/SvImJ,m,1.366,30270562,550,002448,3,-1.07
56549,GMC16,TG_21,129S1/SvImJ,m,1.648,30280247,550,002448,3,-0.48
56549,GMC16,TG_21,129S1/SvImJ,m,2.093,30280248,550,002448,3,0.46
56549,GMC16,TG_21,129S1/SvImJ,m,1.949,30280249,550,002448,3,0.15
56549,GMC16,TG_21,A/J,f,1.478,30250367,550,000646,4,-0.18
56549,GMC16,TG_21,A/J,f,1.954,30250368,550,000646,4,1.87
56549,GMC16,TG_21,A/J,f,1.669,30250369,550,000646,4,0.64
56549,GMC16,TG_21,A/J,f,1.384,30260203,550,000646,4,-0.59
56549,GMC16,TG_21,A/J,f,1.681,30260204,550,000646,4,0.69
56549,GMC16,TG_21,A/J,f,1.215,30260205,550,000646,4,-1.32
56549,GMC16,TG_21,A/J,f,1.743,30270577,550,000646,4,0.96
56549,GMC16,TG_21,A/J,f,1.433,30270578,550,000646,4,-0.38
56549,GMC16,TG_21,A/J,f,1.349,30280287,550,000646,4,-0.74
56549,GMC16,TG_21,A/J,f,1.301,30280288,550,000646,4,-0.95
56549,GMC16,TG_21,A/J,m,2.41,30250363,550,000646,4,0.79
56549,GMC16,TG_21,A/J,m,1.391,30250364,550,000646,4,-1.22
56549,GMC16,TG_21,A/J,m,2.375,30250365,550,000646,4,0.72
56549,GMC16,TG_21,A/J,m,2.987,30260199,550,000646,4,1.93
56549,GMC16,TG_21,A/J,m,1.661,30260200,550,000646,4,-0.69
56549,GMC16,TG_21,A/J,m,1.664,30260201,550,000646,4,-0.68
56549,GMC16,TG_21,A/J,m,2.501,30270580,550,000646,4,0.97
56549,GMC16,TG_21,A/J,m,2.107,30270581,550,000646,4,0.19
56549,GMC16,TG_21,A/J,m,1.79,30280282,550,000646,4,-0.43
56549,GMC16,TG_21,A/J,m,1.431,30280283,550,000646,4,-1.15
56549,GMC16,TG_21,A/J,m,1.791,30280284,550,000646,4,-0.43
56549,GMC16,TG_21,C57BL/6J,f,1.175,30250379,550,000664,7,0.17
56549,GMC16,TG_21,C57BL/6J,f,1.034,30250380,550,000664,7,-1.11
56549,GMC16,TG_21,C57BL/6J,f,0.962,30250381,550,000664,7,-1.76
56549,GMC16,TG_21,C57BL/6J,f,1.165,30260218,550,000664,7,0.07
56549,GMC16,TG_21,C57BL/6J,f,1.226,30260219,550,000664,7,0.63
56549,GMC16,TG_21,C57BL/6J,f,1.086,30260220,550,000664,7,-0.64
56549,GMC16,TG_21,C57BL/6J,f,1.221,30270614,550,000664,7,0.58
56549,GMC16,TG_21,C57BL/6J,f,1.335,30270615,550,000664,7,1.61
56549,GMC16,TG_21,C57BL/6J,f,1.11,30280244,550,000664,7,-0.42
56549,GMC16,TG_21,C57BL/6J,f,1.253,30280245,550,000664,7,0.87
56549,GMC16,TG_21,C57BL/6J,m,2.41,30250383,550,000664,7,1.54
56549,GMC16,TG_21,C57BL/6J,m,2.238,30250384,550,000664,7,1.15
56549,GMC16,TG_21,C57BL/6J,m,1.523,30250385,550,000664,7,-0.48
56549,GMC16,TG_21,C57BL/6J,m,1.778,30260214,550,000664,7,0.10
56549,GMC16,TG_21,C57BL/6J,m,1.714,30260215,550,000664,7,-0.05
56549,GMC16,TG_21,C57BL/6J,m,1.865,30260216,550,000664,7,0.30
56549,GMC16,TG_21,C57BL/6J,m,1.694,30270609,550,000664,7,-0.09
56549,GMC16,TG_21,C57BL/6J,m,2.05,30270610,550,000664,7,0.72
56549,GMC16,TG_21,C57BL/6J,m,1.817,30270611,550,000664,7,0.19
56549,GMC16,TG_21,C57BL/6J,m,0.683,30280239,550,000664,7,-2.40
56549,GMC16,TG_21,C57BL/6J,m,1.406,30280240,550,000664,7,-0.75
56549,GMC16,TG_21,C57BL/6J,m,1.64,30280241,550,000664,7,-0.22
56549,GMC16,TG_21,CAST/EiJ,f,2.773,30250356,550,000928,2,1.16
56549,GMC16,TG_21,CAST/EiJ,f,1.553,30250357,550,000928,2,-0.75
56549,GMC16,TG_21,CAST/EiJ,f,1.683,30250360,550,000928,2,-0.54
56549,GMC16,TG_21,CAST/EiJ,f,2.027,30250361,550,000928,2,-0.01
56549,GMC16,TG_21,CAST/EiJ,f,2.621,30260177,550,000928,2,0.92
56549,GMC16,TG_21,CAST/EiJ,f,2.734,30260178,550,000928,2,1.10
56549,GMC16,TG_21,CAST/EiJ,f,1.306,30270620,550,000928,2,-1.13
56549,GMC16,TG_21,CAST/EiJ,f,0.67,30270621,550,000928,2,-2.13
56549,GMC16,TG_21,CAST/EiJ,f,1.907,30270622,550,000928,2,-0.19
56549,GMC16,TG_21,CAST/EiJ,f,2.494,30270623,550,000928,2,0.73
56549,GMC16,TG_21,CAST/EiJ,f,2.304,30270624,550,000928,2,0.43
56549,GMC16,TG_21,CAST/EiJ,f,2.294,30280306,550,000928,2,0.41
56549,GMC16,TG_21,CAST/EiJ,m,4.394,30250353,550,000928,2,1.44
56549,GMC16,TG_21,CAST/EiJ,m,4.054,30250359,550,000928,2,1.05
56549,GMC16,TG_21,CAST/EiJ,m,3.118,30260172,550,000928,2,-0.03
56549,GMC16,TG_21,CAST/EiJ,m,2.664,30260173,550,000928,2,-0.55
56549,GMC16,TG_21,CAST/EiJ,m,1.632,30280299,550,000928,2,-1.73
56549,GMC16,TG_21,CAST/EiJ,m,2.755,30280300,550,000928,2,-0.44
56549,GMC16,TG_21,CAST/EiJ,m,1.813,30280301,550,000928,2,-1.52
56549,GMC16,TG_21,CAST/EiJ,m,3.338,30280304,550,000928,2,0.23
56549,GMC16,TG_21,CAST/EiJ,m,3.651,30280309,550,000928,2,0.59
56549,GMC16,TG_21,CAST/EiJ,m,3.337,30280310,550,000928,2,0.23
56549,GMC16,TG_21,CAST/EiJ,m,3.79,30280311,550,000928,2,0.75
56549,GMC16,TG_21,NOD/ShiLtJ,f,2.166,30250324,550,001976,13,-0.11
56549,GMC16,TG_21,NOD/ShiLtJ,f,1.839,30250327,550,001976,13,-0.54
56549,GMC16,TG_21,NOD/ShiLtJ,f,2.634,30260233,550,001976,13,0.51
56549,GMC16,TG_21,NOD/ShiLtJ,f,2.925,30260234,550,001976,13,0.90
56549,GMC16,TG_21,NOD/ShiLtJ,f,1.669,30260235,550,001976,13,-0.77
56549,GMC16,TG_21,NOD/ShiLtJ,f,1.366,30280277,550,001976,13,-1.17
56549,GMC16,TG_21,NOD/ShiLtJ,f,2.64,30280278,550,001976,13,0.52
56549,GMC16,TG_21,NOD/ShiLtJ,f,3.587,30280279,550,001976,13,1.78
56549,GMC16,TG_21,NOD/ShiLtJ,f,1.407,30280280,550,001976,13,-1.12
56549,GMC16,TG_21,NOD/ShiLtJ,m,1.863,30250322,550,001976,13,-0.62
56549,GMC16,TG_21,NOD/ShiLtJ,m,1.919,30250325,550,001976,13,-0.57
56549,GMC16,TG_21,NOD/ShiLtJ,m,2.161,30250326,550,001976,13,-0.34
56549,GMC16,TG_21,NOD/ShiLtJ,m,1.626,30260229,550,001976,13,-0.84
56549,GMC16,TG_21,NOD/ShiLtJ,m,3.474,30260230,550,001976,13,0.91
56549,GMC16,TG_21,NOD/ShiLtJ,m,2.805,30260231,550,001976,13,0.27
56549,GMC16,TG_21,NOD/ShiLtJ,m,2.391,30270584,550,001976,13,-0.12
56549,GMC16,TG_21,NOD/ShiLtJ,m,5.442,30270585,550,001976,13,2.77
56549,GMC16,TG_21,NOD/ShiLtJ,m,2.517,30270586,550,001976,13,0.00
56549,GMC16,TG_21,NOD/ShiLtJ,m,1.671,30280272,550,001976,13,-0.80
56549,GMC16,TG_21,NOD/ShiLtJ,m,2.198,30280273,550,001976,13,-0.30
56549,GMC16,TG_21,NOD/ShiLtJ,m,2.136,30280274,550,001976,13,-0.36
56549,GMC16,TG_21,NZO/HlLtJ,f,2.247,30250330,550,002105,122,-0.04
56549,GMC16,TG_21,NZO/HlLtJ,f,2.201,30250331,550,002105,122,-0.13
56549,GMC16,TG_21,NZO/HlLtJ,f,2.539,30250332,550,002105,122,0.58
56549,GMC16,TG_21,NZO/HlLtJ,f,1.507,30260183,550,002105,122,-1.60
56549,GMC16,TG_21,NZO/HlLtJ,f,2.087,30260184,550,002105,122,-0.37
56549,GMC16,TG_21,NZO/HlLtJ,f,1.795,30260185,550,002105,122,-0.99
56549,GMC16,TG_21,NZO/HlLtJ,f,3.273,30270597,550,002105,122,2.13
56549,GMC16,TG_21,NZO/HlLtJ,f,2.311,30270598,550,002105,122,0.10
56549,GMC16,TG_21,NZO/HlLtJ,f,2.128,30280260,550,002105,122,-0.29
56549,GMC16,TG_21,NZO/HlLtJ,f,2.552,30280261,550,002105,122,0.61
56549,GMC16,TG_21,NZO/HlLtJ,m,3.642,30250334,550,002105,122,-0.42
56549,GMC16,TG_21,NZO/HlLtJ,m,8.448,30250335,550,002105,122,1.86
56549,GMC16,TG_21,NZO/HlLtJ,m,3.198,30250336,550,002105,122,-0.63
56549,GMC16,TG_21,NZO/HlLtJ,m,4.368,30260180,550,002105,122,-0.08
56549,GMC16,TG_21,NZO/HlLtJ,m,2.925,30260188,550,002105,122,-0.76
56549,GMC16,TG_21,NZO/HlLtJ,m,8.697,30260189,550,002105,122,1.98
56549,GMC16,TG_21,NZO/HlLtJ,m,3.827,30270592,550,002105,122,-0.33
56549,GMC16,TG_21,NZO/HlLtJ,m,2.546,30270593,550,002105,122,-0.94
56549,GMC16,TG_21,NZO/HlLtJ,m,5.113,30270594,550,002105,122,0.28
56549,GMC16,TG_21,NZO/HlLtJ,m,3.434,30280255,550,002105,122,-0.52
56549,GMC16,TG_21,NZO/HlLtJ,m,5.615,30280256,550,002105,122,0.51
56549,GMC16,TG_21,NZO/HlLtJ,m,2.559,30289720,550,002105,122,-0.94
56549,GMC16,TG_21,PWK/PhJ,f,2.054,30250343,550,003715,217,1.00
56549,GMC16,TG_21,PWK/PhJ,f,1.602,30260226,550,003715,217,-0.57
56549,GMC16,TG_21,PWK/PhJ,f,1.289,30260227,550,003715,217,-1.66
56549,GMC16,TG_21,PWK/PhJ,f,1.689,30270604,550,003715,217,-0.27
56549,GMC16,TG_21,PWK/PhJ,f,2.096,30270605,550,003715,217,1.15
56549,GMC16,TG_21,PWK/PhJ,f,2.243,30280335,550,003715,217,1.66
56549,GMC16,TG_21,PWK/PhJ,f,1.583,30280336,550,003715,217,-0.64
56549,GMC16,TG_21,PWK/PhJ,f,1.775,30289700,550,003715,217,0.03
56549,GMC16,TG_21,PWK/PhJ,f,1.72,30289701,550,003715,217,-0.16
56549,GMC16,TG_21,PWK/PhJ,f,1.606,30289702,550,003715,217,-0.56
56549,GMC16,TG_21,PWK/PhJ,m,1.15,30260223,550,003715,217,-2.04
56549,GMC16,TG_21,PWK/PhJ,m,2.637,30270600,550,003715,217,0.48
56549,GMC16,TG_21,PWK/PhJ,m,2.81,30270601,550,003715,217,0.77
56549,GMC16,TG_21,PWK/PhJ,m,2.914,30270606,550,003715,217,0.95
56549,GMC16,TG_21,PWK/PhJ,m,2.265,30280325,550,003715,217,-0.15
56549,GMC16,TG_21,PWK/PhJ,m,2.605,30280328,550,003715,217,0.42
56549,GMC16,TG_21,PWK/PhJ,m,2.023,30289695,550,003715,217,-0.56
56549,GMC16,TG_21,PWK/PhJ,m,2.898,30289696,550,003715,217,0.92
56549,GMC16,TG_21,PWK/PhJ,m,1.429,30289697,550,003715,217,-1.57
56549,GMC16,TG_21,PWK/PhJ,m,2.595,30289698,550,003715,217,0.41
56549,GMC16,TG_21,PWK/PhJ,m,2.576,30289703,550,003715,217,0.37
56549,GMC16,TG_21,WSB/EiJ,f,1.554,30250349,550,001145,42,2.21
56549,GMC16,TG_21,WSB/EiJ,f,0.558,30260191,550,001145,42,-0.99
56549,GMC16,TG_21,WSB/EiJ,f,0.474,30260192,550,001145,42,-1.26
56549,GMC16,TG_21,WSB/EiJ,f,0.8,30260193,550,001145,42,-0.21
56549,GMC16,TG_21,WSB/EiJ,f,0.827,30270568,550,001145,42,-0.13
56549,GMC16,TG_21,WSB/EiJ,f,1.2,30270569,550,001145,42,1.07
56549,GMC16,TG_21,WSB/EiJ,f,0.736,30270570,550,001145,42,-0.42
56549,GMC16,TG_21,WSB/EiJ,f,0.739,30270571,550,001145,42,-0.41
56549,GMC16,TG_21,WSB/EiJ,f,0.894,30280346,550,001145,42,0.09
56549,GMC16,TG_21,WSB/EiJ,f,0.886,30280347,550,001145,42,0.06
56549,GMC16,TG_21,WSB/EiJ,m,0.762,30250345,550,001145,42,-1.42
56549,GMC16,TG_21,WSB/EiJ,m,0.912,30250346,550,001145,42,-0.53
56549,GMC16,TG_21,WSB/EiJ,m,0.79,30250347,550,001145,42,-1.26
56549,GMC16,TG_21,WSB/EiJ,m,1.083,30260195,550,001145,42,0.49
56549,GMC16,TG_21,WSB/EiJ,m,1.097,30260196,550,001145,42,0.57
56549,GMC16,TG_21,WSB/EiJ,m,1.177,30260197,550,001145,42,1.04
56549,GMC16,TG_21,WSB/EiJ,m,0.981,30270564,550,001145,42,-0.12
56549,GMC16,TG_21,WSB/EiJ,m,0.872,30270565,550,001145,42,-0.77
56549,GMC16,TG_21,WSB/EiJ,m,0.822,30270572,550,001145,42,-1.07
56549,GMC16,TG_21,WSB/EiJ,m,1.205,30270573,550,001145,42,1.21
56549,GMC16,TG_21,WSB/EiJ,m,1.243,30270574,550,001145,42,1.44
56549,GMC16,TG_21,WSB/EiJ,m,1.073,30280340,550,001145,42,0.43
