measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3437,PH00165,540,002448,3,1.26
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3018,PH00167,540,002448,3,0.39
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2549,PH00168,540,002448,3,-0.59
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3076,PH00169,540,002448,3,0.51
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2433,PH00285,540,002448,3,-0.84
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2981,PH00287,540,002448,3,0.31
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3284,PH00289,540,002448,3,0.94
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3685,PH00290,540,002448,3,1.78
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3733,PH00291,540,002448,3,1.88
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3437,PH00292,540,002448,3,1.26
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3106,PH00293,540,002448,3,0.57
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3212,PH00295,540,002448,3,0.79
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2414,PH00839,540,002448,3,-0.88
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2393,PH00840,540,002448,3,-0.92
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2407,PH00841,540,002448,3,-0.89
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2491,PH00842,540,002448,3,-0.71
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2710,PH01291,540,002448,3,-0.26
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2759,PH01293,540,002448,3,-0.15
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3120,PH01295,540,002448,3,0.60
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3154,PH01299,540,002448,3,0.67
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3087,PH01300,540,002448,3,0.53
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2272,PH01524,540,002448,3,-1.17
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2693,PH01526,540,002448,3,-0.29
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2182,PH01527,540,002448,3,-1.36
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2324,PH01528,540,002448,3,-1.06
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2696,PH01529,540,002448,3,-0.29
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2469,PH01532,540,002448,3,-0.76
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3038,PH02124,540,002448,3,0.43
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2791,PH02127,540,002448,3,-0.09
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2481,PH02128,540,002448,3,-0.74
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2593,PH02129,540,002448,3,-0.50
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2423,PH02130,540,002448,3,-0.86
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2504,PH02131,540,002448,3,-0.69
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3458,PH02135,540,002448,3,1.31
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2530,PH02426,540,002448,3,-0.63
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2561,PH02427,540,002448,3,-0.57
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2703,PH02428,540,002448,3,-0.27
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3653,PH02429,540,002448,3,1.72
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2414,PH02430,540,002448,3,-0.88
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2335,PH02432,540,002448,3,-1.04
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3007,PH02502,540,002448,3,0.36
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3173,PH02503,540,002448,3,0.71
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2424,PH02504,540,002448,3,-0.85
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2427,PH02505,540,002448,3,-0.85
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2896,PH02506,540,002448,3,0.13
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2488,PH02507,540,002448,3,-0.72
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2533,PH02508,540,002448,3,-0.63
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3118,PH02509,540,002448,3,0.60
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2497,PH02510,540,002448,3,-0.70
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2597,PH02511,540,002448,3,-0.49
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2621,PH02512,540,002448,3,-0.44
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2424,PH02575,540,002448,3,-0.85
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3366,PH03093,540,002448,3,1.12
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2644,PH03095,540,002448,3,-0.39
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2133,PH03096,540,002448,3,-1.46
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.4666,PH03097,540,002448,3,3.83
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3572,PH03098,540,002448,3,1.55
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.2825,PH03099,540,002448,3,-0.02
54068,Loos2,short_arrest_dur_mean_LT,129S1/SvImJ,m,0.3107,PH03100,540,002448,3,0.57
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3134,PH00386,540,000646,4,0.43
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3311,PH00387,540,000646,4,0.92
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3072,PH00390,540,000646,4,0.25
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2641,PH00801,540,000646,4,-0.96
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2805,PH01003,540,000646,4,-0.50
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2245,PH01004,540,000646,4,-2.07
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2877,PH01005,540,000646,4,-0.30
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2691,PH01548,540,000646,4,-0.82
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3501,PH01551,540,000646,4,1.46
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2754,PH02061,540,000646,4,-0.64
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3011,PH02062,540,000646,4,0.08
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2773,PH02303,540,000646,4,-0.59
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2463,PH02304,540,000646,4,-1.46
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3146,PH02365,540,000646,4,0.46
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3141,PH02367,540,000646,4,0.45
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3786,PH02485,540,000646,4,2.26
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3053,PH02486,540,000646,4,0.20
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3913,PH02576,540,000646,4,2.62
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2772,PH02577,540,000646,4,-0.59
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2348,PH02719,540,000646,4,-1.78
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2561,PH02720,540,000646,4,-1.18
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3068,PH02722,540,000646,4,0.24
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2788,PH02724,540,000646,4,-0.55
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2451,PH02725,540,000646,4,-1.49
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3236,PH02726,540,000646,4,0.71
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3402,PH03043,540,000646,4,1.18
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3106,PH03044,540,000646,4,0.35
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3360,PH03045,540,000646,4,1.06
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3397,PH03046,540,000646,4,1.17
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2973,PH03216,540,000646,4,-0.03
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3118,PH03218,540,000646,4,0.38
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3309,PH03221,540,000646,4,0.92
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3053,PH03276,540,000646,4,0.20
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2879,PH03277,540,000646,4,-0.29
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3087,PH03279,540,000646,4,0.29
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2646,PH03280,540,000646,4,-0.94
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2798,PH03281,540,000646,4,-0.52
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3010,PH03282,540,000646,4,0.08
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2502,PH03283,540,000646,4,-1.35
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3014,PH03284,540,000646,4,0.09
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.3074,PH03285,540,000646,4,0.26
54068,Loos2,short_arrest_dur_mean_LT,A/J,m,0.2980,PH03286,540,000646,4,-0.01
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2225,PH00593,540,001026,50,-1.24
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2818,PH00594,540,001026,50,0.57
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2846,PH00595,540,001026,50,0.65
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2305,PH00596,540,001026,50,-1.00
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2393,PH00597,540,001026,50,-0.73
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2317,PH00598,540,001026,50,-0.96
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2228,PH00599,540,001026,50,-1.23
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2985,PH00600,540,001026,50,1.08
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2722,PH00661,540,001026,50,0.27
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2501,PH00662,540,001026,50,-0.40
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2550,PH00663,540,001026,50,-0.25
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.3902,PH00664,540,001026,50,3.87
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2959,PH00665,540,001026,50,1.00
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2767,PH00666,540,001026,50,0.41
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2659,PH00667,540,001026,50,0.08
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2128,PH00946,540,001026,50,-1.54
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2617,PH00948,540,001026,50,-0.05
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2732,PH01020,540,001026,50,0.30
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2817,PH01022,540,001026,50,0.56
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2300,PH01023,540,001026,50,-1.01
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2231,PH01024,540,001026,50,-1.22
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2484,PH01123,540,001026,50,-0.45
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2529,PH01125,540,001026,50,-0.31
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2583,PH01256,540,001026,50,-0.15
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2442,PH01270,540,001026,50,-0.58
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2480,PH01273,540,001026,50,-0.46
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2424,PH02167,540,001026,50,-0.64
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2456,PH02168,540,001026,50,-0.54
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2963,PH02169,540,001026,50,1.01
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2398,PH02170,540,001026,50,-0.71
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2230,PH02172,540,001026,50,-1.23
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2793,PH02173,540,001026,50,0.49
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2990,PH02423,540,001026,50,1.09
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2682,PH02424,540,001026,50,0.15
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.3098,PH02578,540,001026,50,1.42
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2785,PH02579,540,001026,50,0.47
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2371,PH02580,540,001026,50,-0.80
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2397,PH02727,540,001026,50,-0.72
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.3119,PH03227,540,001026,50,1.48
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2546,PH03228,540,001026,50,-0.26
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2579,PH03230,540,001026,50,-0.16
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2868,PH03231,540,001026,50,0.72
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.3034,PH03233,540,001026,50,1.23
54068,Loos2,short_arrest_dur_mean_LT,BALB/cByJ,m,0.2566,PH03234,540,001026,50,-0.20
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3285,PH00372,540,000659,6,-0.35
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3207,PH00373,540,000659,6,-0.57
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3675,PH00374,540,000659,6,0.77
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3278,PH00530,540,000659,6,-0.37
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3015,PH00531,540,000659,6,-1.12
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3931,PH00533,540,000659,6,1.50
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3223,PH00534,540,000659,6,-0.52
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3633,PH00739,540,000659,6,0.65
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3038,PH00740,540,000659,6,-1.05
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3133,PH00742,540,000659,6,-0.78
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.2938,PH00743,540,000659,6,-1.34
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.2971,PH00744,540,000659,6,-1.24
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3061,PH00745,540,000659,6,-0.98
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3566,PH00907,540,000659,6,0.46
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.2945,PH00908,540,000659,6,-1.32
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3701,PH01007,540,000659,6,0.84
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3785,PH01008,540,000659,6,1.08
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3003,PH01009,540,000659,6,-1.15
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3055,PH01010,540,000659,6,-1.00
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3753,PH02588,540,000659,6,0.99
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3767,PH02589,540,000659,6,1.03
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3824,PH02590,540,000659,6,1.19
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3517,PH03267,540,000659,6,0.32
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3388,PH03268,540,000659,6,-0.05
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3432,PH03269,540,000659,6,0.07
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3232,PH03270,540,000659,6,-0.50
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3809,PH03271,540,000659,6,1.15
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.3393,PH03272,540,000659,6,-0.04
54068,Loos2,short_arrest_dur_mean_LT,C3H/HeJ,m,0.4219,PH03273,540,000659,6,2.32
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3511,PH00270,540,000664,7,1.35
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2963,PH00271,540,000664,7,-0.29
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3487,PH00272,540,000664,7,1.28
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3016,PH00273,540,000664,7,-0.13
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3030,PH00274,540,000664,7,-0.09
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3439,PH00275,540,000664,7,1.14
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3124,PH00276,540,000664,7,0.19
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2843,PH00315,540,000664,7,-0.65
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3062,PH00316,540,000664,7,0.01
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3457,PH00317,540,000664,7,1.19
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3582,PH00318,540,000664,7,1.57
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2661,PH00319,540,000664,7,-1.19
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3355,PH00320,540,000664,7,0.89
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2994,PH00361,540,000664,7,-0.19
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2815,PH00441,540,000664,7,-0.73
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3224,PH00442,540,000664,7,0.49
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3783,PH00443,540,000664,7,2.17
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2568,PH00551,540,000664,7,-1.47
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3534,PH00552,540,000664,7,1.42
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3506,PH00553,540,000664,7,1.34
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3327,PH00554,540,000664,7,0.80
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2755,PH00555,540,000664,7,-0.91
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3047,PH00557,540,000664,7,-0.04
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3630,PH00559,540,000664,7,1.71
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3123,PH00560,540,000664,7,0.19
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2807,PH00658,540,000664,7,-0.75
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2863,PH00659,540,000664,7,-0.59
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3217,PH00672,540,000664,7,0.47
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2477,PH00673,540,000664,7,-1.74
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2570,PH00674,540,000664,7,-1.46
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2979,PH00675,540,000664,7,-0.24
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2989,PH00903,540,000664,7,-0.21
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2915,PH00919,540,000664,7,-0.43
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2912,PH00920,540,000664,7,-0.44
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2894,PH00921,540,000664,7,-0.49
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2657,PH00922,540,000664,7,-1.20
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3052,PH00923,540,000664,7,-0.02
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3532,PH00924,540,000664,7,1.42
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2641,PH00926,540,000664,7,-1.25
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2813,PH00927,540,000664,7,-0.74
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2908,PH01033,540,000664,7,-0.45
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2918,PH01034,540,000664,7,-0.42
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2812,PH01035,540,000664,7,-0.74
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2907,PH01036,540,000664,7,-0.46
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2499,PH01037,540,000664,7,-1.68
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3778,PH01038,540,000664,7,2.15
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2886,PH01039,540,000664,7,-0.52
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2770,PH01040,540,000664,7,-0.87
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3182,PH01215,540,000664,7,0.37
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3139,PH01216,540,000664,7,0.24
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3196,PH01217,540,000664,7,0.41
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3229,PH01218,540,000664,7,0.51
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2669,PH01219,540,000664,7,-1.17
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2895,PH01221,540,000664,7,-0.49
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2812,PH01222,540,000664,7,-0.74
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2737,PH01348,540,000664,7,-0.96
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2962,PH01350,540,000664,7,-0.29
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2834,PH01351,540,000664,7,-0.67
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2959,PH01352,540,000664,7,-0.30
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3094,PH01353,540,000664,7,0.10
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3089,PH01355,540,000664,7,0.09
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2709,PH01356,540,000664,7,-1.05
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2615,PH01417,540,000664,7,-1.33
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3003,PH01419,540,000664,7,-0.17
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3448,PH01421,540,000664,7,1.16
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2561,PH01423,540,000664,7,-1.49
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2430,PH01424,540,000664,7,-1.88
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2834,PH01490,540,000664,7,-0.67
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3641,PH01491,540,000664,7,1.74
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2732,PH01492,540,000664,7,-0.98
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2964,PH01493,540,000664,7,-0.28
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3218,PH01495,540,000664,7,0.48
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3055,PH01496,540,000664,7,-0.01
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2729,PH01498,540,000664,7,-0.99
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2832,PH01499,540,000664,7,-0.68
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2949,PH01500,540,000664,7,-0.33
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3055,PH01501,540,000664,7,-0.01
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3169,PH01971,540,000664,7,0.33
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3031,PH01972,540,000664,7,-0.08
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.3297,PH01995,540,000664,7,0.71
54068,Loos2,short_arrest_dur_mean_LT,C57BL/6J,m,0.2880,PH02005,540,000664,7,-0.54
