measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114829,Bennett4,VCO2_day_HP,CC001/Unc,f,41.176,119,1119,,1601,-1.46
114829,Bennett4,VCO2_day_HP,CC001/Unc,f,53.24,124,1119,,1601,0.52
114829,Bennett4,VCO2_day_HP,CC001/Unc,f,57.0,31,1119,,1601,1.13
114829,Bennett4,VCO2_day_HP,CC001/Unc,f,51.88,85,1119,,1601,0.29
114829,Bennett4,VCO2_day_HP,CC001/Unc,f,47.176,93,1119,,1601,-0.48
114829,Bennett4,VCO2_day_HP,CC002/Unc,f,53.06,158,1119,,1602,-0.86
114829,Bennett4,VCO2_day_HP,CC002/Unc,f,63.53,189,1119,,1602,1.22
114829,Bennett4,VCO2_day_HP,CC002/Unc,f,61.88,36,1119,,1602,0.89
114829,Bennett4,VCO2_day_HP,CC002/Unc,f,52.76,41,1119,,1602,-0.92
114829,Bennett4,VCO2_day_HP,CC002/Unc,f,55.71,86,1119,,1602,-0.33
114829,Bennett4,VCO2_day_HP,CC004/TauUnc,f,79.94,129,1119,,1604,-0.03
114829,Bennett4,VCO2_day_HP,CC004/TauUnc,f,80.82,135,1119,,1604,0.09
114829,Bennett4,VCO2_day_HP,CC004/TauUnc,f,80.35,32,1119,,1604,0.02
114829,Bennett4,VCO2_day_HP,CC004/TauUnc,f,90.35,57,1119,,1604,1.37
114829,Bennett4,VCO2_day_HP,CC004/TauUnc,f,69.41,95,1119,,1604,-1.45
114829,Bennett4,VCO2_day_HP,CC006/TauUnc,f,56.47,130,1119,,1606,0.29
114829,Bennett4,VCO2_day_HP,CC006/TauUnc,f,60.29,136,1119,,1606,0.94
114829,Bennett4,VCO2_day_HP,CC006/TauUnc,f,55.89,160,1119,,1606,0.19
114829,Bennett4,VCO2_day_HP,CC006/TauUnc,f,46.412,37,1119,,1606,-1.42
114829,Bennett4,VCO2_day_HP,CC008/GeniUnc,f,62.0,131,1119,,1608,0.16
114829,Bennett4,VCO2_day_HP,CC008/GeniUnc,f,65.59,186,1119,,1608,0.56
114829,Bennett4,VCO2_day_HP,CC008/GeniUnc,f,47.647,27,1119,,1608,-1.46
114829,Bennett4,VCO2_day_HP,CC008/GeniUnc,f,67.12,87,1119,,1608,0.73
114829,Bennett4,VCO2_day_HP,CC011/Unc,f,48.294,132,1119,,1611,-1.66
114829,Bennett4,VCO2_day_HP,CC011/Unc,f,66.35,172,1119,,1611,0.38
114829,Bennett4,VCO2_day_HP,CC011/Unc,f,66.41,33,1119,,1611,0.39
114829,Bennett4,VCO2_day_HP,CC011/Unc,f,71.59,42,1119,,1611,0.97
114829,Bennett4,VCO2_day_HP,CC011/Unc,f,62.35,97,1119,,1611,-0.07
114829,Bennett4,VCO2_day_HP,CC012/GeniUnc,f,40.944,164,1119,,1612,-1.33
114829,Bennett4,VCO2_day_HP,CC012/GeniUnc,f,45.588,169,1119,,1612,0.1
114829,Bennett4,VCO2_day_HP,CC012/GeniUnc,f,49.0,187,1119,,1612,1.15
114829,Bennett4,VCO2_day_HP,CC012/GeniUnc,f,43.235,23,1119,,1612,-0.63
114829,Bennett4,VCO2_day_HP,CC012/GeniUnc,f,47.588,58,1119,,1612,0.71
114829,Bennett4,VCO2_day_HP,CC019/TauUnc,f,57.94,128,1119,,1619,1.07
114829,Bennett4,VCO2_day_HP,CC019/TauUnc,f,57.0,138,1119,,1619,0.9
114829,Bennett4,VCO2_day_HP,CC019/TauUnc,f,45.412,171,1119,,1619,-1.1
114829,Bennett4,VCO2_day_HP,CC019/TauUnc,f,46.471,176,1119,,1619,-0.91
114829,Bennett4,VCO2_day_HP,CC019/TauUnc,f,52.0,44,1119,,1619,0.04
114829,Bennett4,VCO2_day_HP,CC024/GeniUnc,f,63.76,22,1119,,1624,0.71
114829,Bennett4,VCO2_day_HP,CC024/GeniUnc,f,46.471,66,1119,,1624,-0.71
114829,Bennett4,VCO2_day_HP,CC027/GeniUnc,f,74.53,120,1119,,1627,1.31
114829,Bennett4,VCO2_day_HP,CC027/GeniUnc,f,60.76,126,1119,,1627,-0.29
114829,Bennett4,VCO2_day_HP,CC027/GeniUnc,f,66.72,165,1119,,1627,0.41
114829,Bennett4,VCO2_day_HP,CC027/GeniUnc,f,63.18,28,1119,,1627,-0.01
114829,Bennett4,VCO2_day_HP,CC027/GeniUnc,f,50.94,68,1119,,1627,-1.43
114829,Bennett4,VCO2_day_HP,CC028/GeniUnc,f,68.82,123,1119,,1628,-0.09
114829,Bennett4,VCO2_day_HP,CC028/GeniUnc,f,64.67,167,1119,,1628,-0.68
114829,Bennett4,VCO2_day_HP,CC028/GeniUnc,f,79.53,175,1119,,1628,1.44
114829,Bennett4,VCO2_day_HP,CC028/GeniUnc,f,64.76,30,1119,,1628,-0.67
114829,Bennett4,VCO2_day_HP,CC030/GeniUnc,f,5.5294,134,1119,,1630,-1.44
114829,Bennett4,VCO2_day_HP,CC030/GeniUnc,f,44.765,185,1119,,1630,0.65
114829,Bennett4,VCO2_day_HP,CC030/GeniUnc,f,46.353,190,1119,,1630,0.73
114829,Bennett4,VCO2_day_HP,CC030/GeniUnc,f,20.235,21,1119,,1630,-0.66
114829,Bennett4,VCO2_day_HP,CC030/GeniUnc,f,46.059,56,1119,,1630,0.72
114829,Bennett4,VCO2_day_HP,CC032/GeniUnc,f,66.76,170,1119,,1632,1.3
114829,Bennett4,VCO2_day_HP,CC032/GeniUnc,f,50.53,188,1119,,1632,-1.24
114829,Bennett4,VCO2_day_HP,CC032/GeniUnc,f,53.88,60,1119,,1632,-0.72
114829,Bennett4,VCO2_day_HP,CC032/GeniUnc,f,61.47,92,1119,,1632,0.47
114829,Bennett4,VCO2_day_HP,CC032/GeniUnc,f,59.71,98,1119,,1632,0.19
114829,Bennett4,VCO2_day_HP,CC035/Unc,f,51.56,162,1119,,1635,0.23
114829,Bennett4,VCO2_day_HP,CC035/Unc,f,50.0,24,1119,,1635,0.07
114829,Bennett4,VCO2_day_HP,CC035/Unc,f,54.89,260,1119,,1635,0.57
114829,Bennett4,VCO2_day_HP,CC035/Unc,f,57.47,43,1119,,1635,0.83
114829,Bennett4,VCO2_day_HP,CC035/Unc,f,32.529,88,1119,,1635,-1.71
114829,Bennett4,VCO2_day_HP,CC036/Unc,f,44.444,159,1119,,1636,-1.32
114829,Bennett4,VCO2_day_HP,CC036/Unc,f,51.94,163,1119,,1636,0.94
114829,Bennett4,VCO2_day_HP,CC036/Unc,f,50.76,196,1119,,1636,0.59
114829,Bennett4,VCO2_day_HP,CC036/Unc,f,48.118,26,1119,,1636,-0.21
114829,Bennett4,VCO2_day_HP,CC037/TauUnc,f,68.71,121,1119,,1637,1.69
114829,Bennett4,VCO2_day_HP,CC037/TauUnc,f,54.76,133,1119,,1637,-0.34
114829,Bennett4,VCO2_day_HP,CC037/TauUnc,f,56.71,29,1119,,1637,-0.05
114829,Bennett4,VCO2_day_HP,CC037/TauUnc,f,54.76,69,1119,,1637,-0.34
114829,Bennett4,VCO2_day_HP,CC037/TauUnc,f,50.47,90,1119,,1637,-0.96
114829,Bennett4,VCO2_day_HP,CC040/TauUnc,f,54.53,168,1119,,1640,-0.28
114829,Bennett4,VCO2_day_HP,CC040/TauUnc,f,71.76,197,1119,,1640,1.75
114829,Bennett4,VCO2_day_HP,CC040/TauUnc,f,51.22,258,1119,,1640,-0.67
114829,Bennett4,VCO2_day_HP,CC040/TauUnc,f,51.76,38,1119,,1640,-0.6
114829,Bennett4,VCO2_day_HP,CC040/TauUnc,f,55.18,96,1119,,1640,-0.2
114829,Bennett4,VCO2_day_HP,CC041/TauUnc,f,48.333,161,1119,,1641,-0.4
114829,Bennett4,VCO2_day_HP,CC041/TauUnc,f,59.94,191,1119,,1641,1.34
114829,Bennett4,VCO2_day_HP,CC041/TauUnc,f,50.44,259,1119,,1641,-0.08
114829,Bennett4,VCO2_day_HP,CC041/TauUnc,f,54.29,39,1119,,1641,0.49
114829,Bennett4,VCO2_day_HP,CC041/TauUnc,f,42.0,67,1119,,1641,-1.34
114829,Bennett4,VCO2_day_HP,CC045/GeniUnc,f,55.59,173,1119,,1645,-0.13
114829,Bennett4,VCO2_day_HP,CC045/GeniUnc,f,53.59,25,1119,,1645,-0.71
114829,Bennett4,VCO2_day_HP,CC045/GeniUnc,f,60.94,59,1119,,1645,1.45
114829,Bennett4,VCO2_day_HP,CC045/GeniUnc,f,53.94,91,1119,,1645,-0.61
114829,Bennett4,VCO2_day_HP,CC059/TauUnc,f,55.94,122,1119,,1659,0.36
114829,Bennett4,VCO2_day_HP,CC059/TauUnc,f,52.76,127,1119,,1659,-0.67
114829,Bennett4,VCO2_day_HP,CC059/TauUnc,f,56.71,174,1119,,1659,0.61
114829,Bennett4,VCO2_day_HP,CC059/TauUnc,f,50.56,261,1119,,1659,-1.38
114829,Bennett4,VCO2_day_HP,CC059/TauUnc,f,58.12,35,1119,,1659,1.07
114829,Bennett4,VCO2_day_HP,CC063/Unc,f,49.647,45,1119,,1663,1.09
114829,Bennett4,VCO2_day_HP,CC063/Unc,f,47.118,89,1119,,1663,-0.22
114829,Bennett4,VCO2_day_HP,CC063/Unc,f,45.882,94,1119,,1663,-0.87
114829,Bennett4,VCO2_day_HP,CC071/TauUnc,f,40.176,137,1119,,1671,-1.58
114829,Bennett4,VCO2_day_HP,CC071/TauUnc,f,50.28,166,1119,,1671,0.47
114829,Bennett4,VCO2_day_HP,CC071/TauUnc,f,53.12,198,1119,,1671,1.05
114829,Bennett4,VCO2_day_HP,CC071/TauUnc,f,49.471,40,1119,,1671,0.31
114829,Bennett4,VCO2_day_HP,CC071/TauUnc,f,46.706,70,1119,,1671,-0.25
