measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63506,Lesage1,CD27_pos_CD11b_pos,129S1/SvImJ,f,22.3,129S_3,635,002448,3,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,129S1/SvImJ,f,27.2,129S_4,635,002448,3,0.71
63506,Lesage1,CD27_pos_CD11b_pos,129S1/SvImJ,m,25.8,129S_1,635,002448,3,0.71
63506,Lesage1,CD27_pos_CD11b_pos,129S1/SvImJ,m,23.7,129S_2,635,002448,3,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,A/J,f,18.7,AJ_3,635,000646,4,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,A/J,f,22.8,AJ_4,635,000646,4,0.71
63506,Lesage1,CD27_pos_CD11b_pos,A/J,m,25.4,AJ_1,635,000646,4,0.71
63506,Lesage1,CD27_pos_CD11b_pos,A/J,m,23.4,AJ_2,635,000646,4,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,C57BL/6J,f,23.5,B6_445,635,000664,7,-0.63
63506,Lesage1,CD27_pos_CD11b_pos,C57BL/6J,f,36.9,B6_452,635,000664,7,1.06
63506,Lesage1,CD27_pos_CD11b_pos,C57BL/6J,f,33.4,B6_453,635,000664,7,0.62
63506,Lesage1,CD27_pos_CD11b_pos,C57BL/6J,f,20.2,B6_454,635,000664,7,-1.05
63506,Lesage1,CD27_pos_CD11b_pos,C57BL/6J,m,35.0,B6_451,635,000664,7,0.0
63506,Lesage1,CD27_pos_CD11b_pos,CAST/EiJ,f,49.2,CAST_3,635,000928,2,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,CAST/EiJ,f,53.7,CAST_4,635,000928,2,0.71
63506,Lesage1,CD27_pos_CD11b_pos,CAST/EiJ,m,44.0,CAST_1,635,000928,2,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,CAST/EiJ,m,48.2,CAST_2,635,000928,2,0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC008/Geni,m,2.54,BOON_HF_2,635,,1715,0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC008/Geni,m,1.8,BOON_HF_3,635,,1715,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC010/Geni,f,24.7,NUK_AC_1,635,,1716,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC010/Geni,f,35.3,NUK_AC_2,635,,1716,0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC010/Geni,m,26.4,NUK_AC_3,635,,1716,0.0
63506,Lesage1,CD27_pos_CD11b_pos,CC012/Geni,f,31.3,DAVIS_BA_5,635,,1717,1.15
63506,Lesage1,CD27_pos_CD11b_pos,CC012/Geni,f,7.45,DAVIS_BA_7,635,,1717,-0.59
63506,Lesage1,CD27_pos_CD11b_pos,CC012/Geni,f,7.77,DAVIS_BA_8,635,,1717,-0.57
63506,Lesage1,CD27_pos_CD11b_pos,CC012/Geni,m,6.51,DAVIS_BA_1,635,,1717,-0.66
63506,Lesage1,CD27_pos_CD11b_pos,CC012/Geni,m,5.37,DAVIS_BA_2,635,,1717,-0.74
63506,Lesage1,CD27_pos_CD11b_pos,CC012/Geni,m,4.79,DAVIS_BA_3,635,,1717,-0.79
63506,Lesage1,CD27_pos_CD11b_pos,CC012/Geni,m,28.6,DAVIS_BA_4,635,,1717,1.04
63506,Lesage1,CD27_pos_CD11b_pos,CC012/Geni,m,29.9,DAVIS_BA_6,635,,1717,1.14
63506,Lesage1,CD27_pos_CD11b_pos,CC013/Geni,m,13.4,GIG_EF_1,635,,1718,0.44
63506,Lesage1,CD27_pos_CD11b_pos,CC013/Geni,m,14.1,GIG_EF_2,635,,1718,0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC013/Geni,m,9.23,GIG_EF_3,635,,1718,-1.14
63506,Lesage1,CD27_pos_CD11b_pos,CC016/Geni,m,11.1,SAT_GA_1,635,,1719,-0.35
63506,Lesage1,CD27_pos_CD11b_pos,CC016/Geni,m,9.53,SAT_GA_2,635,,1719,-0.78
63506,Lesage1,CD27_pos_CD11b_pos,CC016/Geni,m,16.5,SAT_GA_3,635,,1719,1.13
63506,Lesage1,CD27_pos_CD11b_pos,CC020/Geni,f,9.18,JUNIOR_GB_2,635,,1720,0.0
63506,Lesage1,CD27_pos_CD11b_pos,CC020/Geni,m,13.2,JUNIOR_GB_1,635,,1720,0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC020/Geni,m,11.2,JUNIOR_GB_3,635,,1720,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC023/Geni,m,23.7,TOP_DA_1,635,,1721,1.14
63506,Lesage1,CD27_pos_CD11b_pos,CC023/Geni,m,20.0,TOP_DA_2,635,,1721,-0.42
63506,Lesage1,CD27_pos_CD11b_pos,CC023/Geni,m,19.3,TOP_DA_3,635,,1721,-0.72
63506,Lesage1,CD27_pos_CD11b_pos,CC024/Geni,f,6.49,CIS_AD_2,635,,1722,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC024/Geni,f,8.01,CIS_AD_3,635,,1722,0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC024/Geni,m,4.04,CIS_AD_1,635,,1722,0.0
63506,Lesage1,CD27_pos_CD11b_pos,CC025/Geni,f,24.6,FEW_FD_1,635,,1723,0.15
63506,Lesage1,CD27_pos_CD11b_pos,CC025/Geni,f,21.3,FEW_FD_2,635,,1723,-1.07
63506,Lesage1,CD27_pos_CD11b_pos,CC025/Geni,f,26.7,FEW_FD_3,635,,1723,0.92
63506,Lesage1,CD27_pos_CD11b_pos,CC026/Geni,m,8.56,TAS_FE_1,635,,1724,-0.42
63506,Lesage1,CD27_pos_CD11b_pos,CC026/Geni,m,8.4,TAS_FE_2,635,,1724,-0.72
63506,Lesage1,CD27_pos_CD11b_pos,CC026/Geni,m,9.4,TAS_FE_3,635,,1724,1.14
63506,Lesage1,CD27_pos_CD11b_pos,CC027/Geni,f,2.53,TOFU_FB_1,635,,1725,0.0
63506,Lesage1,CD27_pos_CD11b_pos,CC027/Geni,m,3.82,TOFU_FB_2,635,,1725,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC027/Geni,m,4.18,TOFU_FB_3,635,,1725,0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC030/Geni,f,8.25,ZIF2_FC_1,635,,1726,0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC030/Geni,f,4.67,ZIF2_FC_2,635,,1726,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC031/Geni,f,20.9,WAB2_DH_1,635,,1727,0.0
63506,Lesage1,CD27_pos_CD11b_pos,CC031/Geni,m,21.1,WAB2_DH_2,635,,1727,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC031/Geni,m,21.8,WAB2_DH_3,635,,1727,0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC032/Geni,m,4.25,BEM_AG_1,635,,1728,-1.09
63506,Lesage1,CD27_pos_CD11b_pos,CC032/Geni,m,5.33,BEM_AG_2,635,,1728,0.88
63506,Lesage1,CD27_pos_CD11b_pos,CC032/Geni,m,4.96,BEM_AG_3,635,,1728,0.21
63506,Lesage1,CD27_pos_CD11b_pos,CC033/Geni,f,4.66,YID_FH_1,635,,1729,-0.51
63506,Lesage1,CD27_pos_CD11b_pos,CC033/Geni,f,5.03,YID_FH_2,635,,1729,1.15
63506,Lesage1,CD27_pos_CD11b_pos,CC033/Geni,f,4.63,YID_FH_3,635,,1729,-0.64
63506,Lesage1,CD27_pos_CD11b_pos,CC038/Geni,f,6.61,ROGAN_CF_2,635,,1730,0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC038/Geni,f,6.48,ROGAN_CF_3,635,,1730,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC038/Geni,m,6.51,ROGAN_CF_1,635,,1730,0.0
63506,Lesage1,CD27_pos_CD11b_pos,CC042/Geni,m,6.14,BOM_GB_1,635,,1731,-1.15
63506,Lesage1,CD27_pos_CD11b_pos,CC042/Geni,m,7.15,BOM_GB_2,635,,1731,0.58
63506,Lesage1,CD27_pos_CD11b_pos,CC042/Geni,m,7.15,BOM_GB_3,635,,1731,0.58
63506,Lesage1,CD27_pos_CD11b_pos,CC043/Geni,m,16.4,PIPING_BD_1,635,,1732,-1.13
63506,Lesage1,CD27_pos_CD11b_pos,CC043/Geni,m,20.1,PIPING_BD_2,635,,1732,0.77
63506,Lesage1,CD27_pos_CD11b_pos,CC043/Geni,m,19.3,PIPING_BD_3,635,,1732,0.36
63506,Lesage1,CD27_pos_CD11b_pos,CC056/Geni,f,3.37,PUB_CD_1,635,,1733,0.0
63506,Lesage1,CD27_pos_CD11b_pos,CC056/Geni,m,3.23,PUB_CD_2,635,,1733,0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC056/Geni,m,2.6,PUB_CD_3,635,,1733,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,CC061/Geni,m,5.34,FIM_DF_1,635,,1734,0.87
63506,Lesage1,CD27_pos_CD11b_pos,CC061/Geni,m,4.7,FIM_DF_2,635,,1734,0.22
63506,Lesage1,CD27_pos_CD11b_pos,CC061/Geni,m,3.42,FIM_DF_3,635,,1734,-1.09
63506,Lesage1,CD27_pos_CD11b_pos,CIV2_FE,f,17.0,CIV2_FE_1,635,,1735,-0.48
63506,Lesage1,CD27_pos_CD11b_pos,CIV2_FE,f,16.6,CIV2_FE_2,635,,1735,-0.67
63506,Lesage1,CD27_pos_CD11b_pos,CIV2_FE,f,20.3,CIV2_FE_3,635,,1735,1.15
63506,Lesage1,CD27_pos_CD11b_pos,DET3_GA,m,20.5,DET3_GA_1,635,,1736,-0.98
63506,Lesage1,CD27_pos_CD11b_pos,DET3_GA,m,25.6,DET3_GA_2,635,,1736,1.02
63506,Lesage1,CD27_pos_CD11b_pos,DET3_GA,m,22.9,DET3_GA_3,635,,1736,-0.04
63506,Lesage1,CD27_pos_CD11b_pos,DONNELL_HA,f,6.32,DONNELL_HA_2,635,,1737,0.71
63506,Lesage1,CD27_pos_CD11b_pos,DONNELL_HA,f,3.96,DONNELL_HA_5,635,,1737,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,DONNELL_HA,m,5.52,DONNELL_HA_1,635,,1737,1.12
63506,Lesage1,CD27_pos_CD11b_pos,DONNELL_HA,m,2.68,DONNELL_HA_3,635,,1737,-0.8
63506,Lesage1,CD27_pos_CD11b_pos,DONNELL_HA,m,3.38,DONNELL_HA_4,635,,1737,-0.32
63506,Lesage1,CD27_pos_CD11b_pos,FIV_AC,m,3.85,FIV_AC_1,635,,1738,-0.8
63506,Lesage1,CD27_pos_CD11b_pos,FIV_AC,m,3.28,FIV_AC_2,635,,1738,-0.9
63506,Lesage1,CD27_pos_CD11b_pos,FIV_AC,m,11.7,FIV_AC_3,635,,1738,0.58
63506,Lesage1,CD27_pos_CD11b_pos,FIV_AC,m,14.7,FIV_AC_4,635,,1738,1.11
63506,Lesage1,CD27_pos_CD11b_pos,FUF_HE,f,41.0,FUF_HE_1,635,,1739,1.06
63506,Lesage1,CD27_pos_CD11b_pos,FUF_HE,f,35.3,FUF_HE_2,635,,1739,-0.93
63506,Lesage1,CD27_pos_CD11b_pos,FUF_HE,f,37.6,FUF_HE_3,635,,1739,-0.13
63506,Lesage1,CD27_pos_CD11b_pos,GALASUPREME_CE,m,6.99,GALASUPREME_CE_1,635,,1740,0.0
63506,Lesage1,CD27_pos_CD11b_pos,GALASUPREME_CE,m,8.65,GALASUPREME_CE_2,635,,1740,1.0
63506,Lesage1,CD27_pos_CD11b_pos,GALASUPREME_CE,m,5.34,GALASUPREME_CE_3,635,,1740,-1.0
63506,Lesage1,CD27_pos_CD11b_pos,GIT_GC,f,3.53,GIT_GC_1,635,,1741,0.0
63506,Lesage1,CD27_pos_CD11b_pos,GIT_GC,m,3.54,GIT_GC_2,635,,1741,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,GIT_GC,m,4.55,GIT_GC_3,635,,1741,0.71
63506,Lesage1,CD27_pos_CD11b_pos,HAX2_EF,f,14.6,HAX2_EF_1,635,,1742,-0.74
63506,Lesage1,CD27_pos_CD11b_pos,HAX2_EF,f,15.4,HAX2_EF_2,635,,1742,-0.39
63506,Lesage1,CD27_pos_CD11b_pos,HAX2_EF,f,18.9,HAX2_EF_3,635,,1742,1.14
63506,Lesage1,CD27_pos_CD11b_pos,HAZ_FE,f,9.48,HAZ_FE_1,635,,1743,0.0
63506,Lesage1,CD27_pos_CD11b_pos,HAZ_FE,m,8.4,HAZ_FE_2,635,,1743,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,HAZ_FE,m,9.98,HAZ_FE_3,635,,1743,0.71
63506,Lesage1,CD27_pos_CD11b_pos,HIP_GA,f,8.9,HIP_GA_3,635,,1744,0.0
63506,Lesage1,CD27_pos_CD11b_pos,HIP_GA,m,12.8,HIP_GA_1,635,,1744,0.71
63506,Lesage1,CD27_pos_CD11b_pos,HIP_GA,m,12.4,HIP_GA_2,635,,1744,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,HOE_GC,f,20.3,HOE_GC_3,635,,1745,0.0
63506,Lesage1,CD27_pos_CD11b_pos,HOE_GC,m,18.9,HOE_GC_1,635,,1745,0.71
63506,Lesage1,CD27_pos_CD11b_pos,HOE_GC,m,15.1,HOE_GC_2,635,,1745,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,JUD_EF,m,6.97,JUD_EF_1,635,,1746,0.87
63506,Lesage1,CD27_pos_CD11b_pos,JUD_EF,m,6.93,JUD_EF_2,635,,1746,0.75
63506,Lesage1,CD27_pos_CD11b_pos,JUD_EF,m,6.27,JUD_EF_3,635,,1746,-1.25
63506,Lesage1,CD27_pos_CD11b_pos,JUD_EF,m,6.56,JUD_EF_4,635,,1746,-0.37
63506,Lesage1,CD27_pos_CD11b_pos,KAV_AF,f,2.12,KAV_AF_1,635,,1747,0.71
63506,Lesage1,CD27_pos_CD11b_pos,KAV_AF,f,1.11,KAV_AF_2,635,,1747,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,KAV_AF,m,0.876,KAV_AF_3,635,,1747,0.0
63506,Lesage1,CD27_pos_CD11b_pos,LAM_DC,f,13.0,LAM_DC_3,635,,1748,0.0
63506,Lesage1,CD27_pos_CD11b_pos,LAM_DC,m,18.9,LAM_DC_1,635,,1748,0.71
63506,Lesage1,CD27_pos_CD11b_pos,LAM_DC,m,9.9,LAM_DC_2,635,,1748,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,LAT_HD,f,3.84,LAT_HD_3,635,,1749,-0.88
63506,Lesage1,CD27_pos_CD11b_pos,LAT_HD,f,2.75,LAT_HD_4,635,,1749,-1.19
63506,Lesage1,CD27_pos_CD11b_pos,LAT_HD,f,8.85,LAT_HD_5,635,,1749,0.52
63506,Lesage1,CD27_pos_CD11b_pos,LAT_HD,f,11.2,LAT_HD_6,635,,1749,1.18
63506,Lesage1,CD27_pos_CD11b_pos,LAT_HD,f,8.32,LAT_HD_7,635,,1749,0.37
63506,Lesage1,CD27_pos_CD11b_pos,LAT_HD,m,4.52,LAT_HD_1,635,,1749,0.71
63506,Lesage1,CD27_pos_CD11b_pos,LAT_HD,m,3.91,LAT_HD_2,635,,1749,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,LAX_FC,f,10.4,LAX_FC_2,635,,1750,0.0
63506,Lesage1,CD27_pos_CD11b_pos,LAX_FC,m,8.4,LAX_FC_1,635,,1750,0.0
63506,Lesage1,CD27_pos_CD11b_pos,LEL_FH,m,16.1,LEL_FH_1,635,,1751,0.71
63506,Lesage1,CD27_pos_CD11b_pos,LEL_FH,m,14.1,LEL_FH_2,635,,1751,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,LIP_BG,f,6.32,LIP_BG_1,635,,1752,0.18
63506,Lesage1,CD27_pos_CD11b_pos,LIP_BG,f,4.69,LIP_BG_2,635,,1752,-1.14
63506,Lesage1,CD27_pos_CD11b_pos,LIP_BG,f,5.72,LIP_BG_3,635,,1752,-0.3
63506,Lesage1,CD27_pos_CD11b_pos,LIP_BG,f,7.65,LIP_BG_4,635,,1752,1.26
63506,Lesage1,CD27_pos_CD11b_pos,LIP_BG,m,8.14,LIP_BG_5,635,,1752,0.0
63506,Lesage1,CD27_pos_CD11b_pos,LIV_DA,f,6.45,LIV_DA_1,635,,1753,0.0
63506,Lesage1,CD27_pos_CD11b_pos,LIV_DA,m,5.99,LIV_DA_2,635,,1753,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,LIV_DA,m,6.35,LIV_DA_3,635,,1753,0.71
63506,Lesage1,CD27_pos_CD11b_pos,LOD_AE,f,9.02,LOD_AE_1,635,,1754,-1.05
63506,Lesage1,CD27_pos_CD11b_pos,LOD_AE,f,12.2,LOD_AE_2,635,,1754,0.11
63506,Lesage1,CD27_pos_CD11b_pos,LOD_AE,f,14.5,LOD_AE_3,635,,1754,0.94
63506,Lesage1,CD27_pos_CD11b_pos,LOM_BG,m,17.1,LOM_BG_1,635,,1755,-0.28
63506,Lesage1,CD27_pos_CD11b_pos,LOM_BG,m,24.7,LOM_BG_2,635,,1755,1.11
63506,Lesage1,CD27_pos_CD11b_pos,LOM_BG,m,14.1,LOM_BG_3,635,,1755,-0.83
63506,Lesage1,CD27_pos_CD11b_pos,LOT_FC,f,7.25,LOT_FC_1,635,,1756,0.8
63506,Lesage1,CD27_pos_CD11b_pos,LOT_FC,f,7.45,LOT_FC_2,635,,1756,0.91
63506,Lesage1,CD27_pos_CD11b_pos,LOT_FC,f,7.66,LOT_FC_3,635,,1756,1.01
63506,Lesage1,CD27_pos_CD11b_pos,LOT_FC,f,3.66,LOT_FC_4,635,,1756,-1.05
63506,Lesage1,CD27_pos_CD11b_pos,LOT_FC,f,3.97,LOT_FC_5,635,,1756,-0.89
63506,Lesage1,CD27_pos_CD11b_pos,LOT_FC,f,4.17,LOT_FC_6,635,,1756,-0.79
63506,Lesage1,CD27_pos_CD11b_pos,LOX_GF,m,41.4,LOX_GF_1,635,,1757,1.03
63506,Lesage1,CD27_pos_CD11b_pos,LOX_GF,m,37.5,LOX_GF_2,635,,1757,-0.06
63506,Lesage1,CD27_pos_CD11b_pos,LOX_GF,m,34.2,LOX_GF_3,635,,1757,-0.97
63506,Lesage1,CD27_pos_CD11b_pos,LUF_AD,m,30.8,LUF_AD_1,635,,1758,-1.03
63506,Lesage1,CD27_pos_CD11b_pos,LUF_AD,m,36.5,LUF_AD_2,635,,1758,1.28
63506,Lesage1,CD27_pos_CD11b_pos,LUF_AD,m,33.8,LUF_AD_3,635,,1758,0.19
63506,Lesage1,CD27_pos_CD11b_pos,LUF_AD,m,30.9,LUF_AD_4,635,,1758,-0.99
63506,Lesage1,CD27_pos_CD11b_pos,LUF_AD,m,34.7,LUF_AD_5,635,,1758,0.55
63506,Lesage1,CD27_pos_CD11b_pos,LUG_EH,m,32.6,LUG_EH_1,635,,1759,-1.1
63506,Lesage1,CD27_pos_CD11b_pos,LUG_EH,m,35.4,LUG_EH_2,635,,1759,0.24
63506,Lesage1,CD27_pos_CD11b_pos,LUG_EH,m,36.7,LUG_EH_3,635,,1759,0.86
63506,Lesage1,CD27_pos_CD11b_pos,LUS_AH,f,9.36,LUS_AH_1,635,,1760,0.87
63506,Lesage1,CD27_pos_CD11b_pos,LUS_AH,f,7.27,LUS_AH_2,635,,1760,-1.09
63506,Lesage1,CD27_pos_CD11b_pos,LUS_AH,f,8.68,LUS_AH_3,635,,1760,0.23
63506,Lesage1,CD27_pos_CD11b_pos,LUV_DG,m,3.32,LUV_DG_1,635,,1761,1.31
63506,Lesage1,CD27_pos_CD11b_pos,LUV_DG,m,2.77,LUV_DG_2,635,,1761,-0.22
63506,Lesage1,CD27_pos_CD11b_pos,LUV_DG,m,2.86,LUV_DG_3,635,,1761,0.03
63506,Lesage1,CD27_pos_CD11b_pos,LUV_DG,m,2.45,LUV_DG_4,635,,1761,-1.11
63506,Lesage1,CD27_pos_CD11b_pos,LUZ_FH,f,4.27,LUZ_FH_1,635,,1762,-0.67
63506,Lesage1,CD27_pos_CD11b_pos,LUZ_FH,f,4.36,LUZ_FH_2,635,,1762,-0.65
63506,Lesage1,CD27_pos_CD11b_pos,LUZ_FH,f,6.26,LUZ_FH_3,635,,1762,-0.13
63506,Lesage1,CD27_pos_CD11b_pos,LUZ_FH,f,12.0,LUZ_FH_4,635,,1762,1.45
63506,Lesage1,CD27_pos_CD11b_pos,LUZ_FH,m,6.97,LUZ_FH_5,635,,1762,0.0
63506,Lesage1,CD27_pos_CD11b_pos,MERCURI_HF,m,13.7,MERCURI_HF_1,635,,1763,0.71
63506,Lesage1,CD27_pos_CD11b_pos,MERCURI_HF,m,12.4,MERCURI_HF_2,635,,1763,-1.14
63506,Lesage1,CD27_pos_CD11b_pos,MERCURI_HF,m,13.5,MERCURI_HF_3,635,,1763,0.43
63506,Lesage1,CD27_pos_CD11b_pos,NOD/ShiLtJ,f,38.7,NOD_2189,635,001976,13,0.71
63506,Lesage1,CD27_pos_CD11b_pos,NOD/ShiLtJ,f,36.8,NOD_2190,635,001976,13,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,NOD/ShiLtJ,m,41.2,NOD_2187,635,001976,13,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,NOD/ShiLtJ,m,42.6,NOD_2188,635,001976,13,0.71
63506,Lesage1,CD27_pos_CD11b_pos,NZO/HlLtJ,f,10.1,NZO_3,635,002105,122,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,NZO/HlLtJ,f,12.9,NZO_4,635,002105,122,0.71
63506,Lesage1,CD27_pos_CD11b_pos,NZO/HlLtJ,m,8.86,NZO_1,635,002105,122,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,NZO/HlLtJ,m,9.5,NZO_2,635,002105,122,0.71
63506,Lesage1,CD27_pos_CD11b_pos,PAT_CD,m,21.5,PAT_CD_1,635,,1766,0.2
63506,Lesage1,CD27_pos_CD11b_pos,PAT_CD,m,22.2,PAT_CD_2,635,,1766,0.89
63506,Lesage1,CD27_pos_CD11b_pos,PAT_CD,m,20.2,PAT_CD_3,635,,1766,-1.08
63506,Lesage1,CD27_pos_CD11b_pos,PEF_EC,f,4.54,PEF_EC_4,635,,1767,0.77
63506,Lesage1,CD27_pos_CD11b_pos,PEF_EC,f,4.35,PEF_EC_5,635,,1767,0.37
63506,Lesage1,CD27_pos_CD11b_pos,PEF_EC,f,3.64,PEF_EC_6,635,,1767,-1.13
63506,Lesage1,CD27_pos_CD11b_pos,PEF_EC,m,2.68,PEF_EC_1,635,,1767,-1.01
63506,Lesage1,CD27_pos_CD11b_pos,PEF_EC,m,3.99,PEF_EC_2,635,,1767,0.99
63506,Lesage1,CD27_pos_CD11b_pos,PEF_EC,m,3.36,PEF_EC_3,635,,1767,0.03
63506,Lesage1,CD27_pos_CD11b_pos,POH_DC,f,19.2,POH_DC_1,635,,1768,1.13
63506,Lesage1,CD27_pos_CD11b_pos,POH_DC,f,18.5,POH_DC_2,635,,1768,-0.35
63506,Lesage1,CD27_pos_CD11b_pos,POH_DC,f,18.3,POH_DC_3,635,,1768,-0.78
63506,Lesage1,CD27_pos_CD11b_pos,PWK/PhJ,f,28.9,PWK_3,635,003715,217,0.71
63506,Lesage1,CD27_pos_CD11b_pos,PWK/PhJ,f,25.9,PWK_4,635,003715,217,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,PWK/PhJ,m,28.7,PWK_1,635,003715,217,0.71
63506,Lesage1,CD27_pos_CD11b_pos,PWK/PhJ,m,24.0,PWK_2,635,003715,217,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,SEH_AH,f,6.92,SEH_AH_5,635,,1770,0.0
63506,Lesage1,CD27_pos_CD11b_pos,SEH_AH,m,4.69,SEH_AH_1,635,,1770,-0.65
63506,Lesage1,CD27_pos_CD11b_pos,SEH_AH,m,4.73,SEH_AH_2,635,,1770,-0.63
63506,Lesage1,CD27_pos_CD11b_pos,SEH_AH,m,5.73,SEH_AH_3,635,,1770,-0.18
63506,Lesage1,CD27_pos_CD11b_pos,SEH_AH,m,9.38,SEH_AH_4,635,,1770,1.46
63506,Lesage1,CD27_pos_CD11b_pos,STUCKY_HF,f,4.22,STUCKY_HF_1,635,,1771,-0.47
63506,Lesage1,CD27_pos_CD11b_pos,STUCKY_HF,f,4.09,STUCKY_HF_2,635,,1771,-0.68
63506,Lesage1,CD27_pos_CD11b_pos,STUCKY_HF,f,5.21,STUCKY_HF_4,635,,1771,1.15
63506,Lesage1,CD27_pos_CD11b_pos,STUCKY_HF,m,7.48,STUCKY_HF_3,635,,1771,0.0
63506,Lesage1,CD27_pos_CD11b_pos,VIT_ED,f,17.2,VIT_ED_1,635,,1772,1.15
63506,Lesage1,CD27_pos_CD11b_pos,VIT_ED,f,11.1,VIT_ED_2,635,,1772,-0.54
63506,Lesage1,CD27_pos_CD11b_pos,VIT_ED,f,10.8,VIT_ED_3,635,,1772,-0.62
63506,Lesage1,CD27_pos_CD11b_pos,VUX2_HF,m,5.55,VUX2_HF_1,635,,1773,-0.56
63506,Lesage1,CD27_pos_CD11b_pos,VUX2_HF,m,5.3,VUX2_HF_2,635,,1773,-0.59
63506,Lesage1,CD27_pos_CD11b_pos,VUX2_HF,m,19.2,VUX2_HF_3,635,,1773,1.15
63506,Lesage1,CD27_pos_CD11b_pos,WAD,f,8.93,WAD_1,635,,1774,1.07
63506,Lesage1,CD27_pos_CD11b_pos,WAD,f,6.97,WAD_2,635,,1774,-0.91
63506,Lesage1,CD27_pos_CD11b_pos,WAD,f,7.71,WAD_3,635,,1774,-0.16
63506,Lesage1,CD27_pos_CD11b_pos,WSB/EiJ,f,19.9,WSB_3,635,001145,42,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,WSB/EiJ,f,23.7,WSB_4,635,001145,42,0.71
63506,Lesage1,CD27_pos_CD11b_pos,WSB/EiJ,m,18.7,WSB_1,635,001145,42,-0.71
63506,Lesage1,CD27_pos_CD11b_pos,WSB/EiJ,m,21.4,WSB_2,635,001145,42,0.71
63506,Lesage1,CD27_pos_CD11b_pos,XAD8_BG,f,13.6,XAD8_BG_4,635,,1776,0.0
63506,Lesage1,CD27_pos_CD11b_pos,XAD8_BG,m,11.2,XAD8_BG_1,635,,1776,-0.58
63506,Lesage1,CD27_pos_CD11b_pos,XAD8_BG,m,11.2,XAD8_BG_2,635,,1776,-0.58
63506,Lesage1,CD27_pos_CD11b_pos,XAD8_BG,m,13.2,XAD8_BG_3,635,,1776,1.15
63506,Lesage1,CD27_pos_CD11b_pos,XAH3_GH,m,27.6,XAH3_GH_1,635,,1777,-0.98
63506,Lesage1,CD27_pos_CD11b_pos,XAH3_GH,m,30.6,XAH3_GH_2,635,,1777,-0.04
63506,Lesage1,CD27_pos_CD11b_pos,XAH3_GH,m,34.0,XAH3_GH_3,635,,1777,1.02
63506,Lesage1,CD27_pos_CD11b_pos,XAS4_AF,m,3.04,XAS4_AF_1,635,,1778,0.91
63506,Lesage1,CD27_pos_CD11b_pos,XAS4_AF,m,2.5,XAS4_AF_2,635,,1778,0.15
63506,Lesage1,CD27_pos_CD11b_pos,XAS4_AF,m,1.63,XAS4_AF_3,635,,1778,-1.07
63506,Lesage1,CD27_pos_CD11b_pos,XAV_AH,m,3.15,XAV_AH_1,635,,1779,-0.14
63506,Lesage1,CD27_pos_CD11b_pos,XAV_AH,m,2.81,XAV_AH_2,635,,1779,-0.92
63506,Lesage1,CD27_pos_CD11b_pos,XAV_AH,m,3.68,XAV_AH_3,635,,1779,1.06
63506,Lesage1,CD27_pos_CD11b_pos,XAW2_CD,m,9.28,XAW2_CD_1,635,,1780,0.71
