measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43505,Chesler3,anion_gap,A/J,m,17,81,435,000646,4,1.17
43505,Chesler3,anion_gap,A/J,m,14,77,435,000646,4,-0.83
43505,Chesler3,anion_gap,A/J,m,16,79,435,000646,4,0.50
43505,Chesler3,anion_gap,A/J,m,14,80,435,000646,4,-0.83
43505,Chesler3,anion_gap,C57BL/6J,f,17,186,435,000664,7,0.10
43505,Chesler3,anion_gap,C57BL/6J,f,16,187,435,000664,7,-0.64
43505,Chesler3,anion_gap,C57BL/6J,f,15,188,435,000664,7,-1.38
43505,Chesler3,anion_gap,C57BL/6J,f,18,189,435,000664,7,0.84
43505,Chesler3,anion_gap,C57BL/6J,f,16,175,435,000664,7,-0.64
43505,Chesler3,anion_gap,C57BL/6J,f,18,176,435,000664,7,0.84
43505,Chesler3,anion_gap,C57BL/6J,f,15,177,435,000664,7,-1.38
43505,Chesler3,anion_gap,C57BL/6J,f,17,178,435,000664,7,0.10
43505,Chesler3,anion_gap,C57BL/6J,f,19,179,435,000664,7,1.57
43505,Chesler3,anion_gap,C57BL/6J,f,15,180,435,000664,7,-1.38
43505,Chesler3,anion_gap,C57BL/6J,f,18,182,435,000664,7,0.84
43505,Chesler3,anion_gap,C57BL/6J,f,16,181,435,000664,7,-0.64
43505,Chesler3,anion_gap,C57BL/6J,f,17,183,435,000664,7,0.10
43505,Chesler3,anion_gap,C57BL/6J,f,17,184,435,000664,7,0.10
43505,Chesler3,anion_gap,C57BL/6J,f,19,185,435,000664,7,1.57
43505,Chesler3,anion_gap,C57BL/6J,m,13,150,435,000664,7,0.28
43505,Chesler3,anion_gap,C57BL/6J,m,14,151,435,000664,7,0.81
43505,Chesler3,anion_gap,C57BL/6J,m,15,152,435,000664,7,1.34
43505,Chesler3,anion_gap,C57BL/6J,m,15,153,435,000664,7,1.34
43505,Chesler3,anion_gap,C57BL/6J,m,13,154,435,000664,7,0.28
43505,Chesler3,anion_gap,C57BL/6J,m,13,155,435,000664,7,0.28
43505,Chesler3,anion_gap,C57BL/6J,m,12,156,435,000664,7,-0.26
43505,Chesler3,anion_gap,C57BL/6J,m,16,157,435,000664,7,1.88
43505,Chesler3,anion_gap,C57BL/6J,m,13,162,435,000664,7,0.28
43505,Chesler3,anion_gap,C57BL/6J,m,10,159,435,000664,7,-1.33
43505,Chesler3,anion_gap,C57BL/6J,m,11,163,435,000664,7,-0.79
43505,Chesler3,anion_gap,C57BL/6J,m,11,164,435,000664,7,-0.79
43505,Chesler3,anion_gap,C57BL/6J,m,11,158,435,000664,7,-0.79
43505,Chesler3,anion_gap,C57BL/6J,m,9,130,435,000664,7,-1.86
43505,Chesler3,anion_gap,C57BL/6J,m,13,132,435,000664,7,0.28
43505,Chesler3,anion_gap,C57BL/6J,m,14,133,435,000664,7,0.81
43505,Chesler3,anion_gap,C57BL/6J,m,13,134,435,000664,7,0.28
43505,Chesler3,anion_gap,C57BL/6J,m,17,135,435,000664,7,2.41
43505,Chesler3,anion_gap,C57BL/6J,m,12,136,435,000664,7,-0.26
43505,Chesler3,anion_gap,C57BL/6J,m,12,137,435,000664,7,-0.26
43505,Chesler3,anion_gap,C57BL/6J,m,12,138,435,000664,7,-0.26
43505,Chesler3,anion_gap,C57BL/6J,m,10,139,435,000664,7,-1.33
43505,Chesler3,anion_gap,C57BL/6J,m,12,140,435,000664,7,-0.26
43505,Chesler3,anion_gap,C57BL/6J,m,12,141,435,000664,7,-0.26
43505,Chesler3,anion_gap,C57BL/6J,m,12,142,435,000664,7,-0.26
43505,Chesler3,anion_gap,C57BL/6J,m,16,143,435,000664,7,1.88
43505,Chesler3,anion_gap,C57BL/6J,m,13,144,435,000664,7,0.28
43505,Chesler3,anion_gap,C57BL/6J,m,13,145,435,000664,7,0.28
43505,Chesler3,anion_gap,C57BL/6J,m,12,146,435,000664,7,-0.26
43505,Chesler3,anion_gap,C57BL/6J,m,10,148,435,000664,7,-1.33
43505,Chesler3,anion_gap,C57BL/6J,m,12,149,435,000664,7,-0.26
43505,Chesler3,anion_gap,C57BL/6J,m,10,161,435,000664,7,-1.33
43505,Chesler3,anion_gap,C57BL/6J,m,11,160,435,000664,7,-0.79
43505,Chesler3,anion_gap,CAST/EiJ,f,23,211,435,000928,2,1.65
43505,Chesler3,anion_gap,CAST/EiJ,f,17,216,435,000928,2,-0.50
43505,Chesler3,anion_gap,CAST/EiJ,f,19,218,435,000928,2,0.21
43505,Chesler3,anion_gap,CAST/EiJ,f,16,209,435,000928,2,-0.86
43505,Chesler3,anion_gap,CAST/EiJ,f,17,210,435,000928,2,-0.50
43505,Chesler3,anion_gap,CAST/EiJ,m,15,217,435,000928,2,-0.71
43505,Chesler3,anion_gap,CAST/EiJ,m,16,219,435,000928,2,0.71
43505,Chesler3,anion_gap,NOD/ShiLtJ,f,14,245,435,001976,13,0.00
43505,Chesler3,anion_gap,NOD/ShiLtJ,m,12,244,435,001976,13,0.00
43505,Chesler3,anion_gap,NZO/HlLtJ,m,6,272,435,002105,122,0.00
43505,Chesler3,anion_gap,PreCCF0003/Ornl,f,15,8658,435,,2601,0.00
43505,Chesler3,anion_gap,PreCCF0003/Ornl,m,14,8405,435,,2601,-0.71
43505,Chesler3,anion_gap,PreCCF0003/Ornl,m,15,8659,435,,2601,0.71
43505,Chesler3,anion_gap,PreCCF0020/Ornl,m,12,7960,435,,2606,0.00
43505,Chesler3,anion_gap,PreCCF0027/Ornl,f,15,6751,435,,2607,0.00
43505,Chesler3,anion_gap,PreCCF0041/Ornl,f,14,7471,435,,2608,-0.58
43505,Chesler3,anion_gap,PreCCF0041/Ornl,f,14,7962,435,,2608,-0.58
43505,Chesler3,anion_gap,PreCCF0041/Ornl,f,19,8410,435,,2608,1.15
43505,Chesler3,anion_gap,PreCCF0041/Ornl,m,13,7472,435,,2608,0.00
43505,Chesler3,anion_gap,PreCCF0070/Ornl,m,10,7968,435,,2614,0.00
43505,Chesler3,anion_gap,PreCCF0072/Ornl,m,15,7970,435,,2616,0.00
43505,Chesler3,anion_gap,PreCCF0091/Ornl,f,15,8666,435,,2620,0.00
43505,Chesler3,anion_gap,PreCCF0091/Ornl,m,17,8667,435,,2620,0.00
43505,Chesler3,anion_gap,PreCCF0113/Ornl,f,8,8672,435,,2624,0.00
43505,Chesler3,anion_gap,PreCCF0125/Ornl,f,14,7981,435,,2625,0.00
43505,Chesler3,anion_gap,PreCCF0125/Ornl,m,13,7497,435,,2625,-0.71
43505,Chesler3,anion_gap,PreCCF0125/Ornl,m,14,7980,435,,2625,0.71
43505,Chesler3,anion_gap,PreCCF0134/Ornl,f,17,7983,435,,2626,0.00
43505,Chesler3,anion_gap,PreCCF0147/Ornl,f,17,7987,435,,2630,0.00
43505,Chesler3,anion_gap,PreCCF0147/Ornl,m,7,7507,435,,2630,0.00
43505,Chesler3,anion_gap,PreCCF0157/Ornl,f,14,7511,435,,2632,0.00
43505,Chesler3,anion_gap,PreCCF0166/Ornl,f,17,7989,435,,2633,0.00
43505,Chesler3,anion_gap,PreCCF0166/Ornl,m,12,7513,435,,2633,-0.71
43505,Chesler3,anion_gap,PreCCF0166/Ornl,m,13,7990,435,,2633,0.71
43505,Chesler3,anion_gap,PreCCF0176/Ornl,f,15,6810,435,,2636,0.00
43505,Chesler3,anion_gap,PreCCF0181/Ornl,f,15,8682,435,,2637,0.00
43505,Chesler3,anion_gap,PreCCF0181/Ornl,m,16,8683,435,,2637,0.00
43505,Chesler3,anion_gap,PreCCF0189/Ornl,m,18,8444,435,,2638,0.00
43505,Chesler3,anion_gap,PreCCF0190/Ornl,f,14,8445,435,,2639,0.58
43505,Chesler3,anion_gap,PreCCF0190/Ornl,f,14,8002,435,,2639,0.58
43505,Chesler3,anion_gap,PreCCF0190/Ornl,f,11,7522,435,,2639,-1.15
43505,Chesler3,anion_gap,PreCCF0190/Ornl,m,16,7524,435,,2639,0.93
43505,Chesler3,anion_gap,PreCCF0190/Ornl,m,15,8003,435,,2639,0.46
43505,Chesler3,anion_gap,PreCCF0190/Ornl,m,11,8004,435,,2639,-1.39
43505,Chesler3,anion_gap,PreCCF0190/Ornl,m,14,8446,435,,2639,0.00
43505,Chesler3,anion_gap,PreCCF0205/Ornl,m,15,7526,435,,2641,0.71
43505,Chesler3,anion_gap,PreCCF0205/Ornl,m,14,8006,435,,2641,-0.71
43505,Chesler3,anion_gap,PreCCF0220/Ornl,f,16,6829,435,,2646,0.00
43505,Chesler3,anion_gap,PreCCF0220/Ornl,m,14,6830,435,,2646,0.71
43505,Chesler3,anion_gap,PreCCF0220/Ornl,m,13,8012,435,,2646,-0.71
43505,Chesler3,anion_gap,PreCCF0232/Ornl,f,14,8013,435,,2648,0.00
43505,Chesler3,anion_gap,PreCCF0232/Ornl,m,12,8014,435,,2648,0.00
43505,Chesler3,anion_gap,PreCCF0289/Ornl,f,17,8023,435,,2654,0.00
43505,Chesler3,anion_gap,PreCCF0289/Ornl,m,11,8022,435,,2654,-0.71
43505,Chesler3,anion_gap,PreCCF0289/Ornl,m,13,7545,435,,2654,0.71
43505,Chesler3,anion_gap,PreCCF0305/Ornl,m,15,8692,435,,2661,0.00
43505,Chesler3,anion_gap,PreCCF0381/Ornl,f,14,8040,435,,2669,-0.71
43505,Chesler3,anion_gap,PreCCF0381/Ornl,f,20,8700,435,,2669,0.71
43505,Chesler3,anion_gap,PreCCF0381/Ornl,m,13,8041,435,,2669,-0.71
43505,Chesler3,anion_gap,PreCCF0381/Ornl,m,18,8699,435,,2669,0.71
43505,Chesler3,anion_gap,PreCCF0388/Ornl,f,15,8463,435,,2670,0.00
43505,Chesler3,anion_gap,PreCCF0388/Ornl,m,16,8464,435,,2670,0.00
43505,Chesler3,anion_gap,PreCCF0449/Ornl,m,17,6886,435,,2676,0.00
43505,Chesler3,anion_gap,PreCCF0477/Ornl,f,16,6899,435,,2682,0.00
43505,Chesler3,anion_gap,PreCCF0477/Ornl,m,16,6900,435,,2682,0.71
43505,Chesler3,anion_gap,PreCCF0477/Ornl,m,13,7576,435,,2682,-0.71
43505,Chesler3,anion_gap,PreCCF0481/Ornl,f,15,8054,435,,2683,0.00
43505,Chesler3,anion_gap,PreCCF0481/Ornl,m,12,7578,435,,2683,0.00
43505,Chesler3,anion_gap,PreCCF0491/Ornl,f,14,8058,435,,2685,0.00
43505,Chesler3,anion_gap,PreCCF0509/Ornl,m,12,8064,435,,2688,0.00
43505,Chesler3,anion_gap,PreCCF0538/Ornl,f,21,8066,435,,2691,0.00
43505,Chesler3,anion_gap,PreCCF0538/Ornl,m,12,8067,435,,2691,0.00
43505,Chesler3,anion_gap,PreCCF0538/Ornl,m,12,7596,435,,2691,0.00
43505,Chesler3,anion_gap,PreCCF0555/Ornl,f,13,6923,435,,2695,-0.76
43505,Chesler3,anion_gap,PreCCF0555/Ornl,f,18,8476,435,,2695,1.13
43505,Chesler3,anion_gap,PreCCF0555/Ornl,f,14,7600,435,,2695,-0.38
43505,Chesler3,anion_gap,PreCCF0555/Ornl,m,15,7603,435,,2695,0.71
43505,Chesler3,anion_gap,PreCCF0555/Ornl,m,13,8077,435,,2695,-0.71
43505,Chesler3,anion_gap,PreCCF0559/Ornl,f,10,8078,435,,2696,0.00
43505,Chesler3,anion_gap,PreCCF0600/Ornl,f,14,7606,435,,2697,0.00
43505,Chesler3,anion_gap,PreCCF0611/Ornl,f,13,7607,435,,2699,0.00
43505,Chesler3,anion_gap,PreCCF0618/Ornl,m,13,8090,435,,2701,0.00
43505,Chesler3,anion_gap,PreCCF0638/Ornl,f,15,7614,435,,2703,0.00
43505,Chesler3,anion_gap,PreCCF0652/Ornl,f,14,7615,435,,2705,0.00
43505,Chesler3,anion_gap,PreCCF0652/Ornl,m,21,8484,435,,2705,0.71
43505,Chesler3,anion_gap,PreCCF0652/Ornl,m,13,7616,435,,2705,-0.71
43505,Chesler3,anion_gap,PreCCF0667/Ornl,m,13,8486,435,,2709,0.00
43505,Chesler3,anion_gap,PreCCF0680/Ornl,m,13,7623,435,,2713,0.00
43505,Chesler3,anion_gap,PreCCF0690/Ornl,f,16,6964,435,,2714,0.00
43505,Chesler3,anion_gap,PreCCF0690/Ornl,m,14,6965,435,,2714,0.00
43505,Chesler3,anion_gap,PreCCF0691/Ornl,f,15,8095,435,,2715,0.71
43505,Chesler3,anion_gap,PreCCF0691/Ornl,f,13,8489,435,,2715,-0.71
43505,Chesler3,anion_gap,PreCCF0691/Ornl,m,15,8096,435,,2715,0.71
43505,Chesler3,anion_gap,PreCCF0691/Ornl,m,14,8490,435,,2715,-0.71
43505,Chesler3,anion_gap,PreCCF0692/Ornl,f,21,8100,435,,2716,1.14
43505,Chesler3,anion_gap,PreCCF0692/Ornl,f,15,8097,435,,2716,-0.73
43505,Chesler3,anion_gap,PreCCF0692/Ornl,f,16,7625,435,,2716,-0.41
43505,Chesler3,anion_gap,PreCCF0692/Ornl,m,16,8491,435,,2716,-0.22
43505,Chesler3,anion_gap,PreCCF0692/Ornl,m,15,8098,435,,2716,-0.87
43505,Chesler3,anion_gap,PreCCF0692/Ornl,m,18,7626,435,,2716,1.09
43505,Chesler3,anion_gap,PreCCF0699/Ornl,f,13,7629,435,,2718,0.00
43505,Chesler3,anion_gap,PreCCF0699/Ornl,m,17,8105,435,,2718,0.00
43505,Chesler3,anion_gap,PreCCF0739/Ornl,f,14,8111,435,,2724,-0.71
43505,Chesler3,anion_gap,PreCCF0739/Ornl,f,17,8501,435,,2724,0.71
43505,Chesler3,anion_gap,PreCCF0739/Ornl,m,18,8720,435,,2724,1.09
43505,Chesler3,anion_gap,PreCCF0739/Ornl,m,12,8112,435,,2724,-0.87
43505,Chesler3,anion_gap,PreCCF0739/Ornl,m,14,8502,435,,2724,-0.22
43505,Chesler3,anion_gap,PreCCF0749/Ornl,f,15,8113,435,,2725,0.00
43505,Chesler3,anion_gap,PreCCF0749/Ornl,m,17,8114,435,,2725,0.00
43505,Chesler3,anion_gap,PreCCF0754/Ornl,f,13,8115,435,,2726,0.00
43505,Chesler3,anion_gap,PreCCF0754/Ornl,m,20,8116,435,,2726,0.00
43505,Chesler3,anion_gap,PreCCF0773/Ornl,m,15,8119,435,,2727,0.00
43505,Chesler3,anion_gap,PreCCF0779/Ornl,m,16,7649,435,,2728,0.00
43505,Chesler3,anion_gap,PreCCF0780/Ornl,m,17,7652,435,,2729,0.00
43505,Chesler3,anion_gap,PreCCF0792/Ornl,f,16,8508,435,,2731,0.00
43505,Chesler3,anion_gap,PreCCF0792/Ornl,m,13,8509,435,,2731,0.00
43505,Chesler3,anion_gap,PreCCF0820/Ornl,f,17,7005,435,,2736,0.00
43505,Chesler3,anion_gap,PreCCF0820/Ornl,f,19,8135,435,,2736,1.00
43505,Chesler3,anion_gap,PreCCF0820/Ornl,f,15,7661,435,,2736,-1.00
43505,Chesler3,anion_gap,PreCCF0820/Ornl,m,17,8134,435,,2736,0.71
43505,Chesler3,anion_gap,PreCCF0820/Ornl,m,14,7662,435,,2736,-0.71
43505,Chesler3,anion_gap,PreCCF0821/Ornl,f,14,8723,435,,2737,0.00
43505,Chesler3,anion_gap,PreCCF0827/Ornl,f,16,8139,435,,2740,0.00
43505,Chesler3,anion_gap,PreCCF0829/Ornl,m,16,8518,435,,2741,0.00
43505,Chesler3,anion_gap,PreCCF0863/Ornl,f,15,7674,435,,2744,0.00
43505,Chesler3,anion_gap,PreCCF0878/Ornl,f,17,8523,435,,2748,0.00
43505,Chesler3,anion_gap,PreCCF0878/Ornl,m,15,8155,435,,2748,0.71
43505,Chesler3,anion_gap,PreCCF0878/Ornl,m,14,8152,435,,2748,-0.71
43505,Chesler3,anion_gap,PreCCF0881/Ornl,f,16,7682,435,,2749,0.00
43505,Chesler3,anion_gap,PreCCF0881/Ornl,m,15,7683,435,,2749,0.00
43505,Chesler3,anion_gap,PreCCF0896/Ornl,f,14,7685,435,,2751,0.00
43505,Chesler3,anion_gap,PreCCF0896/Ornl,m,15,7686,435,,2751,0.00
43505,Chesler3,anion_gap,PreCCF0900/Ornl,f,15,7687,435,,2752,0.00
43505,Chesler3,anion_gap,PreCCF0912/Ornl,m,12,7689,435,,2754,0.00
43505,Chesler3,anion_gap,PreCCF0914/Ornl,f,14,7695,435,,2755,0.00
43505,Chesler3,anion_gap,PreCCF0923/Ornl,f,16,8175,435,,2757,0.00
43505,Chesler3,anion_gap,PreCCF0923/Ornl,m,10,8177,435,,2757,0.00
43505,Chesler3,anion_gap,PreCCF0940/Ornl,f,14,8739,435,,2761,0.00
43505,Chesler3,anion_gap,PreCCF0940/Ornl,m,17,8531,435,,2761,0.00
43505,Chesler3,anion_gap,PreCCF0941/Ornl,f,13,8180,435,,2762,0.00
43505,Chesler3,anion_gap,PreCCF0941/Ornl,m,16,8182,435,,2762,0.00
43505,Chesler3,anion_gap,PreCCF0942/Ornl,f,17,8183,435,,2763,0.00
43505,Chesler3,anion_gap,PreCCF1009/Ornl,f,14,8536,435,,2770,0.00
43505,Chesler3,anion_gap,PreCCF1009/Ornl,f,14,8742,435,,2770,0.00
43505,Chesler3,anion_gap,PreCCF1009/Ornl,m,13,8743,435,,2770,0.00
43505,Chesler3,anion_gap,PreCCF1082/Ornl,f,16,7720,435,,2776,0.00
43505,Chesler3,anion_gap,PreCCF1082/Ornl,m,10,8198,435,,2776,0.00
43505,Chesler3,anion_gap,PreCCF1112/Ornl,f,16,8544,435,,2779,0.00
43505,Chesler3,anion_gap,PreCCF1114/Ornl,f,16,7723,435,,2780,-0.58
43505,Chesler3,anion_gap,PreCCF1114/Ornl,f,21,8199,435,,2780,1.15
43505,Chesler3,anion_gap,PreCCF1114/Ornl,f,16,8547,435,,2780,-0.58
43505,Chesler3,anion_gap,PreCCF1114/Ornl,m,15,7724,435,,2780,0.87
43505,Chesler3,anion_gap,PreCCF1114/Ornl,m,15,8201,435,,2780,0.87
43505,Chesler3,anion_gap,PreCCF1114/Ornl,m,14,8545,435,,2780,-0.87
43505,Chesler3,anion_gap,PreCCF1114/Ornl,m,14,8746,435,,2780,-0.87
43505,Chesler3,anion_gap,PreCCF1141/Ornl,f,14,8207,435,,2787,0.00
43505,Chesler3,anion_gap,PreCCF1141/Ornl,m,15,8208,435,,2787,0.00
43505,Chesler3,anion_gap,PreCCF1200/Ornl,m,18,8754,435,,2795,0.00
43505,Chesler3,anion_gap,PreCCF1207/Ornl,f,16,8213,435,,2796,0.00
43505,Chesler3,anion_gap,PreCCF1237/Ornl,f,16,8758,435,,2798,0.00
43505,Chesler3,anion_gap,PreCCF1237/Ornl,m,15,8759,435,,2798,0.00
43505,Chesler3,anion_gap,PreCCF1246/Ornl,f,15,8219,435,,2801,0.00
43505,Chesler3,anion_gap,PreCCF1258/Ornl,f,15,7133,435,,2803,0.00
43505,Chesler3,anion_gap,PreCCF1258/Ornl,m,11,8222,435,,2803,0.00
43505,Chesler3,anion_gap,PreCCF1264/Ornl,f,16,7752,435,,2805,0.00
43505,Chesler3,anion_gap,PreCCF1279/Ornl,f,17,7754,435,,2806,0.00
43505,Chesler3,anion_gap,PreCCF1288/Ornl,m,12,8762,435,,2808,-1.00
43505,Chesler3,anion_gap,PreCCF1288/Ornl,m,14,8235,435,,2808,1.00
43505,Chesler3,anion_gap,PreCCF1288/Ornl,m,13,8233,435,,2808,0.00
43505,Chesler3,anion_gap,PreCCF1309/Ornl,m,18,7758,435,,2811,0.00
43505,Chesler3,anion_gap,PreCCF1339/Ornl,f,16,7759,435,,2813,0.00
43505,Chesler3,anion_gap,PreCCF1401/Ornl,f,7,8765,435,,2818,0.00
43505,Chesler3,anion_gap,PreCCF1401/Ornl,m,10,8766,435,,2818,0.00
43505,Chesler3,anion_gap,PreCCF1474/Ornl,m,12,8245,435,,2827,0.00
43505,Chesler3,anion_gap,PreCCF1491/Ornl,m,13,7184,435,,2832,0.00
43505,Chesler3,anion_gap,PreCCF1508/Ornl,f,15,7188,435,,2834,0.00
43505,Chesler3,anion_gap,PreCCF1515/Ornl,f,15,8769,435,,2835,0.00
43505,Chesler3,anion_gap,PreCCF1516/Ornl,f,13,8587,435,,2836,0.00
43505,Chesler3,anion_gap,PreCCF1516/Ornl,m,18,8588,435,,2836,0.71
43505,Chesler3,anion_gap,PreCCF1516/Ornl,m,14,8255,435,,2836,-0.71
43505,Chesler3,anion_gap,PreCCF1524/Ornl,f,13,8771,435,,2839,0.00
43505,Chesler3,anion_gap,PreCCF1524/Ornl,m,11,8772,435,,2839,0.00
43505,Chesler3,anion_gap,PreCCF1536/Ornl,m,17,8260,435,,2841,0.00
43505,Chesler3,anion_gap,PreCCF1566/Ornl,f,12,8773,435,,2844,0.00
43505,Chesler3,anion_gap,PreCCF1566/Ornl,m,12,8267,435,,2844,0.00
43505,Chesler3,anion_gap,PreCCF1605/Ornl,m,14,8269,435,,2851,0.00
43505,Chesler3,anion_gap,PreCCF1608/Ornl,f,12,8271,435,,2852,0.00
43505,Chesler3,anion_gap,PreCCF1611/Ornl,m,12,7816,435,,2853,0.00
43505,Chesler3,anion_gap,PreCCF1635/Ornl,f,15,8275,435,,2855,-0.71
43505,Chesler3,anion_gap,PreCCF1635/Ornl,f,17,7225,435,,2855,0.71
43505,Chesler3,anion_gap,PreCCF1635/Ornl,m,16,8278,435,,2855,1.00
43505,Chesler3,anion_gap,PreCCF1635/Ornl,m,14,8276,435,,2855,-1.00
43505,Chesler3,anion_gap,PreCCF1635/Ornl,m,15,7820,435,,2855,0.00
43505,Chesler3,anion_gap,PreCCF1639/Ornl,f,15,7821,435,,2856,0.00
43505,Chesler3,anion_gap,PreCCF1639/Ornl,m,16,8281,435,,2856,-0.71
43505,Chesler3,anion_gap,PreCCF1639/Ornl,m,17,7822,435,,2856,0.71
43505,Chesler3,anion_gap,PreCCF2001/Ornl,m,12,7234,435,,2860,0.00
43505,Chesler3,anion_gap,PreCCF2020/Ornl,f,19,8780,435,,2861,0.00
43505,Chesler3,anion_gap,PreCCF2020/Ornl,m,14,8283,435,,2861,0.00
43505,Chesler3,anion_gap,PreCCF2020/Ornl,m,14,8778,435,,2861,0.00
43505,Chesler3,anion_gap,PreCCF2020/Ornl,m,15,8776,435,,2861,1.22
43505,Chesler3,anion_gap,PreCCF2020/Ornl,m,13,8601,435,,2861,-1.22
43505,Chesler3,anion_gap,PreCCF2041/Ornl,f,17,8284,435,,2862,-0.71
43505,Chesler3,anion_gap,PreCCF2041/Ornl,f,18,8605,435,,2862,0.71
43505,Chesler3,anion_gap,PreCCF2041/Ornl,m,15,8285,435,,2862,0.00
43505,Chesler3,anion_gap,PreCCF2041/Ornl,m,15,8604,435,,2862,0.00
43505,Chesler3,anion_gap,PreCCF2075/Ornl,f,12,8288,435,,2864,0.00
43505,Chesler3,anion_gap,PreCCF2075/Ornl,m,13,8290,435,,2864,0.00
43505,Chesler3,anion_gap,PreCCF2080/Ornl,f,18,7242,435,,2865,0.00
43505,Chesler3,anion_gap,PreCCF2114/Ornl,f,11,7246,435,,2868,0.00
43505,Chesler3,anion_gap,PreCCF2134/Ornl,m,13,7841,435,,2870,0.00
43505,Chesler3,anion_gap,PreCCF2168/Ornl,f,16,8298,435,,2871,0.00
43505,Chesler3,anion_gap,PreCCF2168/Ornl,m,15,8299,435,,2871,-0.71
43505,Chesler3,anion_gap,PreCCF2168/Ornl,m,16,8297,435,,2871,0.71
43505,Chesler3,anion_gap,PreCCF2227/Ornl,m,12,7845,435,,2872,0.00
43505,Chesler3,anion_gap,PreCCF2237/Ornl,f,14,7846,435,,2873,0.00
43505,Chesler3,anion_gap,PreCCF2390/Ornl,m,12,8306,435,,2878,0.00
43505,Chesler3,anion_gap,PreCCF2417/Ornl,m,12,7269,435,,2880,0.00
43505,Chesler3,anion_gap,PreCCF2459/Ornl,f,15,8613,435,,2882,0.00
43505,Chesler3,anion_gap,PreCCF2459/Ornl,m,16,8614,435,,2882,0.71
43505,Chesler3,anion_gap,PreCCF2459/Ornl,m,12,8311,435,,2882,-0.71
43505,Chesler3,anion_gap,PreCCF2533/Ornl,f,15,7276,435,,2884,0.00
43505,Chesler3,anion_gap,PreCCF2558/Ornl,f,17,8313,435,,2885,0.00
43505,Chesler3,anion_gap,PreCCF2558/Ornl,m,13,8315,435,,2885,0.71
43505,Chesler3,anion_gap,PreCCF2558/Ornl,m,10,8620,435,,2885,-0.71
43505,Chesler3,anion_gap,PreCCF2580/Ornl,m,13,8622,435,,2887,0.00
43505,Chesler3,anion_gap,PreCCF2650/Ornl,m,13,7290,435,,2889,0.00
43505,Chesler3,anion_gap,PreCCF3007/Ornl,f,14,7292,435,,2891,0.00
43505,Chesler3,anion_gap,PreCCF3007/Ornl,m,16,8321,435,,2891,0.58
43505,Chesler3,anion_gap,PreCCF3007/Ornl,m,13,7293,435,,2891,-1.15
43505,Chesler3,anion_gap,PreCCF3007/Ornl,m,16,8319,435,,2891,0.58
43505,Chesler3,anion_gap,PreCCF3011/Ornl,m,14,7876,435,,2892,0.00
43505,Chesler3,anion_gap,PreCCF3018/Ornl,m,16,7297,435,,2893,0.00
43505,Chesler3,anion_gap,PreCCF3019/Ornl,f,15,8325,435,,2894,0.00
43505,Chesler3,anion_gap,PreCCF3019/Ornl,m,14,8328,435,,2894,0.00
43505,Chesler3,anion_gap,PreCCF3041/Ornl,m,14,7303,435,,2896,0.00
43505,Chesler3,anion_gap,PreCCF3046/Ornl,m,13,7880,435,,2897,0.00
43505,Chesler3,anion_gap,PreCCF3078/Ornl,m,12,7307,435,,2898,0.00
43505,Chesler3,anion_gap,PreCCF3080/Ornl,m,19,7309,435,,2899,0.00
43505,Chesler3,anion_gap,PreCCF3087/Ornl,f,14,7314,435,,2900,0.00
43505,Chesler3,anion_gap,PreCCF3118/Ornl,m,15,7316,435,,2901,0.00
43505,Chesler3,anion_gap,PreCCF3154/Ornl,f,14,7881,435,,2902,0.00
43505,Chesler3,anion_gap,PreCCF3156/Ornl,m,16,7883,435,,2903,0.00
43505,Chesler3,anion_gap,PreCCF3168/Ornl,m,14,7885,435,,2904,0.00
43505,Chesler3,anion_gap,PreCCF3289/Ornl,m,12,7322,435,,2906,0.00
43505,Chesler3,anion_gap,PreCCF3327/Ornl,m,16,7323,435,,2907,0.00
43505,Chesler3,anion_gap,PreCCF3358/Ornl,m,17,7886,435,,2908,0.00
43505,Chesler3,anion_gap,PreCCF3358/Ornl,m,17,8331,435,,2908,0.00
43505,Chesler3,anion_gap,PreCCF3370/Ornl,m,17,7325,435,,2909,0.00
43505,Chesler3,anion_gap,PreCCF3389/Ornl,f,15,7887,435,,2910,0.00
43505,Chesler3,anion_gap,PreCCF3389/Ornl,m,16,8334,435,,2910,0.00
43505,Chesler3,anion_gap,PreCCF3410/Ornl,m,15,7328,435,,2911,0.00
43505,Chesler3,anion_gap,PreCCF3489/Ornl,f,22,7892,435,,2914,0.00
43505,Chesler3,anion_gap,PreCCF3513/Ornl,m,13,7333,435,,2915,0.00
43505,Chesler3,anion_gap,PreCCF3515/Ornl,f,13,7335,435,,2916,-0.71
43505,Chesler3,anion_gap,PreCCF3515/Ornl,f,16,8339,435,,2916,0.71
43505,Chesler3,anion_gap,PreCCF3515/Ornl,m,13,8340,435,,2916,0.71
43505,Chesler3,anion_gap,PreCCF3515/Ornl,m,10,7337,435,,2916,-0.71
43505,Chesler3,anion_gap,PreCCF3548/Ornl,m,17,7896,435,,2917,0.00
43505,Chesler3,anion_gap,PreCCF3549/Ornl,m,14,7339,435,,2918,0.00
43505,Chesler3,anion_gap,PreCCF3564/Ornl,m,15,7341,435,,2919,0.00
43505,Chesler3,anion_gap,PreCCF3571/Ornl,m,18,7898,435,,2920,0.00
43505,Chesler3,anion_gap,PreCCF3584/Ornl,m,19,7344,435,,2921,0.00
