measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43582,Chesler3,pct_sleep_dark,129S1/SvImJ,m,42.67,33,435,002448,3,0.00
43582,Chesler3,pct_sleep_dark,A/J,m,25.80,77,435,000646,4,0.87
43582,Chesler3,pct_sleep_dark,A/J,m,18.72,79,435,000646,4,-1.09
43582,Chesler3,pct_sleep_dark,A/J,m,23.47,81,435,000646,4,0.22
43582,Chesler3,pct_sleep_dark,C57BL/6J,m,36.03,130,435,000664,7,1.05
43582,Chesler3,pct_sleep_dark,C57BL/6J,m,17.27,133,435,000664,7,-0.95
43582,Chesler3,pct_sleep_dark,C57BL/6J,m,25.23,148,435,000664,7,-0.10
43582,Chesler3,pct_sleep_dark,CAST/EiJ,f,9.33,218,435,000928,2,-0.98
43582,Chesler3,pct_sleep_dark,CAST/EiJ,f,9.96,211,435,000928,2,-0.04
43582,Chesler3,pct_sleep_dark,CAST/EiJ,f,10.66,209,435,000928,2,1.02
43582,Chesler3,pct_sleep_dark,CAST/EiJ,m,10.07,217,435,000928,2,-0.71
43582,Chesler3,pct_sleep_dark,CAST/EiJ,m,12.92,219,435,000928,2,0.71
43582,Chesler3,pct_sleep_dark,NOD/ShiLtJ,m,33.35,244,435,001976,13,0.00
43582,Chesler3,pct_sleep_dark,NZO/HlLtJ,m,41.43,272,435,002105,122,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0003/Ornl,f,28.14,7460,435,,2601,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0003/Ornl,f,26.43,7954,435,,2601,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0003/Ornl,m,22.71,7955,435,,2601,-0.17
43582,Chesler3,pct_sleep_dark,PreCCF0003/Ornl,m,41.95,7461,435,,2601,1.08
43582,Chesler3,pct_sleep_dark,PreCCF0003/Ornl,m,11.49,8405,435,,2601,-0.90
43582,Chesler3,pct_sleep_dark,PreCCF0010/Ornl,f,42.62,6740,435,,2602,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0010/Ornl,m,40.53,6741,435,,2602,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0013/Ornl,f,22.49,7956,435,,2603,-0.28
43582,Chesler3,pct_sleep_dark,PreCCF0013/Ornl,f,20.12,7462,435,,2603,-0.83
43582,Chesler3,pct_sleep_dark,PreCCF0013/Ornl,f,28.50,8406,435,,2603,1.11
43582,Chesler3,pct_sleep_dark,PreCCF0013/Ornl,m,22.33,8407,435,,2603,1.14
43582,Chesler3,pct_sleep_dark,PreCCF0013/Ornl,m,15.31,7463,435,,2603,-0.43
43582,Chesler3,pct_sleep_dark,PreCCF0013/Ornl,m,14.01,7957,435,,2603,-0.72
43582,Chesler3,pct_sleep_dark,PreCCF0015/Ornl,f,10.38,7464,435,,2605,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0015/Ornl,m,16.49,7959,435,,2605,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0015/Ornl,m,31.97,7465,435,,2605,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0020/Ornl,f,12.82,6749,435,,2606,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0020/Ornl,m,31.75,7960,435,,2606,0.14
43582,Chesler3,pct_sleep_dark,PreCCF0020/Ornl,m,9.53,7467,435,,2606,-1.06
43582,Chesler3,pct_sleep_dark,PreCCF0020/Ornl,m,46.27,6750,435,,2606,0.92
43582,Chesler3,pct_sleep_dark,PreCCF0027/Ornl,f,27.75,6751,435,,2607,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0041/Ornl,f,15.15,7471,435,,2608,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0041/Ornl,f,6.24,7962,435,,2608,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0041/Ornl,m,17.67,7472,435,,2608,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0044/Ornl,f,27.76,7473,435,,2609,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0044/Ornl,m,34.52,7474,435,,2609,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0063/Ornl,f,17.65,7477,435,,2612,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0065/Ornl,m,17.85,6763,435,,2613,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0070/Ornl,m,19.46,6767,435,,2614,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0070/Ornl,m,18.83,7968,435,,2614,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0071/Ornl,f,21.59,7479,435,,2615,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0071/Ornl,m,22.21,7480,435,,2615,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0072/Ornl,f,22.17,7481,435,,2616,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0072/Ornl,f,25.05,6770,435,,2616,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0072/Ornl,m,41.17,7970,435,,2616,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0083/Ornl,f,18.33,7485,435,,2618,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0088/Ornl,m,23.50,6778,435,,2619,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0091/Ornl,f,23.32,7971,435,,2620,1.29
43582,Chesler3,pct_sleep_dark,PreCCF0091/Ornl,f,17.66,6779,435,,2620,-0.80
43582,Chesler3,pct_sleep_dark,PreCCF0091/Ornl,f,20.60,7488,435,,2620,0.29
43582,Chesler3,pct_sleep_dark,PreCCF0091/Ornl,f,17.74,8666,435,,2620,-0.77
43582,Chesler3,pct_sleep_dark,PreCCF0091/Ornl,m,19.64,8667,435,,2620,-1.23
43582,Chesler3,pct_sleep_dark,PreCCF0091/Ornl,m,24.10,6780,435,,2620,-0.65
43582,Chesler3,pct_sleep_dark,PreCCF0091/Ornl,m,28.30,7489,435,,2620,-0.11
43582,Chesler3,pct_sleep_dark,PreCCF0091/Ornl,m,38.32,7972,435,,2620,1.19
43582,Chesler3,pct_sleep_dark,PreCCF0091/Ornl,m,35.28,8417,435,,2620,0.80
43582,Chesler3,pct_sleep_dark,PreCCF0092/Ornl,f,27.65,7973,435,,2621,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0092/Ornl,f,15.64,7490,435,,2621,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0092/Ornl,m,30.68,7974,435,,2621,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0094/Ornl,f,18.66,7492,435,,2622,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0094/Ornl,f,22.72,7975,435,,2622,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0094/Ornl,m,13.21,7976,435,,2622,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0094/Ornl,m,21.75,7493,435,,2622,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0113/Ornl,f,35.99,8423,435,,2624,0.97
43582,Chesler3,pct_sleep_dark,PreCCF0113/Ornl,f,25.94,7977,435,,2624,-1.03
43582,Chesler3,pct_sleep_dark,PreCCF0113/Ornl,f,31.42,8672,435,,2624,0.06
43582,Chesler3,pct_sleep_dark,PreCCF0113/Ornl,m,39.75,8424,435,,2624,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0113/Ornl,m,45.41,7978,435,,2624,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0125/Ornl,f,17.04,7981,435,,2625,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0125/Ornl,m,21.12,6790,435,,2625,-0.19
43582,Chesler3,pct_sleep_dark,PreCCF0125/Ornl,m,30.61,7497,435,,2625,1.08
43582,Chesler3,pct_sleep_dark,PreCCF0125/Ornl,m,15.86,7982,435,,2625,-0.89
43582,Chesler3,pct_sleep_dark,PreCCF0134/Ornl,f,21.85,6791,435,,2626,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0134/Ornl,f,31.99,7498,435,,2626,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0134/Ornl,m,27.74,7499,435,,2626,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0138/Ornl,f,21.01,7985,435,,2627,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0138/Ornl,f,10.98,8431,435,,2627,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0145/Ornl,f,19.29,6794,435,,2628,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0145/Ornl,f,18.69,7502,435,,2628,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0145/Ornl,m,41.33,6795,435,,2628,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0145/Ornl,m,18.77,7503,435,,2628,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0146/Ornl,f,13.79,6796,435,,2629,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0146/Ornl,m,12.38,6797,435,,2629,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0147/Ornl,f,25.87,7987,435,,2630,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0147/Ornl,m,26.98,7507,435,,2630,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0157/Ornl,f,23.77,7511,435,,2632,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0166/Ornl,m,45.68,7513,435,,2633,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0167/Ornl,f,20.86,7993,435,,2634,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0167/Ornl,f,27.11,8437,435,,2634,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0167/Ornl,m,30.48,7994,435,,2634,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0167/Ornl,m,37.79,8438,435,,2634,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0170/Ornl,f,20.40,6807,435,,2635,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0170/Ornl,f,34.87,7516,435,,2635,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0170/Ornl,m,44.05,6808,435,,2635,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0170/Ornl,m,11.59,7517,435,,2635,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0181/Ornl,f,28.65,6812,435,,2637,-0.19
43582,Chesler3,pct_sleep_dark,PreCCF0181/Ornl,f,34.94,7518,435,,2637,0.87
43582,Chesler3,pct_sleep_dark,PreCCF0181/Ornl,f,33.62,7997,435,,2637,0.65
43582,Chesler3,pct_sleep_dark,PreCCF0181/Ornl,f,21.88,8440,435,,2637,-1.33
43582,Chesler3,pct_sleep_dark,PreCCF0181/Ornl,m,37.15,6813,435,,2637,0.93
43582,Chesler3,pct_sleep_dark,PreCCF0181/Ornl,m,28.04,7519,435,,2637,-1.06
43582,Chesler3,pct_sleep_dark,PreCCF0181/Ornl,m,33.48,7998,435,,2637,0.13
43582,Chesler3,pct_sleep_dark,PreCCF0189/Ornl,f,11.77,7520,435,,2638,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0189/Ornl,f,36.49,7999,435,,2638,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0189/Ornl,m,23.41,8000,435,,2638,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0189/Ornl,m,15.48,8444,435,,2638,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0190/Ornl,f,23.84,7522,435,,2639,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0190/Ornl,f,13.34,8002,435,,2639,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0190/Ornl,m,12.27,8446,435,,2639,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0200/Ornl,f,32.52,6817,435,,2640,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0200/Ornl,m,24.06,6818,435,,2640,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0205/Ornl,f,34.89,6819,435,,2641,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0205/Ornl,m,27.47,6820,435,,2641,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0205/Ornl,m,43.47,7526,435,,2641,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0210/Ornl,f,24.69,6823,435,,2643,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0210/Ornl,f,16.50,7529,435,,2643,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0210/Ornl,m,12.92,6824,435,,2643,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0210/Ornl,m,21.98,7530,435,,2643,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0219/Ornl,f,19.12,6827,435,,2645,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0219/Ornl,f,37.08,7531,435,,2645,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0219/Ornl,m,39.30,6828,435,,2645,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0219/Ornl,m,11.26,7532,435,,2645,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0220/Ornl,f,11.00,6829,435,,2646,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0220/Ornl,m,43.79,6830,435,,2646,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0222/Ornl,m,14.52,6832,435,,2647,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0232/Ornl,f,25.62,6833,435,,2648,0.50
43582,Chesler3,pct_sleep_dark,PreCCF0232/Ornl,f,27.16,7535,435,,2648,0.65
43582,Chesler3,pct_sleep_dark,PreCCF0232/Ornl,f,8.72,8013,435,,2648,-1.15
43582,Chesler3,pct_sleep_dark,PreCCF0232/Ornl,m,32.90,7536,435,,2648,1.13
43582,Chesler3,pct_sleep_dark,PreCCF0232/Ornl,m,18.35,6834,435,,2648,-0.38
43582,Chesler3,pct_sleep_dark,PreCCF0232/Ornl,m,14.67,8014,435,,2648,-0.76
43582,Chesler3,pct_sleep_dark,PreCCF0237/Ornl,f,21.28,6835,435,,2649,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0237/Ornl,m,22.49,6836,435,,2649,1.38
43582,Chesler3,pct_sleep_dark,PreCCF0237/Ornl,m,7.11,8450,435,,2649,-0.92
43582,Chesler3,pct_sleep_dark,PreCCF0237/Ornl,m,9.85,8015,435,,2649,-0.51
43582,Chesler3,pct_sleep_dark,PreCCF0237/Ornl,m,13.64,7538,435,,2649,0.05
43582,Chesler3,pct_sleep_dark,PreCCF0256/Ornl,f,8.79,6837,435,,2651,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0278/Ornl,f,28.56,8688,435,,2653,0.97
43582,Chesler3,pct_sleep_dark,PreCCF0278/Ornl,f,25.62,8451,435,,2653,0.05
43582,Chesler3,pct_sleep_dark,PreCCF0278/Ornl,f,22.16,8020,435,,2653,-1.03
43582,Chesler3,pct_sleep_dark,PreCCF0278/Ornl,m,33.31,8452,435,,2653,0.97
43582,Chesler3,pct_sleep_dark,PreCCF0278/Ornl,m,26.76,8021,435,,2653,-1.03
43582,Chesler3,pct_sleep_dark,PreCCF0278/Ornl,m,30.31,8689,435,,2653,0.06
43582,Chesler3,pct_sleep_dark,PreCCF0289/Ornl,m,42.13,7545,435,,2654,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0290/Ornl,m,17.54,6845,435,,2655,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0291/Ornl,f,17.85,6847,435,,2656,-0.55
43582,Chesler3,pct_sleep_dark,PreCCF0291/Ornl,f,17.36,7546,435,,2656,-0.60
43582,Chesler3,pct_sleep_dark,PreCCF0291/Ornl,f,36.36,8024,435,,2656,1.15
43582,Chesler3,pct_sleep_dark,PreCCF0291/Ornl,m,13.97,7547,435,,2656,-0.17
43582,Chesler3,pct_sleep_dark,PreCCF0291/Ornl,m,24.65,6848,435,,2656,1.07
43582,Chesler3,pct_sleep_dark,PreCCF0291/Ornl,m,7.68,8025,435,,2656,-0.90
43582,Chesler3,pct_sleep_dark,PreCCF0292/Ornl,f,28.56,6849,435,,2657,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0299/Ornl,f,21.75,6852,435,,2659,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0299/Ornl,m,21.20,6853,435,,2659,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0304/Ornl,f,36.81,7548,435,,2660,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0305/Ornl,f,10.58,6855,435,,2661,-0.70
43582,Chesler3,pct_sleep_dark,PreCCF0305/Ornl,f,8.65,7549,435,,2661,-0.91
43582,Chesler3,pct_sleep_dark,PreCCF0305/Ornl,f,28.55,8028,435,,2661,1.24
43582,Chesler3,pct_sleep_dark,PreCCF0305/Ornl,f,20.56,8453,435,,2661,0.38
43582,Chesler3,pct_sleep_dark,PreCCF0305/Ornl,m,32.56,7550,435,,2661,1.43
43582,Chesler3,pct_sleep_dark,PreCCF0305/Ornl,m,23.34,8029,435,,2661,-0.21
43582,Chesler3,pct_sleep_dark,PreCCF0305/Ornl,m,22.64,8454,435,,2661,-0.34
43582,Chesler3,pct_sleep_dark,PreCCF0305/Ornl,m,19.54,8692,435,,2661,-0.89
43582,Chesler3,pct_sleep_dark,PreCCF0334/Ornl,f,23.68,6857,435,,2662,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0334/Ornl,f,7.25,7551,435,,2662,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0334/Ornl,m,18.47,6858,435,,2662,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0334/Ornl,m,8.95,7552,435,,2662,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0353/Ornl,f,20.29,7553,435,,2663,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0353/Ornl,m,33.40,7554,435,,2663,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0363/Ornl,f,30.41,6862,435,,2665,-1.08
43582,Chesler3,pct_sleep_dark,PreCCF0363/Ornl,f,32.95,7555,435,,2665,0.19
43582,Chesler3,pct_sleep_dark,PreCCF0363/Ornl,f,34.36,8036,435,,2665,0.89
43582,Chesler3,pct_sleep_dark,PreCCF0363/Ornl,m,42.44,6863,435,,2665,0.86
43582,Chesler3,pct_sleep_dark,PreCCF0363/Ornl,m,32.54,7556,435,,2665,-1.10
43582,Chesler3,pct_sleep_dark,PreCCF0363/Ornl,m,39.32,8037,435,,2665,0.24
43582,Chesler3,pct_sleep_dark,PreCCF0377/Ornl,f,26.31,6865,435,,2667,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0377/Ornl,m,23.46,6867,435,,2667,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0380/Ornl,f,28.28,6869,435,,2668,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0380/Ornl,f,38.24,7558,435,,2668,0.70
43582,Chesler3,pct_sleep_dark,PreCCF0380/Ornl,f,8.34,8038,435,,2668,-1.41
43582,Chesler3,pct_sleep_dark,PreCCF0380/Ornl,f,38.40,8459,435,,2668,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0380/Ornl,m,31.26,6870,435,,2668,-0.38
43582,Chesler3,pct_sleep_dark,PreCCF0380/Ornl,m,28.95,7559,435,,2668,-0.75
43582,Chesler3,pct_sleep_dark,PreCCF0380/Ornl,m,42.89,8039,435,,2668,1.47
43582,Chesler3,pct_sleep_dark,PreCCF0380/Ornl,m,31.47,8460,435,,2668,-0.35
43582,Chesler3,pct_sleep_dark,PreCCF0381/Ornl,f,11.47,6871,435,,2669,-1.11
43582,Chesler3,pct_sleep_dark,PreCCF0381/Ornl,f,13.44,7560,435,,2669,0.30
43582,Chesler3,pct_sleep_dark,PreCCF0381/Ornl,f,14.17,8461,435,,2669,0.82
43582,Chesler3,pct_sleep_dark,PreCCF0381/Ornl,m,22.56,6872,435,,2669,1.13
43582,Chesler3,pct_sleep_dark,PreCCF0381/Ornl,m,14.07,8041,435,,2669,-0.37
43582,Chesler3,pct_sleep_dark,PreCCF0381/Ornl,m,11.86,8462,435,,2669,-0.76
43582,Chesler3,pct_sleep_dark,PreCCF0388/Ornl,f,29.14,7561,435,,2670,0.36
43582,Chesler3,pct_sleep_dark,PreCCF0388/Ornl,f,34.47,8042,435,,2670,0.77
43582,Chesler3,pct_sleep_dark,PreCCF0388/Ornl,f,9.99,8463,435,,2670,-1.13
43582,Chesler3,pct_sleep_dark,PreCCF0388/Ornl,m,14.47,7562,435,,2670,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0388/Ornl,m,11.56,8464,435,,2670,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0391/Ornl,m,16.70,7563,435,,2671,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0409/Ornl,f,11.85,6876,435,,2672,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0409/Ornl,f,28.75,7564,435,,2672,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0409/Ornl,m,9.89,7565,435,,2672,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0449/Ornl,m,35.67,6886,435,,2676,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0453/Ornl,f,22.24,6887,435,,2677,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0453/Ornl,f,35.93,7568,435,,2677,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0453/Ornl,m,25.48,6888,435,,2677,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0453/Ornl,m,40.81,7569,435,,2677,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0457/Ornl,f,17.46,6889,435,,2678,-0.41
43582,Chesler3,pct_sleep_dark,PreCCF0457/Ornl,f,15.99,7570,435,,2678,-0.73
43582,Chesler3,pct_sleep_dark,PreCCF0457/Ornl,f,24.47,8048,435,,2678,1.14
43582,Chesler3,pct_sleep_dark,PreCCF0457/Ornl,m,26.03,6890,435,,2678,-1.15
43582,Chesler3,pct_sleep_dark,PreCCF0457/Ornl,m,27.84,8049,435,,2678,0.68
43582,Chesler3,pct_sleep_dark,PreCCF0457/Ornl,m,27.63,7571,435,,2678,0.47
43582,Chesler3,pct_sleep_dark,PreCCF0462/Ornl,f,39.33,6891,435,,2679,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0462/Ornl,f,42.37,7572,435,,2679,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0462/Ornl,m,27.87,7573,435,,2679,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0475/Ornl,f,33.27,6897,435,,2681,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0475/Ornl,m,19.61,6898,435,,2681,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0477/Ornl,f,14.51,6899,435,,2682,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0477/Ornl,m,15.15,7576,435,,2682,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0481/Ornl,f,25.72,8054,435,,2683,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0481/Ornl,m,24.69,6902,435,,2683,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0489/Ornl,f,26.20,8056,435,,2684,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0489/Ornl,f,37.54,7579,435,,2684,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0489/Ornl,m,49.58,8472,435,,2684,0.75
43582,Chesler3,pct_sleep_dark,PreCCF0489/Ornl,m,46.46,8057,435,,2684,0.39
43582,Chesler3,pct_sleep_dark,PreCCF0489/Ornl,m,33.43,8707,435,,2684,-1.14
43582,Chesler3,pct_sleep_dark,PreCCF0491/Ornl,f,14.25,8058,435,,2685,0.04
43582,Chesler3,pct_sleep_dark,PreCCF0491/Ornl,f,17.94,6905,435,,2685,0.98
43582,Chesler3,pct_sleep_dark,PreCCF0491/Ornl,f,10.08,7581,435,,2685,-1.02
43582,Chesler3,pct_sleep_dark,PreCCF0491/Ornl,m,19.11,8059,435,,2685,1.05
43582,Chesler3,pct_sleep_dark,PreCCF0491/Ornl,m,12.61,6906,435,,2685,-0.12
43582,Chesler3,pct_sleep_dark,PreCCF0491/Ornl,m,8.05,7582,435,,2685,-0.94
43582,Chesler3,pct_sleep_dark,PreCCF0495/Ornl,f,16.98,7583,435,,2686,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0495/Ornl,m,40.54,6908,435,,2686,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0508/Ornl,f,43.26,8061,435,,2687,1.15
43582,Chesler3,pct_sleep_dark,PreCCF0508/Ornl,f,30.00,6909,435,,2687,-0.55
43582,Chesler3,pct_sleep_dark,PreCCF0508/Ornl,f,29.59,7586,435,,2687,-0.60
43582,Chesler3,pct_sleep_dark,PreCCF0508/Ornl,m,51.14,7587,435,,2687,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0508/Ornl,m,31.62,8062,435,,2687,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0509/Ornl,f,20.79,7588,435,,2688,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0509/Ornl,m,15.07,7589,435,,2688,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0509/Ornl,m,26.05,8064,435,,2688,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0522/Ornl,f,11.60,6915,435,,2690,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0522/Ornl,m,31.69,6916,435,,2690,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0538/Ornl,f,26.68,6917,435,,2691,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0538/Ornl,f,13.92,8066,435,,2691,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0538/Ornl,m,18.91,7596,435,,2691,-0.02
43582,Chesler3,pct_sleep_dark,PreCCF0538/Ornl,m,27.14,6918,435,,2691,1.01
43582,Chesler3,pct_sleep_dark,PreCCF0538/Ornl,m,11.16,8067,435,,2691,-0.99
43582,Chesler3,pct_sleep_dark,PreCCF0546/Ornl,f,42.25,7597,435,,2692,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0546/Ornl,f,17.59,6919,435,,2692,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0546/Ornl,m,26.80,6920,435,,2692,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0546/Ornl,m,35.45,7598,435,,2692,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0549/Ornl,m,13.23,6922,435,,2693,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0555/Ornl,f,20.81,6923,435,,2695,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0555/Ornl,f,11.19,7600,435,,2695,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0555/Ornl,m,13.02,7603,435,,2695,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0559/Ornl,f,22.61,6925,435,,2696,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0559/Ornl,f,14.48,8078,435,,2696,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0559/Ornl,m,10.79,6926,435,,2696,-0.92
43582,Chesler3,pct_sleep_dark,PreCCF0559/Ornl,m,23.69,8079,435,,2696,-0.15
43582,Chesler3,pct_sleep_dark,PreCCF0559/Ornl,m,43.98,7605,435,,2696,1.07
43582,Chesler3,pct_sleep_dark,PreCCF0600/Ornl,f,26.07,6927,435,,2697,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0600/Ornl,f,23.63,7606,435,,2697,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0600/Ornl,m,50.18,6928,435,,2697,0.00
43582,Chesler3,pct_sleep_dark,PreCCF0611/Ornl,f,27.02,6931,435,,2699,0.71
43582,Chesler3,pct_sleep_dark,PreCCF0611/Ornl,f,12.87,7607,435,,2699,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0611/Ornl,m,26.50,6932,435,,2699,-0.71
43582,Chesler3,pct_sleep_dark,PreCCF0611/Ornl,m,31.52,7608,435,,2699,0.71
