measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,f,0.740,34864,178,,844,-2.07
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,f,1.25,35112,178,,844,-0.65
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,f,1.69,35115,178,,844,0.58
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,f,1.40,35309,178,,844,-0.23
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,f,1.96,35313,178,,844,1.33
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,f,1.59,35467,178,,844,0.30
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,f,1.62,35471,178,,844,0.38
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,f,1.31,35775,178,,844,-0.48
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,f,1.78,35778,178,,844,0.83
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,m,2.06,35776,178,,844,1.36
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,m,2.12,35772,178,,844,1.49
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,m,1.45,34208,178,,844,0.05
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,m,0.980,34216,178,,844,-0.97
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,m,1.50,35113,178,,844,0.16
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,m,1.84,35117,178,,844,0.89
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,m,1.27,35308,178,,844,-0.34
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,m,0.720,35312,178,,844,-1.53
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,m,1.06,35468,178,,844,-0.79
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM10,m,1.28,35769,178,,844,-0.32
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,f,0.740,34188,178,,845,-0.20
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,f,0.380,34184,178,,845,-0.81
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,f,0.620,35075,178,,845,-0.40
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,f,0.740,35081,178,,845,-0.20
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,f,2.13,35601,178,,845,2.18
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,f,1.05,35611,178,,845,0.33
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,f,0.560,35755,178,,845,-0.50
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,f,0.160,35759,178,,845,-1.18
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,f,1.31,35794,178,,845,0.78
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,m,1.27,35809,178,,845,0.29
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,m,1.35,34186,178,,845,0.45
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,m,1.09,34187,178,,845,-0.06
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,m,1.45,34190,178,,845,0.64
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,m,0.360,34192,178,,845,-1.49
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,m,0.930,35079,178,,845,-0.37
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,m,2.22,35603,178,,845,2.15
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,m,1.08,35610,178,,845,-0.08
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,m,1.37,35758,178,,845,0.49
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,m,0.550,35790,178,,845,-1.12
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM15,m,0.660,35793,178,,845,-0.90
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,f,0.460,35193,178,,846,-1.43
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,f,1.03,35031,178,,846,1.87
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,f,0.650,35159,178,,846,-0.33
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,f,0.820,35163,178,,846,0.66
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,f,0.660,35178,178,,846,-0.27
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,f,0.690,35182,178,,846,-0.10
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,f,0.570,35186,178,,846,-0.79
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,f,0.610,35191,178,,846,-0.56
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,f,0.870,35558,178,,846,0.95
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,m,0.600,35543,178,,846,-1.54
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,m,1.02,41063,178,,846,0.13
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,m,1.27,35173,178,,846,1.13
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,m,0.860,35177,178,,846,-0.50
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,m,0.980,35180,178,,846,-0.02
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,m,1.21,35185,178,,846,0.89
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,m,1.24,35366,178,,846,1.01
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM18,m,0.710,35556,178,,846,-1.10
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,f,0.680,35690,178,,847,-1.10
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,f,1.76,35290,178,,847,0.32
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,f,1.13,35292,178,,847,-0.51
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,f,1.46,35630,178,,847,-0.07
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,f,2.56,35693,178,,847,1.37
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,f,1.09,35721,178,,847,-0.56
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,f,2.62,35751,178,,847,1.45
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,f,0.460,35804,178,,847,-1.39
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,f,1.89,35931,178,,847,0.49
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,m,0.720,35625,178,,847,-1.17
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,m,1.95,35234,178,,847,1.39
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,m,1.76,35236,178,,847,1.00
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,m,0.660,35238,178,,847,-1.30
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,m,1.47,35288,178,,847,0.39
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,m,1.56,35293,178,,847,0.58
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,m,0.950,35620,178,,847,-0.69
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM19,m,1.19,35622,178,,847,-0.19
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,f,0.680,42579,178,,848,-1.24
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,f,0.990,40993,178,,848,0.13
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,f,1.41,40995,178,,848,1.98
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,f,0.960,40999,178,,848,0.00
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,f,0.850,41333,178,,848,-0.49
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,f,0.870,41338,178,,848,-0.40
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,f,0.790,41342,178,,848,-0.75
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,f,1.13,42582,178,,848,0.75
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,m,0.340,41336,178,,848,-0.64
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,m,1.19,39917,178,,848,0.69
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,m,1.67,40892,178,,848,1.44
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,m,1.01,40996,178,,848,0.41
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,m,0.280,41334,178,,848,-0.74
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM20,m,0.0100,41340,178,,848,-1.16
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,f,2.40,35871,178,,849,-0.16
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,f,1.36,34101,178,,849,-0.56
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,f,2.00,34168,178,,849,-0.31
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,f,2.22,34172,178,,849,-0.23
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,f,1.90,34174,178,,849,-0.35
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,f,1.97,35369,178,,849,-0.32
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,f,2.60,35371,178,,849,-0.08
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,f,11.4,35446,178,,849,3.30
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,f,2.08,35535,178,,849,-0.28
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,f,2.09,35783,178,,849,-0.28
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,f,1.71,35796,178,,849,-0.42
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,f,2.23,35874,178,,849,-0.22
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,f,2.53,35940,178,,849,-0.11
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,m,1.97,35941,178,,849,0.66
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,m,1.51,34102,178,,849,-0.37
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,m,1.13,34103,178,,849,-1.22
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,m,2.54,34104,178,,849,1.94
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,m,1.27,34169,178,,849,-0.91
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,m,1.49,35373,178,,849,-0.41
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,m,1.13,35376,178,,849,-1.22
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,m,1.84,35631,178,,849,0.37
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,m,1.99,35633,178,,849,0.71
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,m,1.27,35781,178,,849,-0.91
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,m,2.15,35795,178,,849,1.07
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM22,m,1.80,35873,178,,849,0.28
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,f,1.18,35833,178,,850,-0.03
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,f,0.370,35085,178,,850,-1.41
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,f,1.33,35295,178,,850,0.23
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,f,0.460,36176,178,,850,-1.25
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,f,1.43,35322,178,,850,0.40
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,f,1.15,35617,178,,850,-0.08
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,f,2.23,35910,178,,850,1.76
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,f,1.42,35908,178,,850,0.38
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,m,2.28,35144,178,,850,1.61
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,m,1.99,37812,178,,850,1.05
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,m,0.910,37439,178,,850,-1.04
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,m,2.01,35224,178,,850,1.09
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,m,1.10,35084,178,,850,-0.67
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,m,1.23,34788,178,,850,-0.42
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,m,1.56,34785,178,,850,0.22
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,m,1.59,34220,178,,850,0.28
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,m,0.840,34179,178,,850,-1.17
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM23,m,0.950,34175,178,,850,-0.96
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM31,f,2.24,40729,178,,851,-0.41
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM31,f,3.94,41079,178,,851,0.68
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM31,f,5.06,41575,178,,851,1.40
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM31,f,1.61,41578,178,,851,-0.81
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM31,f,1.53,43053,178,,851,-0.86
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM31,m,2.32,43052,178,,851,0.14
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM31,m,2.95,41574,178,,851,0.98
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM31,m,2.36,39632,178,,851,0.19
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM31,m,1.02,39636,178,,851,-1.60
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM31,m,2.94,40299,178,,851,0.97
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM31,m,1.71,40936,178,,851,-0.68
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,f,1.38,35681,178,,852,1.59
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,f,1.18,34808,178,,852,0.88
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,f,1.05,34811,178,,852,0.42
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,f,0.700,35669,178,,852,-0.83
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,f,0.610,35674,178,,852,-1.15
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,f,0.750,35677,178,,852,-0.65
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,f,0.860,35687,178,,852,-0.26
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,m,0.740,35666,178,,852,-0.73
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,m,2.37,34125,178,,852,2.12
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,m,1.17,34126,178,,852,0.02
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,m,1.03,34781,178,,852,-0.22
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,m,0.930,34783,178,,852,-0.40
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,m,0.660,34810,178,,852,-0.87
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM33,m,1.20,35678,178,,852,0.07
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,f,0.270,43068,178,,853,-1.28
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,f,0.740,39862,178,,853,0.57
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,f,0.510,41007,178,,853,-0.34
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,f,0.350,41801,178,,853,-0.96
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,f,0.740,41803,178,,853,0.57
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,f,1.01,42601,178,,853,1.63
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,f,0.550,42898,178,,853,-0.18
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,m,0.870,43064,178,,853,-1.54
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,m,1.17,41002,178,,853,-0.49
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,m,1.52,41004,178,,853,0.74
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,m,1.45,41008,178,,853,0.49
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,m,1.77,41178,178,,853,1.62
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,m,1.20,41180,178,,853,-0.38
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,m,1.42,41182,178,,853,0.39
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM35,m,1.07,42893,178,,853,-0.84
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,f,0.170,36000,178,,855,-1.07
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,f,0.780,34127,178,,855,0.29
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,f,0.740,34128,178,,855,0.20
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,f,0.970,34132,178,,855,0.71
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,f,0.290,35265,178,,855,-0.81
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,f,0.0300,35475,178,,855,-1.39
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,f,1.34,35652,178,,855,1.54
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,f,0.890,36035,178,,855,0.53
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,m,0.680,35951,178,,855,0.09
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,m,0.420,34129,178,,855,-0.62
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,m,1.00,34130,178,,855,0.95
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,m,0.160,34131,178,,855,-1.32
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,m,0.960,34789,178,,855,0.85
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,m,1.29,34791,178,,855,1.74
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,m,0.330,35264,178,,855,-0.86
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,m,0.400,35474,178,,855,-0.67
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM39,m,0.590,39208,178,,855,-0.16
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,f,0.320,40286,178,,856,-1.02
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,f,0.580,40159,178,,856,-0.30
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,f,0.940,40165,178,,856,0.70
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,f,0.420,40172,178,,856,-0.74
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,f,0.730,40176,178,,856,0.12
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,f,1.41,40272,178,,856,2.01
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,f,0.730,40281,178,,856,0.12
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,f,0.370,40292,178,,856,-0.88
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,m,0.590,40166,178,,856,-1.72
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,m,0.950,40158,178,,856,0.73
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,m,0.750,40161,178,,856,-0.64
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,m,0.870,40170,178,,856,0.18
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,m,0.960,40175,178,,856,0.79
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM4,m,0.940,40271,178,,856,0.66
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM45,f,0.770,34677,178,,857,1.00
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM45,f,0.500,34733,178,,857,-0.08
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM45,f,0.710,34765,178,,857,0.76
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM45,f,0.130,43099,178,,857,-1.55
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM45,f,0.490,43101,178,,857,-0.12
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM45,m,1.17,35960,178,,857,0.89
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM45,m,0.550,36098,178,,857,-1.08
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM45,m,0.950,37174,178,,857,0.19
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,f,0.440,41422,178,,858,-1.38
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,f,0.650,41420,178,,858,-0.92
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,f,1.05,34249,178,,858,-0.05
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,f,0.850,39061,178,,858,-0.48
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,f,1.44,40020,178,,858,0.80
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,f,1.78,40022,178,,858,1.55
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,f,1.66,40454,178,,858,1.29
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,f,0.870,40456,178,,858,-0.44
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,f,0.900,41262,178,,858,-0.37
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,m,2.01,41489,178,,858,1.37
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,m,1.73,39847,178,,858,0.79
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,m,1.50,39855,178,,858,0.32
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,m,0.980,40024,178,,858,-0.74
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,m,1.94,40453,178,,858,1.22
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,m,1.69,40458,178,,858,0.71
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,m,0.950,41126,178,,858,-0.80
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,m,1.13,41225,178,,858,-0.43
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,m,0.730,41227,178,,858,-1.25
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM46,m,0.750,41748,178,,858,-1.21
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,f,1.34,41635,178,,859,-0.23
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,f,2.38,40554,178,,859,0.88
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,f,3.01,41530,178,,859,1.55
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,f,1.68,41535,178,,859,0.13
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,f,1.53,41536,178,,859,-0.02
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,f,0.680,42693,178,,859,-0.93
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,f,0.250,42695,178,,859,-1.38
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,m,2.33,41631,178,,859,0.75
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,m,1.40,39797,178,,859,-1.34
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,m,1.79,39982,178,,859,-0.46
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,m,1.66,41407,178,,859,-0.76
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,m,1.53,41410,178,,859,-1.05
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,m,2.46,41531,178,,859,1.04
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,m,2.34,41537,178,,859,0.77
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM48,m,2.46,41540,178,,859,1.04
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,f,0.930,36238,178,,860,-0.15
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,f,1.21,35598,178,,860,1.16
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,f,0.890,35878,178,,860,-0.33
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,f,1.17,36086,178,,860,0.97
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,f,0.660,36117,178,,860,-1.40
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,f,1.22,36160,178,,860,1.21
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,f,0.760,36234,178,,860,-0.94
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,f,0.850,37137,178,,860,-0.52
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,m,0.720,36087,178,,860,-1.08
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,m,1.70,34074,178,,860,2.10
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,m,1.25,34075,178,,860,0.64
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,m,1.06,35875,178,,860,0.03
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,m,0.880,35877,178,,860,-0.56
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,m,0.680,35892,178,,860,-1.21
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,m,1.10,35894,178,,860,0.16
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,m,1.14,35896,178,,860,0.28
17876,Cheverud1,mesenteric_fatwt_hifat,LGXSM5,m,0.940,35898,178,,860,-0.36
17876,Cheverud1,mesenteric_fatwt_hifat,SM/J,m,2.30,39349,178,000687,31,1.97
17876,Cheverud1,mesenteric_fatwt_hifat,SM/J,m,1.16,39351,178,000687,31,-0.10
17876,Cheverud1,mesenteric_fatwt_hifat,SM/J,m,0.810,39354,178,000687,31,-0.73
17876,Cheverud1,mesenteric_fatwt_hifat,SM/J,m,0.920,39312,178,000687,31,-0.53
17876,Cheverud1,mesenteric_fatwt_hifat,SM/J,m,0.920,39313,178,000687,31,-0.53
17876,Cheverud1,mesenteric_fatwt_hifat,SM/J,m,1.17,39348,178,000687,31,-0.08
