measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110523,CSNA03,omit_do_acq_JAX,129S1/SvImJ,f,104.0,12501,626,002448,3,-1.15
110523,CSNA03,omit_do_acq_JAX,129S1/SvImJ,f,134.0,12500,626,002448,3,0.64
110523,CSNA03,omit_do_acq_JAX,129S1/SvImJ,f,132.0,12508,626,002448,3,0.52
110523,CSNA03,omit_do_acq_JAX,129S1/SvImJ,m,79.0,12503,626,002448,3,0.65
110523,CSNA03,omit_do_acq_JAX,129S1/SvImJ,m,8.0,12502,626,002448,3,-0.85
110523,CSNA03,omit_do_acq_JAX,129S1/SvImJ,m,98.0,12511,626,002448,3,1.06
110523,CSNA03,omit_do_acq_JAX,129S1/SvImJ,m,8.0,A1786,626,002448,3,-0.85
110523,CSNA03,omit_do_acq_JAX,A/J,f,88.0,A1627,626,000646,4,-0.1
110523,CSNA03,omit_do_acq_JAX,A/J,f,116.0,A3152,626,000646,4,0.56
110523,CSNA03,omit_do_acq_JAX,A/J,f,101.0,A1647,626,000646,4,0.21
110523,CSNA03,omit_do_acq_JAX,A/J,f,109.0,A1625,626,000646,4,0.4
110523,CSNA03,omit_do_acq_JAX,A/J,f,10.0,A1626,626,000646,4,-1.93
110523,CSNA03,omit_do_acq_JAX,A/J,f,129.0,A1649,626,000646,4,0.87
110523,CSNA03,omit_do_acq_JAX,A/J,m,117.0,A1650,626,000646,4,0.61
110523,CSNA03,omit_do_acq_JAX,A/J,m,63.0,A1651,626,000646,4,-0.97
110523,CSNA03,omit_do_acq_JAX,A/J,m,64.0,A1652,626,000646,4,-0.94
110523,CSNA03,omit_do_acq_JAX,A/J,m,94.0,A2971,626,000646,4,-0.06
110523,CSNA03,omit_do_acq_JAX,A/J,m,142.0,A3157,626,000646,4,1.35
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,23.0,A217,626,000664,7,0.1
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,45.0,A3107,626,000664,7,1.29
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,7.0,A3108,626,000664,7,-0.77
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,19.0,A3109,626,000664,7,-0.12
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,2.0,A836,626,000664,7,-1.04
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,64.0,A837,626,000664,7,2.32
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,12.0,A838,626,000664,7,-0.5
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,2.0,A216,626,000664,7,-1.04
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,15.0,A1712,626,000664,7,-0.34
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,24.0,A1711,626,000664,7,0.15
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,43.0,A1417,626,000664,7,1.18
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,13.0,A1416,626,000664,7,-0.45
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,26.0,A1303,626,000664,7,0.26
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,f,2.0,12536,626,000664,7,-1.04
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,m,23.0,A3111,626,000664,7,0.7
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,m,4.0,A1305,626,000664,7,-0.63
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,m,10.0,A1420,626,000664,7,-0.21
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,m,6.0,A1421,626,000664,7,-0.49
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,m,4.0,A223,626,000664,7,-0.63
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,m,5.0,A224,626,000664,7,-0.56
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,m,46.0,A3113,626,000664,7,2.32
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,m,16.0,A839,626,000664,7,0.21
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,m,28.0,A840,626,000664,7,1.06
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,m,1.0,A841,626,000664,7,-0.84
110523,CSNA03,omit_do_acq_JAX,C57BL/6J,m,0.0,12538,626,000664,7,-0.91
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,f,21.0,A1862,626,000928,2,0.49
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,f,0.0,A971,626,000928,2,-1.09
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,f,10.0,A1615,626,000928,2,-0.34
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,f,0.0,A1069,626,000928,2,-1.09
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,f,22.0,A1614,626,000928,2,0.56
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,f,2.0,A1613,626,000928,2,-0.94
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,f,29.0,A1608,626,000928,2,1.09
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,f,8.0,A1324,626,000928,2,-0.49
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,f,40.0,A1242,626,000928,2,1.91
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,f,13.0,A1863,626,000928,2,-0.11
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,m,19.0,A1070,626,000928,2,-0.5
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,m,1.0,A1243,626,000928,2,-0.79
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,m,8.0,A1327,626,000928,2,-0.68
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,m,104.0,A1617,626,000928,2,0.87
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,m,176.0,A1618,626,000928,2,2.03
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,m,25.0,A1866,626,000928,2,-0.4
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,m,65.0,A972,626,000928,2,0.24
110523,CSNA03,omit_do_acq_JAX,CAST/EiJ,m,2.0,12520,626,000928,2,-0.77
110523,CSNA03,omit_do_acq_JAX,J:DO,f,4.0,14996,626,009376,70,-0.7
110523,CSNA03,omit_do_acq_JAX,J:DO,f,19.0,14990,626,009376,70,-0.16
110523,CSNA03,omit_do_acq_JAX,J:DO,f,33.0,14991,626,009376,70,0.34
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,15941,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,15944,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,3.0,15954,626,009376,70,-0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,57.0,15955,626,009376,70,1.21
110523,CSNA03,omit_do_acq_JAX,J:DO,f,17.0,15957,626,009376,70,-0.23
110523,CSNA03,omit_do_acq_JAX,J:DO,f,8.0,15959,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,f,3.0,15964,626,009376,70,-0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,3.0,15966,626,009376,70,-0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,35.0,15968,626,009376,70,0.42
110523,CSNA03,omit_do_acq_JAX,J:DO,f,89.0,15969,626,009376,70,2.36
110523,CSNA03,omit_do_acq_JAX,J:DO,f,55.0,15979,626,009376,70,1.14
110523,CSNA03,omit_do_acq_JAX,J:DO,f,19.0,15984,626,009376,70,-0.16
110523,CSNA03,omit_do_acq_JAX,J:DO,f,8.0,15988,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,f,3.0,16143,626,009376,70,-0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,19.0,16146,626,009376,70,-0.16
110523,CSNA03,omit_do_acq_JAX,J:DO,f,78.0,16876,626,009376,70,1.97
110523,CSNA03,omit_do_acq_JAX,J:DO,f,6.0,16879,626,009376,70,-0.63
110523,CSNA03,omit_do_acq_JAX,J:DO,f,2.0,16880,626,009376,70,-0.78
110523,CSNA03,omit_do_acq_JAX,J:DO,f,35.0,16882,626,009376,70,0.42
110523,CSNA03,omit_do_acq_JAX,J:DO,f,82.0,16883,626,009376,70,2.11
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,16885,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,3.0,16886,626,009376,70,-0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,2.0,16887,626,009376,70,-0.78
110523,CSNA03,omit_do_acq_JAX,J:DO,f,12.0,16888,626,009376,70,-0.41
110523,CSNA03,omit_do_acq_JAX,J:DO,f,30.0,16891,626,009376,70,0.24
110523,CSNA03,omit_do_acq_JAX,J:DO,f,0.0,16892,626,009376,70,-0.85
110523,CSNA03,omit_do_acq_JAX,J:DO,f,8.0,16897,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,f,22.0,16899,626,009376,70,-0.05
110523,CSNA03,omit_do_acq_JAX,J:DO,f,15.0,16905,626,009376,70,-0.31
110523,CSNA03,omit_do_acq_JAX,J:DO,f,13.0,16907,626,009376,70,-0.38
110523,CSNA03,omit_do_acq_JAX,J:DO,f,5.0,16908,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,f,6.0,16915,626,009376,70,-0.63
110523,CSNA03,omit_do_acq_JAX,J:DO,f,22.0,17075,626,009376,70,-0.05
110523,CSNA03,omit_do_acq_JAX,J:DO,f,4.0,17076,626,009376,70,-0.7
110523,CSNA03,omit_do_acq_JAX,J:DO,f,10.0,17079,626,009376,70,-0.49
110523,CSNA03,omit_do_acq_JAX,J:DO,f,44.0,17083,626,009376,70,0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,13.0,17084,626,009376,70,-0.38
110523,CSNA03,omit_do_acq_JAX,J:DO,f,44.0,17092,626,009376,70,0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,27.0,17093,626,009376,70,0.13
110523,CSNA03,omit_do_acq_JAX,J:DO,f,69.0,17094,626,009376,70,1.64
110523,CSNA03,omit_do_acq_JAX,J:DO,f,11.0,17099,626,009376,70,-0.45
110523,CSNA03,omit_do_acq_JAX,J:DO,f,14.0,17100,626,009376,70,-0.34
110523,CSNA03,omit_do_acq_JAX,J:DO,f,0.0,18179,626,009376,70,-0.85
110523,CSNA03,omit_do_acq_JAX,J:DO,f,0.0,18180,626,009376,70,-0.85
110523,CSNA03,omit_do_acq_JAX,J:DO,f,3.0,18181,626,009376,70,-0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,5.0,18182,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,f,187.0,18186,626,009376,70,5.9
110523,CSNA03,omit_do_acq_JAX,J:DO,f,3.0,18188,626,009376,70,-0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,32.0,18189,626,009376,70,0.31
110523,CSNA03,omit_do_acq_JAX,J:DO,f,13.0,18190,626,009376,70,-0.38
110523,CSNA03,omit_do_acq_JAX,J:DO,f,8.0,18191,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,f,2.0,18192,626,009376,70,-0.78
110523,CSNA03,omit_do_acq_JAX,J:DO,f,16.0,18193,626,009376,70,-0.27
110523,CSNA03,omit_do_acq_JAX,J:DO,f,9.0,18194,626,009376,70,-0.52
110523,CSNA03,omit_do_acq_JAX,J:DO,f,8.0,18195,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,f,91.0,18196,626,009376,70,2.44
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,18235,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,18251,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,5.0,18256,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,f,26.0,18262,626,009376,70,0.09
110523,CSNA03,omit_do_acq_JAX,J:DO,f,52.0,18266,626,009376,70,1.03
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,18816,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,26.0,18817,626,009376,70,0.09
110523,CSNA03,omit_do_acq_JAX,J:DO,f,13.0,18819,626,009376,70,-0.38
110523,CSNA03,omit_do_acq_JAX,J:DO,f,34.0,18822,626,009376,70,0.38
110523,CSNA03,omit_do_acq_JAX,J:DO,f,44.0,18824,626,009376,70,0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,13.0,18827,626,009376,70,-0.38
110523,CSNA03,omit_do_acq_JAX,J:DO,f,9.0,18829,626,009376,70,-0.52
110523,CSNA03,omit_do_acq_JAX,J:DO,f,18.0,18830,626,009376,70,-0.2
110523,CSNA03,omit_do_acq_JAX,J:DO,f,27.0,18831,626,009376,70,0.13
110523,CSNA03,omit_do_acq_JAX,J:DO,f,40.0,18834,626,009376,70,0.6
110523,CSNA03,omit_do_acq_JAX,J:DO,f,13.0,18835,626,009376,70,-0.38
110523,CSNA03,omit_do_acq_JAX,J:DO,f,43.0,18837,626,009376,70,0.7
110523,CSNA03,omit_do_acq_JAX,J:DO,f,15.0,18839,626,009376,70,-0.31
110523,CSNA03,omit_do_acq_JAX,J:DO,f,2.0,18840,626,009376,70,-0.78
110523,CSNA03,omit_do_acq_JAX,J:DO,f,97.0,18854,626,009376,70,2.65
110523,CSNA03,omit_do_acq_JAX,J:DO,f,37.0,18856,626,009376,70,0.49
110523,CSNA03,omit_do_acq_JAX,J:DO,f,72.0,18894,626,009376,70,1.75
110523,CSNA03,omit_do_acq_JAX,J:DO,f,14.0,18901,626,009376,70,-0.34
110523,CSNA03,omit_do_acq_JAX,J:DO,f,11.0,18915,626,009376,70,-0.45
110523,CSNA03,omit_do_acq_JAX,J:DO,f,59.0,18932,626,009376,70,1.28
110523,CSNA03,omit_do_acq_JAX,J:DO,f,95.0,20553,626,009376,70,2.58
110523,CSNA03,omit_do_acq_JAX,J:DO,f,0.0,20554,626,009376,70,-0.85
110523,CSNA03,omit_do_acq_JAX,J:DO,f,66.0,20555,626,009376,70,1.53
110523,CSNA03,omit_do_acq_JAX,J:DO,f,4.0,20558,626,009376,70,-0.7
110523,CSNA03,omit_do_acq_JAX,J:DO,f,12.0,20559,626,009376,70,-0.41
110523,CSNA03,omit_do_acq_JAX,J:DO,f,46.0,20561,626,009376,70,0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,5.0,20562,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,f,6.0,20563,626,009376,70,-0.63
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,20564,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,4.0,20568,626,009376,70,-0.7
110523,CSNA03,omit_do_acq_JAX,J:DO,f,2.0,20570,626,009376,70,-0.78
110523,CSNA03,omit_do_acq_JAX,J:DO,f,0.0,20573,626,009376,70,-0.85
110523,CSNA03,omit_do_acq_JAX,J:DO,f,9.0,20574,626,009376,70,-0.52
110523,CSNA03,omit_do_acq_JAX,J:DO,f,5.0,20575,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,f,41.0,20576,626,009376,70,0.63
110523,CSNA03,omit_do_acq_JAX,J:DO,f,3.0,20578,626,009376,70,-0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,88.0,20580,626,009376,70,2.33
110523,CSNA03,omit_do_acq_JAX,J:DO,f,17.0,20585,626,009376,70,-0.23
110523,CSNA03,omit_do_acq_JAX,J:DO,f,21.0,20586,626,009376,70,-0.09
110523,CSNA03,omit_do_acq_JAX,J:DO,f,37.0,20587,626,009376,70,0.49
110523,CSNA03,omit_do_acq_JAX,J:DO,f,10.0,20588,626,009376,70,-0.49
110523,CSNA03,omit_do_acq_JAX,J:DO,f,48.0,20592,626,009376,70,0.88
110523,CSNA03,omit_do_acq_JAX,J:DO,f,3.0,20594,626,009376,70,-0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,20621,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,15.0,20623,626,009376,70,-0.31
110523,CSNA03,omit_do_acq_JAX,J:DO,f,16.0,20631,626,009376,70,-0.27
110523,CSNA03,omit_do_acq_JAX,J:DO,f,2.0,20633,626,009376,70,-0.78
110523,CSNA03,omit_do_acq_JAX,J:DO,f,23.0,20639,626,009376,70,-0.02
110523,CSNA03,omit_do_acq_JAX,J:DO,f,14.0,20647,626,009376,70,-0.34
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,20648,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,7.0,20672,626,009376,70,-0.59
110523,CSNA03,omit_do_acq_JAX,J:DO,f,4.0,20677,626,009376,70,-0.7
110523,CSNA03,omit_do_acq_JAX,J:DO,f,76.0,20678,626,009376,70,1.89
110523,CSNA03,omit_do_acq_JAX,J:DO,f,5.0,20681,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,f,17.0,20684,626,009376,70,-0.23
110523,CSNA03,omit_do_acq_JAX,J:DO,f,14.0,20685,626,009376,70,-0.34
110523,CSNA03,omit_do_acq_JAX,J:DO,f,35.0,20687,626,009376,70,0.42
110523,CSNA03,omit_do_acq_JAX,J:DO,f,18.0,20689,626,009376,70,-0.2
110523,CSNA03,omit_do_acq_JAX,J:DO,f,20.0,20690,626,009376,70,-0.13
110523,CSNA03,omit_do_acq_JAX,J:DO,f,10.0,20691,626,009376,70,-0.49
110523,CSNA03,omit_do_acq_JAX,J:DO,f,11.0,21405,626,009376,70,-0.45
110523,CSNA03,omit_do_acq_JAX,J:DO,f,3.0,21408,626,009376,70,-0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,50.0,21410,626,009376,70,0.96
110523,CSNA03,omit_do_acq_JAX,J:DO,f,9.0,21411,626,009376,70,-0.52
110523,CSNA03,omit_do_acq_JAX,J:DO,f,11.0,21412,626,009376,70,-0.45
110523,CSNA03,omit_do_acq_JAX,J:DO,f,62.0,21414,626,009376,70,1.39
110523,CSNA03,omit_do_acq_JAX,J:DO,f,11.0,21416,626,009376,70,-0.45
110523,CSNA03,omit_do_acq_JAX,J:DO,f,32.0,21418,626,009376,70,0.31
110523,CSNA03,omit_do_acq_JAX,J:DO,f,90.0,21420,626,009376,70,2.4
110523,CSNA03,omit_do_acq_JAX,J:DO,f,0.0,21423,626,009376,70,-0.85
110523,CSNA03,omit_do_acq_JAX,J:DO,f,10.0,21424,626,009376,70,-0.49
110523,CSNA03,omit_do_acq_JAX,J:DO,f,95.0,21425,626,009376,70,2.58
110523,CSNA03,omit_do_acq_JAX,J:DO,f,24.0,21427,626,009376,70,0.02
110523,CSNA03,omit_do_acq_JAX,J:DO,f,54.0,21428,626,009376,70,1.1
110523,CSNA03,omit_do_acq_JAX,J:DO,f,20.0,21432,626,009376,70,-0.13
110523,CSNA03,omit_do_acq_JAX,J:DO,f,78.0,21433,626,009376,70,1.97
110523,CSNA03,omit_do_acq_JAX,J:DO,f,14.0,21435,626,009376,70,-0.34
110523,CSNA03,omit_do_acq_JAX,J:DO,f,10.0,21437,626,009376,70,-0.49
110523,CSNA03,omit_do_acq_JAX,J:DO,f,14.0,21438,626,009376,70,-0.34
110523,CSNA03,omit_do_acq_JAX,J:DO,f,0.0,21439,626,009376,70,-0.85
110523,CSNA03,omit_do_acq_JAX,J:DO,f,12.0,21440,626,009376,70,-0.41
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,22552,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,22560,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,5.0,22561,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,f,14.0,22586,626,009376,70,-0.34
110523,CSNA03,omit_do_acq_JAX,J:DO,f,38.0,22588,626,009376,70,0.52
110523,CSNA03,omit_do_acq_JAX,J:DO,f,35.0,22595,626,009376,70,0.42
110523,CSNA03,omit_do_acq_JAX,J:DO,f,109.0,22597,626,009376,70,3.09
110523,CSNA03,omit_do_acq_JAX,J:DO,f,2.0,22601,626,009376,70,-0.78
110523,CSNA03,omit_do_acq_JAX,J:DO,f,45.0,22603,626,009376,70,0.78
110523,CSNA03,omit_do_acq_JAX,J:DO,f,2.0,22611,626,009376,70,-0.78
110523,CSNA03,omit_do_acq_JAX,J:DO,f,111.0,23242,626,009376,70,3.16
110523,CSNA03,omit_do_acq_JAX,J:DO,f,7.0,23249,626,009376,70,-0.59
110523,CSNA03,omit_do_acq_JAX,J:DO,f,53.0,23251,626,009376,70,1.07
110523,CSNA03,omit_do_acq_JAX,J:DO,f,0.0,23321,626,009376,70,-0.85
110523,CSNA03,omit_do_acq_JAX,J:DO,f,4.0,23322,626,009376,70,-0.7
110523,CSNA03,omit_do_acq_JAX,J:DO,f,3.0,23327,626,009376,70,-0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,10.0,23328,626,009376,70,-0.49
110523,CSNA03,omit_do_acq_JAX,J:DO,f,12.0,23336,626,009376,70,-0.41
110523,CSNA03,omit_do_acq_JAX,J:DO,f,50.0,23341,626,009376,70,0.96
110523,CSNA03,omit_do_acq_JAX,J:DO,f,4.0,23342,626,009376,70,-0.7
110523,CSNA03,omit_do_acq_JAX,J:DO,f,32.0,23343,626,009376,70,0.31
110523,CSNA03,omit_do_acq_JAX,J:DO,f,0.0,23345,626,009376,70,-0.85
110523,CSNA03,omit_do_acq_JAX,J:DO,f,54.0,23346,626,009376,70,1.1
110523,CSNA03,omit_do_acq_JAX,J:DO,f,8.0,23347,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,f,6.0,23352,626,009376,70,-0.63
110523,CSNA03,omit_do_acq_JAX,J:DO,f,19.0,23357,626,009376,70,-0.16
110523,CSNA03,omit_do_acq_JAX,J:DO,f,45.0,23358,626,009376,70,0.78
110523,CSNA03,omit_do_acq_JAX,J:DO,f,7.0,23387,626,009376,70,-0.59
110523,CSNA03,omit_do_acq_JAX,J:DO,f,67.0,25968,626,009376,70,1.57
110523,CSNA03,omit_do_acq_JAX,J:DO,f,114.0,25969,626,009376,70,3.27
110523,CSNA03,omit_do_acq_JAX,J:DO,f,25.0,25970,626,009376,70,0.05
110523,CSNA03,omit_do_acq_JAX,J:DO,f,3.0,25971,626,009376,70,-0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,8.0,25973,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,f,7.0,25974,626,009376,70,-0.59
110523,CSNA03,omit_do_acq_JAX,J:DO,f,42.0,25979,626,009376,70,0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,f,46.0,25980,626,009376,70,0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,5.0,25983,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,f,6.0,25984,626,009376,70,-0.63
110523,CSNA03,omit_do_acq_JAX,J:DO,f,62.0,25989,626,009376,70,1.39
110523,CSNA03,omit_do_acq_JAX,J:DO,f,71.0,25990,626,009376,70,1.71
110523,CSNA03,omit_do_acq_JAX,J:DO,f,5.0,25991,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,f,34.0,25992,626,009376,70,0.38
110523,CSNA03,omit_do_acq_JAX,J:DO,f,18.0,25993,626,009376,70,-0.2
110523,CSNA03,omit_do_acq_JAX,J:DO,f,15.0,25994,626,009376,70,-0.31
110523,CSNA03,omit_do_acq_JAX,J:DO,f,3.0,25999,626,009376,70,-0.74
110523,CSNA03,omit_do_acq_JAX,J:DO,f,7.0,26000,626,009376,70,-0.59
110523,CSNA03,omit_do_acq_JAX,J:DO,f,30.0,26001,626,009376,70,0.24
110523,CSNA03,omit_do_acq_JAX,J:DO,f,2.0,26002,626,009376,70,-0.78
110523,CSNA03,omit_do_acq_JAX,J:DO,f,38.0,26005,626,009376,70,0.52
110523,CSNA03,omit_do_acq_JAX,J:DO,f,9.0,26013,626,009376,70,-0.52
110523,CSNA03,omit_do_acq_JAX,J:DO,f,8.0,26014,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,f,15.0,26019,626,009376,70,-0.31
110523,CSNA03,omit_do_acq_JAX,J:DO,f,20.0,26020,626,009376,70,-0.13
110523,CSNA03,omit_do_acq_JAX,J:DO,f,31.0,26029,626,009376,70,0.27
110523,CSNA03,omit_do_acq_JAX,J:DO,f,8.0,26903,626,009376,70,-0.56
110523,CSNA03,omit_do_acq_JAX,J:DO,f,61.0,26904,626,009376,70,1.35
110523,CSNA03,omit_do_acq_JAX,J:DO,f,2.0,26905,626,009376,70,-0.78
110523,CSNA03,omit_do_acq_JAX,J:DO,f,29.0,26906,626,009376,70,0.2
110523,CSNA03,omit_do_acq_JAX,J:DO,f,6.0,26907,626,009376,70,-0.63
110523,CSNA03,omit_do_acq_JAX,J:DO,f,30.0,26908,626,009376,70,0.24
110523,CSNA03,omit_do_acq_JAX,J:DO,f,18.0,26909,626,009376,70,-0.2
110523,CSNA03,omit_do_acq_JAX,J:DO,f,5.0,26910,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,f,13.0,26911,626,009376,70,-0.38
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,26912,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,13.0,26914,626,009376,70,-0.38
110523,CSNA03,omit_do_acq_JAX,J:DO,f,5.0,14796,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,f,4.0,14797,626,009376,70,-0.7
110523,CSNA03,omit_do_acq_JAX,J:DO,f,16.0,14798,626,009376,70,-0.27
110523,CSNA03,omit_do_acq_JAX,J:DO,f,11.0,14800,626,009376,70,-0.45
110523,CSNA03,omit_do_acq_JAX,J:DO,f,0.0,14801,626,009376,70,-0.85
110523,CSNA03,omit_do_acq_JAX,J:DO,f,6.0,14973,626,009376,70,-0.63
110523,CSNA03,omit_do_acq_JAX,J:DO,f,35.0,14974,626,009376,70,0.42
110523,CSNA03,omit_do_acq_JAX,J:DO,f,29.0,14976,626,009376,70,0.2
110523,CSNA03,omit_do_acq_JAX,J:DO,f,74.0,14978,626,009376,70,1.82
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,14979,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,37.0,14982,626,009376,70,0.49
110523,CSNA03,omit_do_acq_JAX,J:DO,f,69.0,14983,626,009376,70,1.64
110523,CSNA03,omit_do_acq_JAX,J:DO,f,1.0,14984,626,009376,70,-0.81
110523,CSNA03,omit_do_acq_JAX,J:DO,f,56.0,14985,626,009376,70,1.17
110523,CSNA03,omit_do_acq_JAX,J:DO,f,0.0,14986,626,009376,70,-0.85
110523,CSNA03,omit_do_acq_JAX,J:DO,f,11.0,14988,626,009376,70,-0.45
110523,CSNA03,omit_do_acq_JAX,J:DO,f,5.0,14989,626,009376,70,-0.67
110523,CSNA03,omit_do_acq_JAX,J:DO,m,9.0,22364,626,009376,70,-0.5
110523,CSNA03,omit_do_acq_JAX,J:DO,m,24.0,17142,626,009376,70,-0.1
110523,CSNA03,omit_do_acq_JAX,J:DO,m,4.0,17143,626,009376,70,-0.64
110523,CSNA03,omit_do_acq_JAX,J:DO,m,52.0,17150,626,009376,70,0.66
110523,CSNA03,omit_do_acq_JAX,J:DO,m,1.0,17154,626,009376,70,-0.72
110523,CSNA03,omit_do_acq_JAX,J:DO,m,12.0,17180,626,009376,70,-0.42
