measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110467,CSNA03,pct_omit_in_acq_JAX,129S1/SvImJ,f,319.0,12500,626,002448,3,0.59
110467,CSNA03,pct_omit_in_acq_JAX,129S1/SvImJ,f,86.27,12508,626,002448,3,-1.15
110467,CSNA03,pct_omit_in_acq_JAX,129S1/SvImJ,f,315.2,12501,626,002448,3,0.56
110467,CSNA03,pct_omit_in_acq_JAX,129S1/SvImJ,m,40.0,A1786,626,002448,3,-0.7
110467,CSNA03,pct_omit_in_acq_JAX,129S1/SvImJ,m,192.7,12503,626,002448,3,1.42
110467,CSNA03,pct_omit_in_acq_JAX,129S1/SvImJ,m,89.09,12511,626,002448,3,-0.02
110467,CSNA03,pct_omit_in_acq_JAX,129S1/SvImJ,m,40.0,12502,626,002448,3,-0.7
110467,CSNA03,pct_omit_in_acq_JAX,A/J,f,69.29,A1627,626,000646,4,-0.74
110467,CSNA03,pct_omit_in_acq_JAX,A/J,f,119.8,A1625,626,000646,4,0.56
110467,CSNA03,pct_omit_in_acq_JAX,A/J,f,50.0,A1626,626,000646,4,-1.24
110467,CSNA03,pct_omit_in_acq_JAX,A/J,f,154.7,A3152,626,000646,4,1.46
110467,CSNA03,pct_omit_in_acq_JAX,A/J,f,116.2,A1649,626,000646,4,0.47
110467,CSNA03,pct_omit_in_acq_JAX,A/J,f,78.29,A1647,626,000646,4,-0.51
110467,CSNA03,pct_omit_in_acq_JAX,A/J,m,54.7,A1652,626,000646,4,-0.71
110467,CSNA03,pct_omit_in_acq_JAX,A/J,m,88.2,A3157,626,000646,4,0.14
110467,CSNA03,pct_omit_in_acq_JAX,A/J,m,43.173,A1650,626,000646,4,-1.0
110467,CSNA03,pct_omit_in_acq_JAX,A/J,m,82.89,A1651,626,000646,4,0.0
110467,CSNA03,pct_omit_in_acq_JAX,A/J,m,144.6,A2971,626,000646,4,1.57
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,29.861,A1417,626,000664,7,0.52
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,10.0,12536,626,000664,7,-0.75
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,17.105,A1303,626,000664,7,-0.29
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,8.9041,A1416,626,000664,7,-0.82
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,23.529,A1711,626,000664,7,0.11
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,17.045,A1712,626,000664,7,-0.3
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,10.0,A216,626,000664,7,-0.75
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,26.136,A217,626,000664,7,0.28
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,43.689,A3107,626,000664,7,1.4
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,5.6,A3108,626,000664,7,-1.03
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,22.353,A3109,626,000664,7,0.04
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,5.5556,A836,626,000664,7,-1.03
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,62.14,A837,626,000664,7,2.57
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,f,22.222,A838,626,000664,7,0.03
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,m,4.8193,A223,626,000664,7,-0.79
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,m,34.568,A840,626,000664,7,0.61
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,m,1.4925,A841,626,000664,7,-0.95
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,m,17.143,A1421,626,000664,7,-0.21
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,m,7.5188,A1420,626,000664,7,-0.66
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,m,2.649,A1305,626,000664,7,-0.89
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,m,22.222,A839,626,000664,7,0.03
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,m,38.655,A3113,626,000664,7,0.8
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,m,69.7,A3111,626,000664,7,2.27
110467,CSNA03,pct_omit_in_acq_JAX,C57BL/6J,m,17.241,A224,626,000664,7,-0.21
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,f,17.323,A1614,626,000928,2,0.68
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,f,12.048,A1615,626,000928,2,-0.15
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,f,13.462,A1862,626,000928,2,0.07
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,f,14.286,A1863,626,000928,2,0.2
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,f,25.0,A1242,626,000928,2,1.9
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,f,7.1429,A1324,626,000928,2,-0.93
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,f,10.211,A1608,626,000928,2,-0.44
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,f,4.5455,A1613,626,000928,2,-1.34
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,m,8.0,12520,626,000928,2,-0.67
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,m,23.171,A1070,626,000928,2,-0.44
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,m,2.7027,A1243,626,000928,2,-0.75
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,m,16.327,A1327,626,000928,2,-0.54
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,m,94.55,A1617,626,000928,2,0.62
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,m,200.0,A1618,626,000928,2,2.19
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,m,15.337,A1866,626,000928,2,-0.56
110467,CSNA03,pct_omit_in_acq_JAX,CAST/EiJ,m,63.73,A972,626,000928,2,0.16
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,f,60.91,A3126,626,001976,13,1.62
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,f,1.8519,A1772,626,001976,13,-0.93
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,f,46.875,A1773,626,001976,13,1.01
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,f,10.0,A1774,626,001976,13,-0.58
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,f,5.9829,A3125,626,001976,13,-0.75
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,f,42.5,A810,626,001976,13,0.83
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,f,2.4691,A811,626,001976,13,-0.9
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,f,16.279,A813,626,001976,13,-0.31
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,m,35.294,A3131,626,001976,13,-0.36
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,m,150.0,A3132,626,001976,13,2.11
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,m,23.333,A3133,626,001976,13,-0.62
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,m,112.2,A3134,626,001976,13,1.29
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,m,43.243,A821,626,001976,13,-0.19
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,m,19.008,A820,626,001976,13,-0.71
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,m,40.0,A1781,626,001976,13,-0.26
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,m,14.371,A1782,626,001976,13,-0.81
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,m,9.375,A3130,626,001976,13,-0.92
110467,CSNA03,pct_omit_in_acq_JAX,NOD/ShiLtJ,m,75.0,A1780,626,001976,13,0.49
110467,CSNA03,pct_omit_in_acq_JAX,NZO/HlLtJ,f,93.75,A179,626,002105,122,0.71
110467,CSNA03,pct_omit_in_acq_JAX,NZO/HlLtJ,f,65.0,A861,626,002105,122,-0.71
110467,CSNA03,pct_omit_in_acq_JAX,NZO/HlLtJ,m,8.6957,125634,626,002105,122,0.0
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,f,1.4851,A1012,626,003715,217,-1.36
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,f,14.286,A1011,626,003715,217,0.81
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,f,15.0,A943,626,003715,217,0.93
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,f,3.7037,A945,626,003715,217,-0.98
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,f,13.83,12557,626,003715,217,0.73
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,f,4.6512,12562,626,003715,217,-0.82
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,f,13.514,12571,626,003715,217,0.68
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,m,40.0,12563,626,003715,217,2.08
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,m,9.5477,12560,626,003715,217,-0.24
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,m,24.779,A1016,626,003715,217,0.92
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,m,0.97087,A949,626,003715,217,-0.9
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,m,6.1538,A948,626,003715,217,-0.5
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,m,10.0,A947,626,003715,217,-0.21
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,m,4.5455,12559,626,003715,217,-0.63
110467,CSNA03,pct_omit_in_acq_JAX,PWK/PhJ,m,5.8824,12572,626,003715,217,-0.52
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,f,11.888,A3207,626,001145,42,-0.77
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,f,34.848,A170,626,001145,42,0.29
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,f,26.549,A169,626,001145,42,-0.09
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,f,5.3191,A1027,626,001145,42,-1.07
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,f,67.32,A1026,626,001145,42,1.77
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,f,43.75,A1024,626,001145,42,0.69
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,f,36.508,A1853,626,001145,42,0.36
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,f,2.5316,A1854,626,001145,42,-1.19
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,m,35.0,A172,626,001145,42,0.07
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,m,42.0,A171,626,001145,42,0.61
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,m,31.25,A1031,626,001145,42,-0.21
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,m,54.17,A1028,626,001145,42,1.53
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,m,25.287,A1858,626,001145,42,-0.66
110467,CSNA03,pct_omit_in_acq_JAX,WSB/EiJ,m,16.418,A1857,626,001145,42,-1.34
