measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50249,HMDPpheno7,glycolylneuraminate,129X1/SvJ,m,60761.6,119,501,000691,47,0.00
50249,HMDPpheno7,glycolylneuraminate,A/J,m,63965.8,35,501,000646,4,0.71
50249,HMDPpheno7,glycolylneuraminate,A/J,m,56419.3,120,501,000646,4,-0.71
50249,HMDPpheno7,glycolylneuraminate,AKR/J,m,67346.0,121,501,000648,15,0.00
50249,HMDPpheno7,glycolylneuraminate,AXB10/PgnJ,m,55775.4,9,501,001681,231,0.00
50249,HMDPpheno7,glycolylneuraminate,AXB12/PgnJ,m,54640.1,10,501,001683,232,0.00
50249,HMDPpheno7,glycolylneuraminate,AXB13/PgnJ,m,63942.6,11,501,001826,233,0.00
50249,HMDPpheno7,glycolylneuraminate,AXB15/PgnJ,m,80006.1,12,501,001685,234,0.00
50249,HMDPpheno7,glycolylneuraminate,AXB19a/PgnJ,m,68689.5,14,501,001686,235,0.00
50249,HMDPpheno7,glycolylneuraminate,AXB19b/PgnJ,m,130262.7,15,501,001688,238,0.71
50249,HMDPpheno7,glycolylneuraminate,AXB19b/PgnJ,m,56671.7,16,501,001688,238,-0.71
50249,HMDPpheno7,glycolylneuraminate,AXB19/PgnJ,m,77849.3,13,501,001687,236,0.00
50249,HMDPpheno7,glycolylneuraminate,AXB1/PgnJ,m,121809.9,8,501,001673,230,0.00
50249,HMDPpheno7,glycolylneuraminate,AXB23/PgnJ,m,54113.7,18,501,001690,239,0.00
50249,HMDPpheno7,glycolylneuraminate,AXB24/PgnJ,m,65572.3,20,501,001691,240,-0.71
50249,HMDPpheno7,glycolylneuraminate,AXB24/PgnJ,m,81474.0,19,501,001691,240,0.71
50249,HMDPpheno7,glycolylneuraminate,AXB2/PgnJ,m,69155.4,17,501,001674,237,0.00
50249,HMDPpheno7,glycolylneuraminate,AXB4/PgnJ,m,45176.2,21,501,001676,241,0.00
50249,HMDPpheno7,glycolylneuraminate,AXB8/PgnJ,m,61821.1,24,501,001679,244,0.00
50249,HMDPpheno7,glycolylneuraminate,BALB/cJ,m,58119.8,122,501,000651,5,-1.02
50249,HMDPpheno7,glycolylneuraminate,BALB/cJ,m,78865.6,30,501,000651,5,0.05
50249,HMDPpheno7,glycolylneuraminate,BALB/cJ,m,96912.2,31,501,000651,5,0.98
50249,HMDPpheno7,glycolylneuraminate,BTBR T<+> Itpr3<tf>/J,m,75741.4,123,501,002282,1,0.00
50249,HMDPpheno7,glycolylneuraminate,BUB/BnJ,m,37340.9,124,501,000653,24,0.00
50249,HMDPpheno7,glycolylneuraminate,BXA11/PgnJ,m,103981.7,37,501,001699,246,0.00
50249,HMDPpheno7,glycolylneuraminate,BXA12/PgnJ,m,52610.7,38,501,001700,247,0.00
50249,HMDPpheno7,glycolylneuraminate,BXA13/PgnJ,m,79646.4,39,501,001701,248,0.00
50249,HMDPpheno7,glycolylneuraminate,BXA14/PgnJ,m,239747.3,40,501,001702,249,0.00
50249,HMDPpheno7,glycolylneuraminate,BXA16/PgnJ,m,71740.2,42,501,001703,250,-0.71
50249,HMDPpheno7,glycolylneuraminate,BXA16/PgnJ,m,71849.4,41,501,001703,250,0.71
50249,HMDPpheno7,glycolylneuraminate,BXA1/PgnJ,m,82371.4,36,501,001692,245,0.00
50249,HMDPpheno7,glycolylneuraminate,BXA24/PgnJ,m,130880.8,44,501,001710,253,0.00
50249,HMDPpheno7,glycolylneuraminate,BXA25/PgnJ,m,61475.0,45,501,001711,254,0.00
50249,HMDPpheno7,glycolylneuraminate,BXA26/PgnJ,m,57951.1,46,501,001999,255,0.00
50249,HMDPpheno7,glycolylneuraminate,BXA2/PgnJ,m,62778.1,43,501,001693,252,0.00
50249,HMDPpheno7,glycolylneuraminate,BXA4/PgnJ,m,72492.7,47,501,001694,256,0.00
50249,HMDPpheno7,glycolylneuraminate,BXA7/PgnJ,m,68399.0,48,501,001696,257,0.00
50249,HMDPpheno7,glycolylneuraminate,BXA8/PgnJ,m,63748.1,49,501,001697,258,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD11/TyJ,m,51141.6,51,501,000012,423,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD12/TyJ,m,86495.1,52,501,000045,424,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD13/TyJ,m,42166.6,53,501,000040,425,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD14/TyJ,m,139174.9,54,501,000329,426,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD15/TyJ,m,94218.4,55,501,000095,427,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD18/TyJ,m,87919.0,56,501,000015,429,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD19/TyJ,m,73350.7,58,501,000010,430,0.71
50249,HMDPpheno7,glycolylneuraminate,BXD19/TyJ,m,49216.5,57,501,000010,430,-0.71
50249,HMDPpheno7,glycolylneuraminate,BXD1/TyJ,m,65617.1,50,501,000036,422,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD20/TyJ,m,63434.9,60,501,000330,432,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD21/TyJ,m,8074.1,61,501,000077,433,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD22/TyJ,m,44695.4,62,501,000043,434,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD24/TyJ,m,54673.7,63,501,005243,458,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD24/TyJ-Cep290<rd16>/J,m,52871.0,64,501,000031,436,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD28/TyJ,m,50477.3,65,501,000047,439,-0.71
50249,HMDPpheno7,glycolylneuraminate,BXD28/TyJ,m,74412.9,66,501,000047,439,0.71
50249,HMDPpheno7,glycolylneuraminate,BXD29-Tlr4<lps-2J>/J,m,63952.3,67,501,000029,440,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD2/TyJ,m,116315.8,59,501,000075,431,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD32/TyJ,m,93820.4,68,501,000078,443,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD33/TyJ,m,41580.6,69,501,003222,444,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD36/TyJ,m,85393.4,71,501,003225,447,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD38/TyJ,m,60308.6,72,501,003227,449,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD39/TyJ,m,52632.3,73,501,003228,450,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD40/TyJ,m,70010.4,74,501,003229,451,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD42/TyJ,m,46274.2,75,501,003230,453,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD5/TyJ,m,32639.9,76,501,000037,457,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD6/TyJ,m,79982.8,77,501,000007,454,0.00
50249,HMDPpheno7,glycolylneuraminate,BXD8/TyJ,m,111207.8,78,501,000084,455,0.00
50249,HMDPpheno7,glycolylneuraminate,BXH10/TyJ,m,52694.4,80,501,000032,470,0.00
50249,HMDPpheno7,glycolylneuraminate,BXH19/TyJ,m,60186.9,81,501,000033,474,0.00
50249,HMDPpheno7,glycolylneuraminate,BXH20/KccJ,m,117374.9,83,501,003784,486,0.00
50249,HMDPpheno7,glycolylneuraminate,BXH22/KccJ,m,66002.5,84,501,003786,488,0.00
50249,HMDPpheno7,glycolylneuraminate,BXH2/TyJ,m,67625.3,82,501,000034,475,0.00
50249,HMDPpheno7,glycolylneuraminate,BXH4/TyJ,m,78288.5,85,501,000011,477,0.71
50249,HMDPpheno7,glycolylneuraminate,BXH4/TyJ,m,69119.7,86,501,000011,477,-0.71
50249,HMDPpheno7,glycolylneuraminate,BXH6/TyJ,m,131251.9,87,501,000038,478,0.00
50249,HMDPpheno7,glycolylneuraminate,BXH7/TyJ,m,80595.3,88,501,000014,479,0.00
50249,HMDPpheno7,glycolylneuraminate,BXH8/TyJ,m,72776.0,89,501,000076,480,0.00
50249,HMDPpheno7,glycolylneuraminate,BXH9/TyJ,m,95942.4,90,501,000008,481,0.00
50249,HMDPpheno7,glycolylneuraminate,C3H/HeJ,m,57746.6,125,501,000659,6,-0.71
50249,HMDPpheno7,glycolylneuraminate,C3H/HeJ,m,79725.4,34,501,000659,6,0.71
50249,HMDPpheno7,glycolylneuraminate,C57BL/6J,m,87895.1,25,501,000664,7,-0.28
50249,HMDPpheno7,glycolylneuraminate,C57BL/6J,m,104630.9,26,501,000664,7,0.95
50249,HMDPpheno7,glycolylneuraminate,C57BL/6J,m,72756.3,27,501,000664,7,-1.38
50249,HMDPpheno7,glycolylneuraminate,C57BL/6J,m,105567.6,28,501,000664,7,1.01
50249,HMDPpheno7,glycolylneuraminate,C57BL/6J,m,87590.7,29,501,000664,7,-0.30
50249,HMDPpheno7,glycolylneuraminate,C57L/J,m,55150.5,126,501,000668,37,0.00
50249,HMDPpheno7,glycolylneuraminate,C58/J,m,235083.3,127,501,000669,28,0.00
50249,HMDPpheno7,glycolylneuraminate,CAST/EiJ,m,60573.7,128,501,000928,2,0.00
50249,HMDPpheno7,glycolylneuraminate,CBA/J,m,46971.6,129,501,000656,16,0.00
50249,HMDPpheno7,glycolylneuraminate,CE/J,m,46856.3,130,501,000657,25,0.00
50249,HMDPpheno7,glycolylneuraminate,CXB11/HiAJ,m,65927.5,94,501,001632,402,0.71
50249,HMDPpheno7,glycolylneuraminate,CXB11/HiAJ,m,58653.1,95,501,001632,402,-0.71
50249,HMDPpheno7,glycolylneuraminate,CXB12/HiAJ,m,44549.7,96,501,001633,403,-0.71
50249,HMDPpheno7,glycolylneuraminate,CXB12/HiAJ,m,84998.0,97,501,001633,403,0.71
50249,HMDPpheno7,glycolylneuraminate,CXB13/HiAJ,m,69104.2,98,501,001634,404,0.48
50249,HMDPpheno7,glycolylneuraminate,CXB13/HiAJ,m,32051.9,100,501,001634,404,-1.15
50249,HMDPpheno7,glycolylneuraminate,CXB13/HiAJ,m,73213.0,99,501,001634,404,0.67
50249,HMDPpheno7,glycolylneuraminate,CXB1/ByJ,m,69238.3,93,501,000351,400,0.32
50249,HMDPpheno7,glycolylneuraminate,CXB1/ByJ,m,47212.9,91,501,000351,400,-1.12
50249,HMDPpheno7,glycolylneuraminate,CXB1/ByJ,m,76744.3,92,501,000351,400,0.80
50249,HMDPpheno7,glycolylneuraminate,CXB2/ByJ,m,59688.8,103,501,000352,413,-0.70
50249,HMDPpheno7,glycolylneuraminate,CXB2/ByJ,m,67066.7,102,501,000352,413,-0.44
50249,HMDPpheno7,glycolylneuraminate,CXB2/ByJ,m,112665.1,101,501,000352,413,1.15
50249,HMDPpheno7,glycolylneuraminate,CXB3/ByJ,m,95972.0,104,501,000353,405,0.71
50249,HMDPpheno7,glycolylneuraminate,CXB3/ByJ,m,65649.3,105,501,000353,405,-0.71
50249,HMDPpheno7,glycolylneuraminate,CXB4/ByJ,m,50110.5,106,501,000354,414,-0.71
50249,HMDPpheno7,glycolylneuraminate,CXB4/ByJ,m,78264.3,107,501,000354,414,0.71
50249,HMDPpheno7,glycolylneuraminate,CXB6/ByJ,m,11461.5,109,501,000356,407,-1.14
50249,HMDPpheno7,glycolylneuraminate,CXB6/ByJ,m,62724.8,108,501,000356,407,0.42
50249,HMDPpheno7,glycolylneuraminate,CXB6/ByJ,m,72424.9,110,501,000356,407,0.72
50249,HMDPpheno7,glycolylneuraminate,CXB7/ByJ,m,76213.8,111,501,000357,408,0.71
50249,HMDPpheno7,glycolylneuraminate,CXB7/ByJ,m,66293.0,112,501,000357,408,-0.71
50249,HMDPpheno7,glycolylneuraminate,CXB8/HiAJ,m,110146.3,114,501,001629,409,1.13
50249,HMDPpheno7,glycolylneuraminate,CXB8/HiAJ,m,93659.5,113,501,001629,409,-0.34
50249,HMDPpheno7,glycolylneuraminate,CXB8/HiAJ,m,88579.3,115,501,001629,409,-0.79
50249,HMDPpheno7,glycolylneuraminate,CXB9/HiAJ,m,41522.1,118,501,001630,410,-0.86
50249,HMDPpheno7,glycolylneuraminate,CXB9/HiAJ,m,57019.3,117,501,001630,410,-0.24
50249,HMDPpheno7,glycolylneuraminate,CXB9/HiAJ,m,91110.3,116,501,001630,410,1.10
50249,HMDPpheno7,glycolylneuraminate,DBA/2J,m,31716.6,132,501,000671,8,-0.92
50249,HMDPpheno7,glycolylneuraminate,DBA/2J,m,54110.8,33,501,000671,8,1.07
50249,HMDPpheno7,glycolylneuraminate,DBA/2J,m,40416.7,32,501,000671,8,-0.15
50249,HMDPpheno7,glycolylneuraminate,FVB/NJ,m,63237.6,133,501,001800,9,0.00
50249,HMDPpheno7,glycolylneuraminate,I/LnJ,m,108606.5,134,501,000674,30,0.00
50249,HMDPpheno7,glycolylneuraminate,KK/HlJ,m,100326.1,135,501,002106,18,0.00
50249,HMDPpheno7,glycolylneuraminate,LG/J,m,54975.9,136,501,000675,78,0.00
50249,HMDPpheno7,glycolylneuraminate,LP/J,m,33964.6,137,501,000676,10,0.00
50249,HMDPpheno7,glycolylneuraminate,MA/MyJ,m,71776.4,138,501,000677,20,0.00
50249,HMDPpheno7,glycolylneuraminate,NOD/ShiLtJ,m,40751.9,139,501,001976,13,0.00
50249,HMDPpheno7,glycolylneuraminate,NZW/LacJ,m,69530.3,141,501,001058,36,0.00
50249,HMDPpheno7,glycolylneuraminate,PL/J,m,34783.4,142,501,000680,14,0.00
50249,HMDPpheno7,glycolylneuraminate,RIIIS/J,m,35239.2,143,501,000683,26,0.00
50249,HMDPpheno7,glycolylneuraminate,SEA/GnJ,m,31056.8,144,501,000644,29,0.00
50249,HMDPpheno7,glycolylneuraminate,SM/J,m,7515753.5,146,501,000687,31,0.00
50249,HMDPpheno7,glycolylneuraminate,SWR/J,m,73154.8,147,501,000689,12,0.00
