measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35904,Koide3,leaning,BFM/2Ms,f,55,9,359,152,114,-1.58
35904,Koide3,leaning,BFM/2Ms,f,77,8,359,152,114,-0.17
35904,Koide3,leaning,BFM/2Ms,f,79,7,359,152,114,-0.04
35904,Koide3,leaning,BFM/2Ms,f,88,6,359,152,114,0.53
35904,Koide3,leaning,BFM/2Ms,f,84,5,359,152,114,0.28
35904,Koide3,leaning,BFM/2Ms,f,74,4,359,152,114,-0.36
35904,Koide3,leaning,BFM/2Ms,f,75,3,359,152,114,-0.30
35904,Koide3,leaning,BFM/2Ms,f,100,2,359,152,114,1.30
35904,Koide3,leaning,BFM/2Ms,f,60,10,359,152,114,-1.26
35904,Koide3,leaning,BFM/2Ms,f,105,1,359,152,114,1.62
35904,Koide3,leaning,BFM/2Ms,m,45,11,359,152,114,-1.36
35904,Koide3,leaning,BFM/2Ms,m,82,20,359,152,114,1.07
35904,Koide3,leaning,BFM/2Ms,m,72,19,359,152,114,0.41
35904,Koide3,leaning,BFM/2Ms,m,72,18,359,152,114,0.41
35904,Koide3,leaning,BFM/2Ms,m,69,17,359,152,114,0.22
35904,Koide3,leaning,BFM/2Ms,m,85,16,359,152,114,1.26
35904,Koide3,leaning,BFM/2Ms,m,52,15,359,152,114,-0.90
35904,Koide3,leaning,BFM/2Ms,m,62,14,359,152,114,-0.24
35904,Koide3,leaning,BFM/2Ms,m,41,13,359,152,114,-1.62
35904,Koide3,leaning,BFM/2Ms,m,77,12,359,152,114,0.74
35904,Koide3,leaning,BLG2/Ms,f,73,30,359,20,116,0.76
35904,Koide3,leaning,BLG2/Ms,f,74,29,359,20,116,0.86
35904,Koide3,leaning,BLG2/Ms,f,82,28,359,20,116,1.66
35904,Koide3,leaning,BLG2/Ms,f,71,27,359,20,116,0.56
35904,Koide3,leaning,BLG2/Ms,f,63,26,359,20,116,-0.24
35904,Koide3,leaning,BLG2/Ms,f,53,25,359,20,116,-1.24
35904,Koide3,leaning,BLG2/Ms,f,59,24,359,20,116,-0.64
35904,Koide3,leaning,BLG2/Ms,f,55,23,359,20,116,-1.04
35904,Koide3,leaning,BLG2/Ms,f,70,22,359,20,116,0.46
35904,Koide3,leaning,BLG2/Ms,f,54,21,359,20,116,-1.14
35904,Koide3,leaning,BLG2/Ms,m,80,40,359,20,116,0.74
35904,Koide3,leaning,BLG2/Ms,m,86,39,359,20,116,1.21
35904,Koide3,leaning,BLG2/Ms,m,67,38,359,20,116,-0.28
35904,Koide3,leaning,BLG2/Ms,m,85,37,359,20,116,1.13
35904,Koide3,leaning,BLG2/Ms,m,70,36,359,20,116,-0.05
35904,Koide3,leaning,BLG2/Ms,m,82,35,359,20,116,0.89
35904,Koide3,leaning,BLG2/Ms,m,59,34,359,20,116,-0.91
35904,Koide3,leaning,BLG2/Ms,m,53,33,359,20,116,-1.38
35904,Koide3,leaning,BLG2/Ms,m,72,32,359,20,116,0.11
35904,Koide3,leaning,BLG2/Ms,m,52,31,359,20,116,-1.46
35904,Koide3,leaning,C57BL/6J,f,47,50,359,000664,7,0.12
35904,Koide3,leaning,C57BL/6J,f,52,49,359,000664,7,0.48
35904,Koide3,leaning,C57BL/6J,f,31,48,359,000664,7,-1.04
35904,Koide3,leaning,C57BL/6J,f,32,47,359,000664,7,-0.97
35904,Koide3,leaning,C57BL/6J,f,55,46,359,000664,7,0.69
35904,Koide3,leaning,C57BL/6J,f,30,45,359,000664,7,-1.11
35904,Koide3,leaning,C57BL/6J,f,55,44,359,000664,7,0.69
35904,Koide3,leaning,C57BL/6J,f,29,43,359,000664,7,-1.18
35904,Koide3,leaning,C57BL/6J,f,68,42,359,000664,7,1.63
35904,Koide3,leaning,C57BL/6J,f,55,41,359,000664,7,0.69
35904,Koide3,leaning,C57BL/6J,m,55,60,359,000664,7,1.96
35904,Koide3,leaning,C57BL/6J,m,42,59,359,000664,7,-0.30
35904,Koide3,leaning,C57BL/6J,m,36,58,359,000664,7,-1.34
35904,Koide3,leaning,C57BL/6J,m,46,57,359,000664,7,0.40
35904,Koide3,leaning,C57BL/6J,m,44,56,359,000664,7,0.05
35904,Koide3,leaning,C57BL/6J,m,40,55,359,000664,7,-0.64
35904,Koide3,leaning,C57BL/6J,m,48,54,359,000664,7,0.75
35904,Koide3,leaning,C57BL/6J,m,37,53,359,000664,7,-1.16
35904,Koide3,leaning,C57BL/6J,m,41,52,359,000664,7,-0.47
35904,Koide3,leaning,C57BL/6J,m,48,51,359,000664,7,0.75
35904,Koide3,leaning,CAST/EiJ,f,19,70,359,000928,2,-2.10
35904,Koide3,leaning,CAST/EiJ,f,68,69,359,000928,2,-0.09
35904,Koide3,leaning,CAST/EiJ,f,87,68,359,000928,2,0.68
35904,Koide3,leaning,CAST/EiJ,f,75,67,359,000928,2,0.19
35904,Koide3,leaning,CAST/EiJ,f,38,66,359,000928,2,-1.32
35904,Koide3,leaning,CAST/EiJ,f,90,65,359,000928,2,0.81
35904,Koide3,leaning,CAST/EiJ,f,65,64,359,000928,2,-0.22
35904,Koide3,leaning,CAST/EiJ,f,78,63,359,000928,2,0.32
35904,Koide3,leaning,CAST/EiJ,f,91,62,359,000928,2,0.85
35904,Koide3,leaning,CAST/EiJ,f,92,61,359,000928,2,0.89
35904,Koide3,leaning,CAST/EiJ,m,59,71,359,000928,2,0.08
35904,Koide3,leaning,CAST/EiJ,m,80,72,359,000928,2,1.05
35904,Koide3,leaning,CAST/EiJ,m,54,73,359,000928,2,-0.15
35904,Koide3,leaning,CAST/EiJ,m,61,74,359,000928,2,0.17
35904,Koide3,leaning,CAST/EiJ,m,69,75,359,000928,2,0.54
35904,Koide3,leaning,CAST/EiJ,m,22,76,359,000928,2,-1.63
35904,Koide3,leaning,CAST/EiJ,m,39,77,359,000928,2,-0.85
35904,Koide3,leaning,CAST/EiJ,m,48,78,359,000928,2,-0.43
35904,Koide3,leaning,CAST/EiJ,m,43,79,359,000928,2,-0.66
35904,Koide3,leaning,CAST/EiJ,m,98,80,359,000928,2,1.88
35904,Koide3,leaning,CHD/Ms,f,23,81,359,229,109,0.14
35904,Koide3,leaning,CHD/Ms,f,26,82,359,229,109,0.45
35904,Koide3,leaning,CHD/Ms,f,31,83,359,229,109,0.97
35904,Koide3,leaning,CHD/Ms,f,10,84,359,229,109,-1.22
35904,Koide3,leaning,CHD/Ms,f,13,85,359,229,109,-0.91
35904,Koide3,leaning,CHD/Ms,f,7,86,359,229,109,-1.54
35904,Koide3,leaning,CHD/Ms,f,20,87,359,229,109,-0.18
35904,Koide3,leaning,CHD/Ms,f,38,88,359,229,109,1.70
35904,Koide3,leaning,CHD/Ms,f,23,89,359,229,109,0.14
35904,Koide3,leaning,CHD/Ms,f,26,90,359,229,109,0.45
35904,Koide3,leaning,CHD/Ms,m,31,93,359,229,109,0.12
35904,Koide3,leaning,CHD/Ms,m,24,98,359,229,109,-0.37
35904,Koide3,leaning,CHD/Ms,m,26,97,359,229,109,-0.23
35904,Koide3,leaning,CHD/Ms,m,58,96,359,229,109,1.99
35904,Koide3,leaning,CHD/Ms,m,8,95,359,229,109,-1.48
35904,Koide3,leaning,CHD/Ms,m,28,94,359,229,109,-0.09
35904,Koide3,leaning,CHD/Ms,m,42,99,359,229,109,0.88
35904,Koide3,leaning,CHD/Ms,m,12,92,359,229,109,-1.20
35904,Koide3,leaning,CHD/Ms,m,38,91,359,229,109,0.60
35904,Koide3,leaning,CHD/Ms,m,26,100,359,229,109,-0.23
35904,Koide3,leaning,HMI/Ms,f,86,101,359,150,117,0.65
35904,Koide3,leaning,HMI/Ms,f,73,102,359,150,117,0.00
35904,Koide3,leaning,HMI/Ms,f,34,103,359,150,117,-1.95
35904,Koide3,leaning,HMI/Ms,f,46,104,359,150,117,-1.35
35904,Koide3,leaning,HMI/Ms,f,89,105,359,150,117,0.80
35904,Koide3,leaning,HMI/Ms,f,84,106,359,150,117,0.55
35904,Koide3,leaning,HMI/Ms,f,83,107,359,150,117,0.50
35904,Koide3,leaning,HMI/Ms,f,58,108,359,150,117,-0.75
35904,Koide3,leaning,HMI/Ms,f,87,109,359,150,117,0.70
35904,Koide3,leaning,HMI/Ms,f,90,110,359,150,117,0.85
35904,Koide3,leaning,HMI/Ms,m,72,120,359,150,117,0.42
35904,Koide3,leaning,HMI/Ms,m,42,119,359,150,117,-1.71
35904,Koide3,leaning,HMI/Ms,m,85,118,359,150,117,1.34
35904,Koide3,leaning,HMI/Ms,m,77,117,359,150,117,0.77
35904,Koide3,leaning,HMI/Ms,m,69,116,359,150,117,0.21
35904,Koide3,leaning,HMI/Ms,m,47,115,359,150,117,-1.35
35904,Koide3,leaning,HMI/Ms,m,61,114,359,150,117,-0.36
35904,Koide3,leaning,HMI/Ms,m,71,113,359,150,117,0.35
35904,Koide3,leaning,HMI/Ms,m,57,112,359,150,117,-0.65
35904,Koide3,leaning,HMI/Ms,m,80,111,359,150,117,0.99
35904,Koide3,leaning,JF1/MsJ,f,52,129,359,003720,121,0.86
35904,Koide3,leaning,JF1/MsJ,f,48,128,359,003720,121,0.67
35904,Koide3,leaning,JF1/MsJ,f,75,127,359,003720,121,1.94
35904,Koide3,leaning,JF1/MsJ,f,12,126,359,003720,121,-1.04
35904,Koide3,leaning,JF1/MsJ,f,38,125,359,003720,121,0.19
35904,Koide3,leaning,JF1/MsJ,f,17,130,359,003720,121,-0.80
35904,Koide3,leaning,JF1/MsJ,f,43,124,359,003720,121,0.43
35904,Koide3,leaning,JF1/MsJ,f,24,123,359,003720,121,-0.47
35904,Koide3,leaning,JF1/MsJ,f,7,122,359,003720,121,-1.27
35904,Koide3,leaning,JF1/MsJ,f,23,121,359,003720,121,-0.52
35904,Koide3,leaning,JF1/MsJ,m,5,131,359,003720,121,-1.35
35904,Koide3,leaning,JF1/MsJ,m,32,132,359,003720,121,1.05
35904,Koide3,leaning,JF1/MsJ,m,35,133,359,003720,121,1.31
35904,Koide3,leaning,JF1/MsJ,m,23,134,359,003720,121,0.25
35904,Koide3,leaning,JF1/MsJ,m,18,135,359,003720,121,-0.20
35904,Koide3,leaning,JF1/MsJ,m,30,136,359,003720,121,0.87
35904,Koide3,leaning,JF1/MsJ,m,8,137,359,003720,121,-1.08
35904,Koide3,leaning,JF1/MsJ,m,4,138,359,003720,121,-1.44
35904,Koide3,leaning,JF1/MsJ,m,21,139,359,003720,121,0.07
35904,Koide3,leaning,JF1/MsJ,m,26,140,359,003720,121,0.51
35904,Koide3,leaning,KJR/Ms,f,99,141,359,147,118,1.70
35904,Koide3,leaning,KJR/Ms,f,81,142,359,147,118,-0.94
35904,Koide3,leaning,KJR/Ms,f,82,143,359,147,118,-0.79
35904,Koide3,leaning,KJR/Ms,f,86,144,359,147,118,-0.20
35904,Koide3,leaning,KJR/Ms,f,85,145,359,147,118,-0.35
35904,Koide3,leaning,KJR/Ms,f,95,146,359,147,118,1.11
35904,Koide3,leaning,KJR/Ms,f,78,147,359,147,118,-1.38
35904,Koide3,leaning,KJR/Ms,f,90,148,359,147,118,0.38
35904,Koide3,leaning,KJR/Ms,f,84,149,359,147,118,-0.50
35904,Koide3,leaning,KJR/Ms,f,94,150,359,147,118,0.97
35904,Koide3,leaning,KJR/Ms,m,104,156,359,147,118,1.00
35904,Koide3,leaning,KJR/Ms,m,96,151,359,147,118,0.30
35904,Koide3,leaning,KJR/Ms,m,97,152,359,147,118,0.39
35904,Koide3,leaning,KJR/Ms,m,111,153,359,147,118,1.61
35904,Koide3,leaning,KJR/Ms,m,88,154,359,147,118,-0.39
35904,Koide3,leaning,KJR/Ms,m,80,155,359,147,118,-1.09
35904,Koide3,leaning,KJR/Ms,m,73,157,359,147,118,-1.70
35904,Koide3,leaning,KJR/Ms,m,101,158,359,147,118,0.74
35904,Koide3,leaning,KJR/Ms,m,89,159,359,147,118,-0.30
35904,Koide3,leaning,KJR/Ms,m,86,160,359,147,118,-0.57
35904,Koide3,leaning,MSM/MsJ,f,34,161,359,003719,120,-0.98
35904,Koide3,leaning,MSM/MsJ,f,55,170,359,003719,120,0.72
35904,Koide3,leaning,MSM/MsJ,f,44,169,359,003719,120,-0.17
35904,Koide3,leaning,MSM/MsJ,f,55,168,359,003719,120,0.72
35904,Koide3,leaning,MSM/MsJ,f,67,167,359,003719,120,1.69
35904,Koide3,leaning,MSM/MsJ,f,44,166,359,003719,120,-0.17
35904,Koide3,leaning,MSM/MsJ,f,32,165,359,003719,120,-1.14
35904,Koide3,leaning,MSM/MsJ,f,46,164,359,003719,120,-0.01
35904,Koide3,leaning,MSM/MsJ,f,28,163,359,003719,120,-1.46
35904,Koide3,leaning,MSM/MsJ,f,56,162,359,003719,120,0.80
35904,Koide3,leaning,MSM/MsJ,m,52,180,359,003719,120,-0.03
35904,Koide3,leaning,MSM/MsJ,m,53,171,359,003719,120,0.04
35904,Koide3,leaning,MSM/MsJ,m,61,172,359,003719,120,0.60
35904,Koide3,leaning,MSM/MsJ,m,48,173,359,003719,120,-0.31
35904,Koide3,leaning,MSM/MsJ,m,56,174,359,003719,120,0.25
35904,Koide3,leaning,MSM/MsJ,m,68,175,359,003719,120,1.08
35904,Koide3,leaning,MSM/MsJ,m,75,176,359,003719,120,1.57
35904,Koide3,leaning,MSM/MsJ,m,23,177,359,003719,120,-2.04
35904,Koide3,leaning,MSM/MsJ,m,44,178,359,003719,120,-0.58
35904,Koide3,leaning,MSM/MsJ,m,44,179,359,003719,120,-0.58
35904,Koide3,leaning,NJL/Ms,f,78,190,359,151,115,1.01
35904,Koide3,leaning,NJL/Ms,f,72,189,359,151,115,0.62
35904,Koide3,leaning,NJL/Ms,f,48,188,359,151,115,-0.94
35904,Koide3,leaning,NJL/Ms,f,49,187,359,151,115,-0.88
35904,Koide3,leaning,NJL/Ms,f,44,186,359,151,115,-1.20
35904,Koide3,leaning,NJL/Ms,f,54,185,359,151,115,-0.55
35904,Koide3,leaning,NJL/Ms,f,60,184,359,151,115,-0.16
35904,Koide3,leaning,NJL/Ms,f,69,183,359,151,115,0.42
35904,Koide3,leaning,NJL/Ms,f,93,182,359,151,115,1.98
35904,Koide3,leaning,NJL/Ms,f,58,181,359,151,115,-0.29
35904,Koide3,leaning,NJL/Ms,m,42,200,359,151,115,-1.51
35904,Koide3,leaning,NJL/Ms,m,67,191,359,151,115,0.10
35904,Koide3,leaning,NJL/Ms,m,69,192,359,151,115,0.23
35904,Koide3,leaning,NJL/Ms,m,80,193,359,151,115,0.94
35904,Koide3,leaning,NJL/Ms,m,91,194,359,151,115,1.65
35904,Koide3,leaning,NJL/Ms,m,57,195,359,151,115,-0.54
35904,Koide3,leaning,NJL/Ms,m,82,196,359,151,115,1.07
35904,Koide3,leaning,NJL/Ms,m,57,197,359,151,115,-0.54
35904,Koide3,leaning,NJL/Ms,m,61,198,359,151,115,-0.28
35904,Koide3,leaning,NJL/Ms,m,48,199,359,151,115,-1.12
35904,Koide3,leaning,PGN2/Ms,f,57,210,359,162,110,-0.14
35904,Koide3,leaning,PGN2/Ms,f,45,209,359,162,110,-0.92
35904,Koide3,leaning,PGN2/Ms,f,67,208,359,162,110,0.51
35904,Koide3,leaning,PGN2/Ms,f,70,207,359,162,110,0.70
35904,Koide3,leaning,PGN2/Ms,f,52,206,359,162,110,-0.47
35904,Koide3,leaning,PGN2/Ms,f,77,205,359,162,110,1.16
35904,Koide3,leaning,PGN2/Ms,f,87,204,359,162,110,1.81
35904,Koide3,leaning,PGN2/Ms,f,47,203,359,162,110,-0.79
35904,Koide3,leaning,PGN2/Ms,f,40,202,359,162,110,-1.25
35904,Koide3,leaning,PGN2/Ms,f,50,201,359,162,110,-0.60
35904,Koide3,leaning,PGN2/Ms,m,65,220,359,162,110,0.85
35904,Koide3,leaning,PGN2/Ms,m,30,219,359,162,110,-1.38
35904,Koide3,leaning,PGN2/Ms,m,54,218,359,162,110,0.15
35904,Koide3,leaning,PGN2/Ms,m,56,217,359,162,110,0.27
35904,Koide3,leaning,PGN2/Ms,m,66,216,359,162,110,0.91
35904,Koide3,leaning,PGN2/Ms,m,47,215,359,162,110,-0.30
35904,Koide3,leaning,PGN2/Ms,m,78,214,359,162,110,1.67
35904,Koide3,leaning,PGN2/Ms,m,52,213,359,162,110,0.02
35904,Koide3,leaning,PGN2/Ms,m,39,212,359,162,110,-0.81
35904,Koide3,leaning,PGN2/Ms,m,30,211,359,162,110,-1.38
35904,Koide3,leaning,SWN/Ms,f,69,221,359,146,119,-0.35
35904,Koide3,leaning,SWN/Ms,f,91,230,359,146,119,1.55
35904,Koide3,leaning,SWN/Ms,f,60,229,359,146,119,-1.13
35904,Koide3,leaning,SWN/Ms,f,74,228,359,146,119,0.08
35904,Koide3,leaning,SWN/Ms,f,78,227,359,146,119,0.42
35904,Koide3,leaning,SWN/Ms,f,76,226,359,146,119,0.25
35904,Koide3,leaning,SWN/Ms,f,54,225,359,146,119,-1.65
35904,Koide3,leaning,SWN/Ms,f,88,224,359,146,119,1.29
35904,Koide3,leaning,SWN/Ms,f,65,223,359,146,119,-0.70
35904,Koide3,leaning,SWN/Ms,f,76,222,359,146,119,0.25
35904,Koide3,leaning,SWN/Ms,m,73,240,359,146,119,0.00
35904,Koide3,leaning,SWN/Ms,m,69,239,359,146,119,-0.22
35904,Koide3,leaning,SWN/Ms,m,53,238,359,146,119,-1.11
35904,Koide3,leaning,SWN/Ms,m,55,237,359,146,119,-0.99
35904,Koide3,leaning,SWN/Ms,m,83,236,359,146,119,0.55
35904,Koide3,leaning,SWN/Ms,m,62,235,359,146,119,-0.61
35904,Koide3,leaning,SWN/Ms,m,94,234,359,146,119,1.16
35904,Koide3,leaning,SWN/Ms,m,97,233,359,146,119,1.33
35904,Koide3,leaning,SWN/Ms,m,50,232,359,146,119,-1.27
35904,Koide3,leaning,SWN/Ms,m,94,231,359,146,119,1.16
