measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111335,Auwerx1,dist_treadmill2_HFD,BXD1,m,612.0,001-0526,1023,,1101,1.1
111335,Auwerx1,dist_treadmill2_HFD,BXD1,m,553.0,001-0527,1023,,1101,0.82
111335,Auwerx1,dist_treadmill2_HFD,BXD1,m,160.0,001-0528,1023,,1101,-1.02
111335,Auwerx1,dist_treadmill2_HFD,BXD1,m,405.0,001-0529,1023,,1101,0.13
111335,Auwerx1,dist_treadmill2_HFD,BXD1,m,158.0,001-0530,1023,,1101,-1.03
111335,Auwerx1,dist_treadmill2_HFD,BXD100,m,929.0,100-0160,1023,,1100,0.74
111335,Auwerx1,dist_treadmill2_HFD,BXD100,m,846.0,100-0156,1023,,1100,0.49
111335,Auwerx1,dist_treadmill2_HFD,BXD100,m,828.0,100-0157,1023,,1100,0.43
111335,Auwerx1,dist_treadmill2_HFD,BXD100,m,120.0,100-0158,1023,,1100,-1.74
111335,Auwerx1,dist_treadmill2_HFD,BXD100,m,712.0,100-0159,1023,,1100,0.08
111335,Auwerx1,dist_treadmill2_HFD,BXD101,m,517.0,101-0459,1023,,1091,-0.66
111335,Auwerx1,dist_treadmill2_HFD,BXD101,m,1380.0,101-0458,1023,,1091,1.43
111335,Auwerx1,dist_treadmill2_HFD,BXD101,m,495.0,101-0457,1023,,1091,-0.72
111335,Auwerx1,dist_treadmill2_HFD,BXD101,m,771.0,101-0456,1023,,1091,-0.05
111335,Auwerx1,dist_treadmill2_HFD,BXD11,m,453.0,011-0002,1023,,1111,1.33
111335,Auwerx1,dist_treadmill2_HFD,BXD11,m,190.0,011-0003,1023,,1111,-1.33
111335,Auwerx1,dist_treadmill2_HFD,BXD11,m,273.0,011-0004,1023,,1111,-0.49
111335,Auwerx1,dist_treadmill2_HFD,BXD11,m,367.0,011-0005,1023,,1111,0.46
111335,Auwerx1,dist_treadmill2_HFD,BXD11,m,323.0,011-0001,1023,,1111,0.02
111335,Auwerx1,dist_treadmill2_HFD,BXD12,m,333.0,012-0595,1023,,3374,-0.35
111335,Auwerx1,dist_treadmill2_HFD,BXD12,m,441.0,012-0594,1023,,3374,0.61
111335,Auwerx1,dist_treadmill2_HFD,BXD12,m,367.0,012-0593,1023,,3374,-0.05
111335,Auwerx1,dist_treadmill2_HFD,BXD12,m,211.0,012-0592,1023,,3374,-1.43
111335,Auwerx1,dist_treadmill2_HFD,BXD12,m,510.0,012-0596,1023,,3374,1.22
111335,Auwerx1,dist_treadmill2_HFD,BXD16,m,352.0,016-16_2,1023,,1116,1.45
111335,Auwerx1,dist_treadmill2_HFD,BXD16,m,260.0,016-16_3,1023,,1116,-1.04
111335,Auwerx1,dist_treadmill2_HFD,BXD16,m,297.0,016-56-2,1023,,1116,-0.04
111335,Auwerx1,dist_treadmill2_HFD,BXD16,m,314.0,016-56_3,1023,,1116,0.42
111335,Auwerx1,dist_treadmill2_HFD,BXD16,m,269.0,016-86_2,1023,,1116,-0.8
111335,Auwerx1,dist_treadmill2_HFD,BXD2,m,390.0,002-0582,1023,,1102,1.2
111335,Auwerx1,dist_treadmill2_HFD,BXD2,m,280.0,002-0578,1023,,1102,-0.66
111335,Auwerx1,dist_treadmill2_HFD,BXD2,m,374.0,002-0579,1023,,1102,0.93
111335,Auwerx1,dist_treadmill2_HFD,BXD2,m,291.0,002-0580,1023,,1102,-0.47
111335,Auwerx1,dist_treadmill2_HFD,BXD2,m,259.0,002-0581,1023,,1102,-1.01
111335,Auwerx1,dist_treadmill2_HFD,BXD27,m,273.0,027-0087,1023,,1127,-0.85
111335,Auwerx1,dist_treadmill2_HFD,BXD27,m,272.0,027-0027,1023,,1127,-0.85
111335,Auwerx1,dist_treadmill2_HFD,BXD27,m,783.0,027-0097,1023,,1127,1.08
111335,Auwerx1,dist_treadmill2_HFD,BXD27,m,659.0,027-0067,1023,,1127,0.61
111335,Auwerx1,dist_treadmill2_HFD,BXD32,m,404.0,032-0489,1023,,1132,0.23
111335,Auwerx1,dist_treadmill2_HFD,BXD32,m,498.0,032-0487,1023,,1132,0.86
111335,Auwerx1,dist_treadmill2_HFD,BXD32,m,205.0,032-0488,1023,,1132,-1.1
111335,Auwerx1,dist_treadmill2_HFD,BXD34,m,288.0,034-1300,1023,,1134,-1.75
111335,Auwerx1,dist_treadmill2_HFD,BXD34,m,479.0,034-1301,1023,,1134,0.14
111335,Auwerx1,dist_treadmill2_HFD,BXD34,m,535.0,034-1302,1023,,1134,0.69
111335,Auwerx1,dist_treadmill2_HFD,BXD34,m,522.0,034-1303,1023,,1134,0.56
111335,Auwerx1,dist_treadmill2_HFD,BXD34,m,501.0,034-1304,1023,,1134,0.36
111335,Auwerx1,dist_treadmill2_HFD,BXD39,m,448.0,039-0535,1023,,1139,0.82
111335,Auwerx1,dist_treadmill2_HFD,BXD39,m,288.0,039-0536,1023,,1139,-0.88
111335,Auwerx1,dist_treadmill2_HFD,BXD39,m,476.0,039-0537,1023,,1139,1.11
111335,Auwerx1,dist_treadmill2_HFD,BXD39,m,380.0,039-0538,1023,,1139,0.09
111335,Auwerx1,dist_treadmill2_HFD,BXD39,m,264.0,039-0539,1023,,1139,-1.14
111335,Auwerx1,dist_treadmill2_HFD,BXD40,m,760.0,040-0506,1023,,1140,-0.93
111335,Auwerx1,dist_treadmill2_HFD,BXD40,m,780.0,040-0507,1023,,1140,-0.13
111335,Auwerx1,dist_treadmill2_HFD,BXD40,m,810.0,040-0508,1023,,1140,1.06
111335,Auwerx1,dist_treadmill2_HFD,BXD43,m,1225.0,043-0228,1023,,1143,0.3
111335,Auwerx1,dist_treadmill2_HFD,BXD43,m,869.0,043-0229,1023,,1143,-1.12
111335,Auwerx1,dist_treadmill2_HFD,BXD43,m,1352.0,043-0230,1023,,1143,0.81
111335,Auwerx1,dist_treadmill2_HFD,BXD44,m,102.0,044-0011,1023,,1144,-0.66
111335,Auwerx1,dist_treadmill2_HFD,BXD44,m,268.0,044-0012,1023,,1144,1.85
111335,Auwerx1,dist_treadmill2_HFD,BXD44,m,226.0,044-0013,1023,,1144,1.22
111335,Auwerx1,dist_treadmill2_HFD,BXD44,m,102.0,044-0014,1023,,1144,-0.66
111335,Auwerx1,dist_treadmill2_HFD,BXD44,m,85.0,044-0015,1023,,1144,-0.92
111335,Auwerx1,dist_treadmill2_HFD,BXD44,m,84.0,44-2-0171,1023,,1144,-0.93
111335,Auwerx1,dist_treadmill2_HFD,BXD44,m,142.0,44-2-0172,1023,,1144,-0.06
111335,Auwerx1,dist_treadmill2_HFD,BXD44,m,119.0,44-2-0173,1023,,1144,-0.4
111335,Auwerx1,dist_treadmill2_HFD,BXD44,m,183.0,44-2-0174,1023,,1144,0.57
111335,Auwerx1,dist_treadmill2_HFD,BXD45,m,1106.0,045-0036,1023,,1145,1.14
111335,Auwerx1,dist_treadmill2_HFD,BXD45,m,978.0,045-0038,1023,,1145,0.18
111335,Auwerx1,dist_treadmill2_HFD,BXD45,m,782.0,045-0039,1023,,1145,-1.29
111335,Auwerx1,dist_treadmill2_HFD,BXD45,m,952.0,045-0040,1023,,1145,-0.02
111335,Auwerx1,dist_treadmill2_HFD,BXD48,m,436.0,048-0300,1023,,1148,-0.15
111335,Auwerx1,dist_treadmill2_HFD,BXD48,m,416.0,048-0297,1023,,1148,-0.66
111335,Auwerx1,dist_treadmill2_HFD,BXD48,m,415.0,048-0298,1023,,1148,-0.69
111335,Auwerx1,dist_treadmill2_HFD,BXD48,m,433.0,048-0299,1023,,1148,-0.23
111335,Auwerx1,dist_treadmill2_HFD,BXD48,m,510.0,048-0296,1023,,1148,1.73
111335,Auwerx1,dist_treadmill2_HFD,BXD48a,m,371.0,096-0147,1023,,3375,1.11
111335,Auwerx1,dist_treadmill2_HFD,BXD48a,m,176.0,096-0148,1023,,3375,-0.83
111335,Auwerx1,dist_treadmill2_HFD,BXD48a,m,231.0,096-0146,1023,,3375,-0.28
111335,Auwerx1,dist_treadmill2_HFD,BXD49,m,63.0,049-0307,1023,,1149,-0.58
111335,Auwerx1,dist_treadmill2_HFD,BXD49,m,220.0,049-0308,1023,,1149,1.39
111335,Auwerx1,dist_treadmill2_HFD,BXD49,m,42.0,049-0309,1023,,1149,-0.85
111335,Auwerx1,dist_treadmill2_HFD,BXD49,m,112.0,049-0310,1023,,1149,0.03
111335,Auwerx1,dist_treadmill2_HFD,BXD50,m,394.0,050-0451,1023,,1150,1.58
111335,Auwerx1,dist_treadmill2_HFD,BXD50,m,252.0,050-0452,1023,,1150,-0.43
111335,Auwerx1,dist_treadmill2_HFD,BXD50,m,301.0,050-0453,1023,,1150,0.26
111335,Auwerx1,dist_treadmill2_HFD,BXD50,m,207.0,050-0454,1023,,1150,-1.07
111335,Auwerx1,dist_treadmill2_HFD,BXD50,m,258.0,050-0455,1023,,1150,-0.35
111335,Auwerx1,dist_treadmill2_HFD,BXD51,m,221.0,051-0026,1023,,1151,-0.88
111335,Auwerx1,dist_treadmill2_HFD,BXD51,m,373.0,051-0027,1023,,1151,0.55
111335,Auwerx1,dist_treadmill2_HFD,BXD51,m,435.0,051-0028,1023,,1151,1.13
111335,Auwerx1,dist_treadmill2_HFD,BXD51,m,230.0,051-0030,1023,,1151,-0.8
111335,Auwerx1,dist_treadmill2_HFD,BXD53,m,317.0,053-0550,1023,,1153,-0.55
111335,Auwerx1,dist_treadmill2_HFD,BXD53,m,357.0,053-0551,1023,,1153,-0.17
111335,Auwerx1,dist_treadmill2_HFD,BXD53,m,423.0,053-0552,1023,,1153,0.48
111335,Auwerx1,dist_treadmill2_HFD,BXD53,m,521.0,053-0553,1023,,1153,1.43
111335,Auwerx1,dist_treadmill2_HFD,BXD53,m,252.0,053-0554,1023,,1153,-1.18
111335,Auwerx1,dist_treadmill2_HFD,BXD55,m,524.0,055-0056,1023,,1155,-0.53
111335,Auwerx1,dist_treadmill2_HFD,BXD55,m,816.0,055-0057,1023,,1155,1.5
111335,Auwerx1,dist_treadmill2_HFD,BXD55,m,532.0,055-0058,1023,,1155,-0.48
111335,Auwerx1,dist_treadmill2_HFD,BXD55,m,530.0,055-0060,1023,,1155,-0.49
111335,Auwerx1,dist_treadmill2_HFD,BXD56,m,591.0,056-0406,1023,,1156,0.71
111335,Auwerx1,dist_treadmill2_HFD,BXD56,m,331.0,056-0407,1023,,1156,-0.71
111335,Auwerx1,dist_treadmill2_HFD,BXD6,m,470.0,006-0036-HFD,1023,,1106,0.8
111335,Auwerx1,dist_treadmill2_HFD,BXD6,m,468.0,006-0006-HFD,1023,,1106,0.77
111335,Auwerx1,dist_treadmill2_HFD,BXD6,m,300.0,006-0016-HFD,1023,,1106,-1.46
111335,Auwerx1,dist_treadmill2_HFD,BXD6,m,363.0,006-0026-HFD,1023,,1106,-0.62
111335,Auwerx1,dist_treadmill2_HFD,BXD6,m,448.0,006-0046-HFD,1023,,1106,0.51
111335,Auwerx1,dist_treadmill2_HFD,BXD60,m,12.0,060-0488,1023,,1160,-1.05
111335,Auwerx1,dist_treadmill2_HFD,BXD60,m,149.0,060-0490,1023,,1160,0.43
111335,Auwerx1,dist_treadmill2_HFD,BXD60,m,214.0,060-0491,1023,,1160,1.13
111335,Auwerx1,dist_treadmill2_HFD,BXD60,m,10.0,060-0492,1023,,1160,-1.07
111335,Auwerx1,dist_treadmill2_HFD,BXD60,m,161.0,060-0489,1023,,1160,0.56
111335,Auwerx1,dist_treadmill2_HFD,BXD61,m,177.0,061-0084,1023,,1161,-0.93
111335,Auwerx1,dist_treadmill2_HFD,BXD61,m,345.0,061-0081,1023,,1161,1.14
111335,Auwerx1,dist_treadmill2_HFD,BXD61,m,158.0,061-0083,1023,,1161,-1.16
111335,Auwerx1,dist_treadmill2_HFD,BXD61,m,305.0,061-0082,1023,,1161,0.65
111335,Auwerx1,dist_treadmill2_HFD,BXD61,m,277.0,061-0085,1023,,1161,0.3
111335,Auwerx1,dist_treadmill2_HFD,BXD62,m,505.0,062-0196,1023,,1162,0.45
111335,Auwerx1,dist_treadmill2_HFD,BXD62,m,222.0,062-0197,1023,,1162,-1.23
111335,Auwerx1,dist_treadmill2_HFD,BXD62,m,379.0,062-0198,1023,,1162,-0.3
111335,Auwerx1,dist_treadmill2_HFD,BXD62,m,613.0,062-0199,1023,,1162,1.09
111335,Auwerx1,dist_treadmill2_HFD,BXD63,m,787.0,063-0183,1023,,1163,0.71
111335,Auwerx1,dist_treadmill2_HFD,BXD63,m,446.0,063-0182,1023,,1163,-0.71
111335,Auwerx1,dist_treadmill2_HFD,BXD64,m,332.0,064-0314,1023,,1164,-0.03
111335,Auwerx1,dist_treadmill2_HFD,BXD64,m,553.0,064-0313,1023,,1164,1.37
111335,Auwerx1,dist_treadmill2_HFD,BXD64,m,282.0,064-0312,1023,,1164,-0.34
111335,Auwerx1,dist_treadmill2_HFD,BXD64,m,177.0,064-0311,1023,,1164,-1.0
111335,Auwerx1,dist_treadmill2_HFD,BXD65,m,151.0,065-0267,1023,,1165,-0.52
111335,Auwerx1,dist_treadmill2_HFD,BXD65,m,161.0,065-0268,1023,,1165,0.01
111335,Auwerx1,dist_treadmill2_HFD,BXD65,m,187.0,065-0269,1023,,1165,1.39
111335,Auwerx1,dist_treadmill2_HFD,BXD65,m,144.0,065-0266,1023,,1165,-0.89
111335,Auwerx1,dist_treadmill2_HFD,BXD65a,m,115.0,097-0439,1023,,3376,-1.04
111335,Auwerx1,dist_treadmill2_HFD,BXD65a,m,304.0,097-0438,1023,,3376,0.48
111335,Auwerx1,dist_treadmill2_HFD,BXD65a,m,171.0,097-0437,1023,,3376,-0.59
111335,Auwerx1,dist_treadmill2_HFD,BXD65a,m,388.0,097-0436,1023,,3376,1.16
111335,Auwerx1,dist_treadmill2_HFD,BXD66,m,8.0,066-0107,1023,,1166,-1.12
111335,Auwerx1,dist_treadmill2_HFD,BXD66,m,37.0,066-0108,1023,,1166,0.71
111335,Auwerx1,dist_treadmill2_HFD,BXD66,m,47.0,066-0109,1023,,1166,1.34
111335,Auwerx1,dist_treadmill2_HFD,BXD66,m,20.0,066-0110,1023,,1166,-0.37
111335,Auwerx1,dist_treadmill2_HFD,BXD66,m,17.0,066-0106,1023,,1166,-0.56
111335,Auwerx1,dist_treadmill2_HFD,BXD67,m,122.0,067-0563,1023,,1167,-0.32
111335,Auwerx1,dist_treadmill2_HFD,BXD67,m,57.0,067-0562,1023,,1167,-0.77
111335,Auwerx1,dist_treadmill2_HFD,BXD67,m,314.0,067-0561,1023,,1167,1.01
111335,Auwerx1,dist_treadmill2_HFD,BXD67,m,329.0,067-0560,1023,,1167,1.11
111335,Auwerx1,dist_treadmill2_HFD,BXD67,m,20.0,067-0564,1023,,1167,-1.03
111335,Auwerx1,dist_treadmill2_HFD,BXD68,m,902.0,068-0336,1023,,1168,0.38
111335,Auwerx1,dist_treadmill2_HFD,BXD68,m,1144.0,068-0337,1023,,1168,1.2
111335,Auwerx1,dist_treadmill2_HFD,BXD68,m,642.0,068-0338,1023,,1168,-0.51
111335,Auwerx1,dist_treadmill2_HFD,BXD68,m,478.0,068-0339,1023,,1168,-1.07
111335,Auwerx1,dist_treadmill2_HFD,BXD69,m,645.0,069-0260,1023,,1169,-0.57
111335,Auwerx1,dist_treadmill2_HFD,BXD69,m,719.0,069-0259,1023,,1169,0.51
111335,Auwerx1,dist_treadmill2_HFD,BXD69,m,762.0,069-0258,1023,,1169,1.15
111335,Auwerx1,dist_treadmill2_HFD,BXD69,m,706.0,069-0257,1023,,1169,0.32
111335,Auwerx1,dist_treadmill2_HFD,BXD69,m,588.0,069-0256,1023,,1169,-1.41
111335,Auwerx1,dist_treadmill2_HFD,BXD70,m,1041.0,070-0066,1023,,1170,1.27
111335,Auwerx1,dist_treadmill2_HFD,BXD70,m,524.0,070-0067,1023,,1170,-0.66
111335,Auwerx1,dist_treadmill2_HFD,BXD70,m,786.0,070-0068,1023,,1170,0.32
111335,Auwerx1,dist_treadmill2_HFD,BXD70,m,451.0,070-0070,1023,,1170,-0.93
111335,Auwerx1,dist_treadmill2_HFD,BXD71,m,257.0,071-0366,1023,,1171,-0.11
111335,Auwerx1,dist_treadmill2_HFD,BXD71,m,336.0,071-0367,1023,,1171,1.05
111335,Auwerx1,dist_treadmill2_HFD,BXD71,m,201.0,071-0369,1023,,1171,-0.94
111335,Auwerx1,dist_treadmill2_HFD,BXD73,m,279.8,073-0050,1023,,1173,-0.98
111335,Auwerx1,dist_treadmill2_HFD,BXD73,m,474.3,073-0046,1023,,1173,-0.18
111335,Auwerx1,dist_treadmill2_HFD,BXD73,m,461.3,073-0047,1023,,1173,-0.24
111335,Auwerx1,dist_treadmill2_HFD,BXD73,m,863.6,073-0048,1023,,1173,1.4
111335,Auwerx1,dist_treadmill2_HFD,BXD73a,m,342.0,080-0116,1023,,3378,0.03
111335,Auwerx1,dist_treadmill2_HFD,BXD73a,m,413.0,080-0117,1023,,3378,1.14
111335,Auwerx1,dist_treadmill2_HFD,BXD73a,m,348.0,080-0118,1023,,3378,0.12
111335,Auwerx1,dist_treadmill2_HFD,BXD73a,m,258.0,080-0119,1023,,3378,-1.29
111335,Auwerx1,dist_treadmill2_HFD,BXD73b,m,518.0,103-0885,1023,,3379,1.23
111335,Auwerx1,dist_treadmill2_HFD,BXD73b,m,214.0,103-0893,1023,,3379,-0.71
111335,Auwerx1,dist_treadmill2_HFD,BXD73b,m,155.0,103-0886,1023,,3379,-1.09
111335,Auwerx1,dist_treadmill2_HFD,BXD73b,m,284.0,103-0891,1023,,3379,-0.27
111335,Auwerx1,dist_treadmill2_HFD,BXD73b,m,457.0,103-0892,1023,,3379,0.84
111335,Auwerx1,dist_treadmill2_HFD,BXD75,m,379.0,075-0078,1023,,1175,-0.9
111335,Auwerx1,dist_treadmill2_HFD,BXD75,m,928.0,075-0076,1023,,1175,1.46
111335,Auwerx1,dist_treadmill2_HFD,BXD75,m,613.0,075-0077,1023,,1175,0.11
111335,Auwerx1,dist_treadmill2_HFD,BXD75,m,662.0,075-0079,1023,,1175,0.32
111335,Auwerx1,dist_treadmill2_HFD,BXD75,m,360.0,075-0080,1023,,1175,-0.98
111335,Auwerx1,dist_treadmill2_HFD,BXD77,m,538.0,077-0519,1023,,1177,-0.85
111335,Auwerx1,dist_treadmill2_HFD,BXD77,m,862.0,077-0518,1023,,1177,0.34
111335,Auwerx1,dist_treadmill2_HFD,BXD77,m,738.0,077-0517,1023,,1177,-0.12
111335,Auwerx1,dist_treadmill2_HFD,BXD77,m,524.0,077-0516,1023,,1177,-0.9
111335,Auwerx1,dist_treadmill2_HFD,BXD77,m,1186.0,077-0520,1023,,1177,1.53
111335,Auwerx1,dist_treadmill2_HFD,BXD79,m,276.0,079-0445,1023,,1179,1.39
111335,Auwerx1,dist_treadmill2_HFD,BXD79,m,85.0,079-0446,1023,,1179,-0.95
111335,Auwerx1,dist_treadmill2_HFD,BXD79,m,217.0,079-0447,1023,,1179,0.67
111335,Auwerx1,dist_treadmill2_HFD,BXD79,m,135.0,079-0448,1023,,1179,-0.34
111335,Auwerx1,dist_treadmill2_HFD,BXD79,m,99.0,079-0449,1023,,1179,-0.78
111335,Auwerx1,dist_treadmill2_HFD,BXD8,m,750.0,008-0004,1023,,1108,1.06
111335,Auwerx1,dist_treadmill2_HFD,BXD8,m,682.0,008-0003,1023,,1108,0.69
111335,Auwerx1,dist_treadmill2_HFD,BXD8,m,582.0,008-0002,1023,,1108,0.14
111335,Auwerx1,dist_treadmill2_HFD,BXD8,m,286.0,008-0001,1023,,1108,-1.48
111335,Auwerx1,dist_treadmill2_HFD,BXD8,m,481.0,008-0005,1023,,1108,-0.41
111335,Auwerx1,dist_treadmill2_HFD,BXD81,m,127.0,081-0327,1023,,1181,-1.4
111335,Auwerx1,dist_treadmill2_HFD,BXD81,m,404.0,081-0329,1023,,1181,0.7
111335,Auwerx1,dist_treadmill2_HFD,BXD81,m,411.0,081-0330,1023,,1181,0.75
111335,Auwerx1,dist_treadmill2_HFD,BXD81,m,306.0,081-0326,1023,,1181,-0.05
111335,Auwerx1,dist_treadmill2_HFD,BXD83,m,914.0,083-0167,1023,,1183,1.22
111335,Auwerx1,dist_treadmill2_HFD,BXD83,m,480.0,083-0168,1023,,1183,-0.51
111335,Auwerx1,dist_treadmill2_HFD,BXD83,m,340.0,083-0169,1023,,1183,-1.06
111335,Auwerx1,dist_treadmill2_HFD,BXD83,m,697.0,083-0166,1023,,1183,0.35
111335,Auwerx1,dist_treadmill2_HFD,BXD84,m,536.0,084-0279,1023,,1184,-0.29
111335,Auwerx1,dist_treadmill2_HFD,BXD84,m,278.0,084-0277,1023,,1184,-0.82
111335,Auwerx1,dist_treadmill2_HFD,BXD84,m,1220.0,084-0276,1023,,1184,1.11
111335,Auwerx1,dist_treadmill2_HFD,BXD85,m,227.0,085-0799,1023,,1185,-0.92
111335,Auwerx1,dist_treadmill2_HFD,BXD85,m,272.0,085-0798,1023,,1185,0.97
111335,Auwerx1,dist_treadmill2_HFD,BXD85,m,230.0,085-0800,1023,,1185,-0.8
111335,Auwerx1,dist_treadmill2_HFD,BXD85,m,267.0,085-0797,1023,,1185,0.76
111335,Auwerx1,dist_treadmill2_HFD,BXD87,m,173.0,087-0096,1023,,1187,-1.27
111335,Auwerx1,dist_treadmill2_HFD,BXD87,m,655.0,087-0097,1023,,1187,0.77
111335,Auwerx1,dist_treadmill2_HFD,BXD87,m,670.0,087-0098,1023,,1187,0.83
111335,Auwerx1,dist_treadmill2_HFD,BXD87,m,397.0,087-0099,1023,,1187,-0.32
111335,Auwerx1,dist_treadmill2_HFD,BXD89,m,616.0,089-0219,1023,,1189,-0.83
111335,Auwerx1,dist_treadmill2_HFD,BXD89,m,764.0,089-0218,1023,,1189,0.58
111335,Auwerx1,dist_treadmill2_HFD,BXD89,m,612.0,089-0217,1023,,1189,-0.86
111335,Auwerx1,dist_treadmill2_HFD,BXD89,m,820.0,089-0216,1023,,1189,1.11
111335,Auwerx1,dist_treadmill2_HFD,BXD90,m,610.0,090-0206,1023,,1190,0.98
111335,Auwerx1,dist_treadmill2_HFD,BXD90,m,563.0,090-0207,1023,,1190,0.71
111335,Auwerx1,dist_treadmill2_HFD,BXD90,m,245.0,090-0208,1023,,1190,-1.09
111335,Auwerx1,dist_treadmill2_HFD,BXD90,m,333.0,090-0209,1023,,1190,-0.59
111335,Auwerx1,dist_treadmill2_HFD,BXD95,m,1263.0,095-0246,1023,,1195,0.86
111335,Auwerx1,dist_treadmill2_HFD,BXD95,m,1323.0,095-0247,1023,,1195,0.97
111335,Auwerx1,dist_treadmill2_HFD,BXD95,m,960.0,095-0248,1023,,1195,0.29
111335,Auwerx1,dist_treadmill2_HFD,BXD95,m,216.0,095-0249,1023,,1195,-1.11
111335,Auwerx1,dist_treadmill2_HFD,BXD95,m,275.0,095-0250,1023,,1195,-1.0
111335,Auwerx1,dist_treadmill2_HFD,BXD98,m,284.0,098-0416,1023,,1198,-0.85
111335,Auwerx1,dist_treadmill2_HFD,BXD98,m,422.0,098-0417,1023,,1198,0.17
111335,Auwerx1,dist_treadmill2_HFD,BXD98,m,490.0,098-0418,1023,,1198,0.67
111335,Auwerx1,dist_treadmill2_HFD,BXD98,m,239.0,098-0419,1023,,1198,-1.18
111335,Auwerx1,dist_treadmill2_HFD,BXD98,m,561.0,098-0420,1023,,1198,1.19
111335,Auwerx1,dist_treadmill2_HFD,BXD99,m,657.0,099-0346,1023,,1199,-1.05
111335,Auwerx1,dist_treadmill2_HFD,BXD99,m,1078.0,099-0347,1023,,1199,0.57
111335,Auwerx1,dist_treadmill2_HFD,BXD99,m,997.0,099-0348,1023,,1199,0.26
111335,Auwerx1,dist_treadmill2_HFD,BXD99,m,671.0,099-0349,1023,,1199,-1.0
111335,Auwerx1,dist_treadmill2_HFD,BXD99,m,1245.0,099-0350,1023,,1199,1.22
111335,Auwerx1,dist_treadmill2_HFD,C57BL/6J,m,567.0,BL6-0126,1023,000664,7,0.64
111335,Auwerx1,dist_treadmill2_HFD,C57BL/6J,m,364.0,BL6-0127,1023,000664,7,-0.83
111335,Auwerx1,dist_treadmill2_HFD,C57BL/6J,m,357.0,BL6-0129,1023,000664,7,-0.88
111335,Auwerx1,dist_treadmill2_HFD,C57BL/6J,m,627.0,BL6-0130,1023,000664,7,1.07
111335,Auwerx1,dist_treadmill2_HFD,DBA/2J,m,803.0,DBA-0136,1023,000671,8,-1.65
111335,Auwerx1,dist_treadmill2_HFD,DBA/2J,m,1185.0,DBA-0140,1023,000671,8,-0.2
111335,Auwerx1,dist_treadmill2_HFD,DBA/2J,m,1443.0,DBA-0139,1023,000671,8,0.78
111335,Auwerx1,dist_treadmill2_HFD,DBA/2J,m,1338.0,DBA-0138,1023,000671,8,0.38
111335,Auwerx1,dist_treadmill2_HFD,DBA/2J,m,1420.0,DBA-0137,1023,000671,8,0.69
