measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39422,Crowley1,stereotypy_d30,129S1/SvImJ,m,230,3,394,002448,3,-1.15
39422,Crowley1,stereotypy_d30,129S1/SvImJ,m,813,2,394,002448,3,0.56
39422,Crowley1,stereotypy_d30,129S1/SvImJ,m,286,1,394,002448,3,-0.99
39422,Crowley1,stereotypy_d30,129S1/SvImJ,m,916,8,394,002448,3,0.86
39422,Crowley1,stereotypy_d30,129S1/SvImJ,m,634,7,394,002448,3,0.03
39422,Crowley1,stereotypy_d30,129S1/SvImJ,m,1205,6,394,002448,3,1.71
39422,Crowley1,stereotypy_d30,129S1/SvImJ,m,346,5,394,002448,3,-0.81
39422,Crowley1,stereotypy_d30,129S1/SvImJ,m,551,4,394,002448,3,-0.21
39422,Crowley1,stereotypy_d30,A/J,m,1635,10,394,000646,4,1.35
39422,Crowley1,stereotypy_d30,A/J,m,1420,11,394,000646,4,0.70
39422,Crowley1,stereotypy_d30,A/J,m,1095,12,394,000646,4,-0.27
39422,Crowley1,stereotypy_d30,A/J,m,923,13,394,000646,4,-0.79
39422,Crowley1,stereotypy_d30,A/J,m,856,9,394,000646,4,-0.99
39422,Crowley1,stereotypy_d30,AKR/J,m,3002,18,394,000648,15,0.25
39422,Crowley1,stereotypy_d30,AKR/J,m,1639,14,394,000648,15,-1.26
39422,Crowley1,stereotypy_d30,AKR/J,m,2793,15,394,000648,15,0.02
39422,Crowley1,stereotypy_d30,AKR/J,m,4091,16,394,000648,15,1.46
39422,Crowley1,stereotypy_d30,AKR/J,m,2341,17,394,000648,15,-0.48
39422,Crowley1,stereotypy_d30,BALB/cByJ,m,2492,19,394,001026,50,-0.08
39422,Crowley1,stereotypy_d30,BALB/cByJ,m,1623,20,394,001026,50,-0.98
39422,Crowley1,stereotypy_d30,BALB/cByJ,m,4160,21,394,001026,50,1.64
39422,Crowley1,stereotypy_d30,BALB/cByJ,m,2022,23,394,001026,50,-0.57
39422,Crowley1,stereotypy_d30,BALB/cByJ,m,2570,22,394,001026,50,0.00
39422,Crowley1,stereotypy_d30,BTBR T<+> Itpr3<tf>/J,m,1345,29,394,002282,1,-1.25
39422,Crowley1,stereotypy_d30,BTBR T<+> Itpr3<tf>/J,m,3862,24,394,002282,1,1.11
39422,Crowley1,stereotypy_d30,BTBR T<+> Itpr3<tf>/J,m,2860,25,394,002282,1,0.17
39422,Crowley1,stereotypy_d30,BTBR T<+> Itpr3<tf>/J,m,3970,26,394,002282,1,1.21
39422,Crowley1,stereotypy_d30,BTBR T<+> Itpr3<tf>/J,m,1135,27,394,002282,1,-1.45
39422,Crowley1,stereotypy_d30,BTBR T<+> Itpr3<tf>/J,m,2730,28,394,002282,1,0.05
39422,Crowley1,stereotypy_d30,BTBR T<+> Itpr3<tf>/J,m,3352,30,394,002282,1,0.63
39422,Crowley1,stereotypy_d30,BTBR T<+> Itpr3<tf>/J,m,2182,31,394,002282,1,-0.47
39422,Crowley1,stereotypy_d30,C3H/HeJ,m,1202,36,394,000659,6,-0.26
39422,Crowley1,stereotypy_d30,C3H/HeJ,m,859,32,394,000659,6,-1.17
39422,Crowley1,stereotypy_d30,C3H/HeJ,m,1061,33,394,000659,6,-0.63
39422,Crowley1,stereotypy_d30,C3H/HeJ,m,1652,34,394,000659,6,0.94
39422,Crowley1,stereotypy_d30,C3H/HeJ,m,1720,35,394,000659,6,1.12
39422,Crowley1,stereotypy_d30,C57BL/6J,m,3143,37,394,000664,7,-0.42
39422,Crowley1,stereotypy_d30,C57BL/6J,m,4424,41,394,000664,7,0.72
39422,Crowley1,stereotypy_d30,C57BL/6J,m,2588,40,394,000664,7,-0.91
39422,Crowley1,stereotypy_d30,C57BL/6J,m,2762,39,394,000664,7,-0.76
39422,Crowley1,stereotypy_d30,C57BL/6J,m,5168,38,394,000664,7,1.38
39422,Crowley1,stereotypy_d30,C57BLKS/J,m,2610,45,394,000662,35,-0.30
39422,Crowley1,stereotypy_d30,C57BLKS/J,m,2734,42,394,000662,35,-0.11
39422,Crowley1,stereotypy_d30,C57BLKS/J,m,2979,43,394,000662,35,0.28
39422,Crowley1,stereotypy_d30,C57BLKS/J,m,1967,46,394,000662,35,-1.31
39422,Crowley1,stereotypy_d30,C57BLKS/J,m,3721,44,394,000662,35,1.45
39422,Crowley1,stereotypy_d30,CAST/EiJ,m,6103,49,394,000928,2,-0.12
39422,Crowley1,stereotypy_d30,CAST/EiJ,m,10334,50,394,000928,2,1.50
39422,Crowley1,stereotypy_d30,CAST/EiJ,m,6588,51,394,000928,2,0.07
39422,Crowley1,stereotypy_d30,CAST/EiJ,m,6056,47,394,000928,2,-0.14
39422,Crowley1,stereotypy_d30,CAST/EiJ,m,3007,48,394,000928,2,-1.31
39422,Crowley1,stereotypy_d30,CBA/J,m,4261,55,394,000656,16,0.94
39422,Crowley1,stereotypy_d30,CBA/J,m,3320,56,394,000656,16,-0.51
39422,Crowley1,stereotypy_d30,CBA/J,m,4426,54,394,000656,16,1.19
39422,Crowley1,stereotypy_d30,CBA/J,m,3281,53,394,000656,16,-0.57
39422,Crowley1,stereotypy_d30,CBA/J,m,2975,52,394,000656,16,-1.05
39422,Crowley1,stereotypy_d30,DBA/2J,m,5231,59,394,000671,8,0.56
39422,Crowley1,stereotypy_d30,DBA/2J,m,5750,58,394,000671,8,1.21
39422,Crowley1,stereotypy_d30,DBA/2J,m,4388,57,394,000671,8,-0.50
39422,Crowley1,stereotypy_d30,DBA/2J,m,4468,65,394,000671,8,-0.40
39422,Crowley1,stereotypy_d30,DBA/2J,m,3656,64,394,000671,8,-1.42
39422,Crowley1,stereotypy_d30,DBA/2J,m,5566,63,394,000671,8,0.98
39422,Crowley1,stereotypy_d30,DBA/2J,m,3650,62,394,000671,8,-1.43
39422,Crowley1,stereotypy_d30,DBA/2J,m,4863,61,394,000671,8,0.10
39422,Crowley1,stereotypy_d30,DBA/2J,m,5496,60,394,000671,8,0.89
39422,Crowley1,stereotypy_d30,DDY/JclSidSeyFrkJ,m,2789,69,394,002243,154,0.38
39422,Crowley1,stereotypy_d30,DDY/JclSidSeyFrkJ,m,5280,72,394,002243,154,2.03
39422,Crowley1,stereotypy_d30,DDY/JclSidSeyFrkJ,m,1993,71,394,002243,154,-0.15
39422,Crowley1,stereotypy_d30,DDY/JclSidSeyFrkJ,m,1834,66,394,002243,154,-0.26
39422,Crowley1,stereotypy_d30,DDY/JclSidSeyFrkJ,m,1569,67,394,002243,154,-0.43
39422,Crowley1,stereotypy_d30,DDY/JclSidSeyFrkJ,m,1543,68,394,002243,154,-0.45
39422,Crowley1,stereotypy_d30,DDY/JclSidSeyFrkJ,m,535,70,394,002243,154,-1.12
39422,Crowley1,stereotypy_d30,FVB/NJ,m,5888,76,394,001800,9,-0.26
39422,Crowley1,stereotypy_d30,FVB/NJ,m,7435,75,394,001800,9,1.64
39422,Crowley1,stereotypy_d30,FVB/NJ,m,6089,74,394,001800,9,-0.02
39422,Crowley1,stereotypy_d30,FVB/NJ,m,5862,77,394,001800,9,-0.29
39422,Crowley1,stereotypy_d30,FVB/NJ,m,5232,73,394,001800,9,-1.07
39422,Crowley1,stereotypy_d30,KK/HlJ,m,2993,79,394,002106,18,0.51
39422,Crowley1,stereotypy_d30,KK/HlJ,m,3129,80,394,002106,18,0.75
39422,Crowley1,stereotypy_d30,KK/HlJ,m,2151,81,394,002106,18,-0.99
39422,Crowley1,stereotypy_d30,KK/HlJ,m,3576,82,394,002106,18,1.55
39422,Crowley1,stereotypy_d30,KK/HlJ,m,1990,83,394,002106,18,-1.27
39422,Crowley1,stereotypy_d30,KK/HlJ,m,2478,84,394,002106,18,-0.41
39422,Crowley1,stereotypy_d30,KK/HlJ,m,2628,78,394,002106,18,-0.14
39422,Crowley1,stereotypy_d30,MA/MyJ,m,4370,89,394,000677,20,-0.66
39422,Crowley1,stereotypy_d30,MA/MyJ,m,5113,85,394,000677,20,-0.01
39422,Crowley1,stereotypy_d30,MA/MyJ,m,7169,86,394,000677,20,1.79
39422,Crowley1,stereotypy_d30,MA/MyJ,m,3980,87,394,000677,20,-1.00
39422,Crowley1,stereotypy_d30,MA/MyJ,m,5550,90,394,000677,20,0.37
39422,Crowley1,stereotypy_d30,MA/MyJ,m,4578,88,394,000677,20,-0.48
39422,Crowley1,stereotypy_d30,MOLF/EiJ,m,886,94,394,000550,40,-1.08
39422,Crowley1,stereotypy_d30,MOLF/EiJ,m,975,92,394,000550,40,-0.86
39422,Crowley1,stereotypy_d30,MOLF/EiJ,m,1914,91,394,000550,40,1.38
39422,Crowley1,stereotypy_d30,MOLF/EiJ,m,1395,93,394,000550,40,0.14
39422,Crowley1,stereotypy_d30,MOLF/EiJ,m,1512,95,394,000550,40,0.42
39422,Crowley1,stereotypy_d30,MRL/MpJ,m,3854,96,394,000486,58,-0.23
39422,Crowley1,stereotypy_d30,MRL/MpJ,m,3653,99,394,000486,58,-1.31
39422,Crowley1,stereotypy_d30,MRL/MpJ,m,3972,98,394,000486,58,0.40
39422,Crowley1,stereotypy_d30,MRL/MpJ,m,3847,97,394,000486,58,-0.27
39422,Crowley1,stereotypy_d30,MRL/MpJ,m,4162,100,394,000486,58,1.41
39422,Crowley1,stereotypy_d30,MSM/MsJ,m,2621,105,394,003719,120,1.54
39422,Crowley1,stereotypy_d30,MSM/MsJ,m,1780,106,394,003719,120,0.50
39422,Crowley1,stereotypy_d30,MSM/MsJ,m,1764,104,394,003719,120,0.48
39422,Crowley1,stereotypy_d30,MSM/MsJ,m,724,103,394,003719,120,-0.80
39422,Crowley1,stereotypy_d30,MSM/MsJ,m,680,102,394,003719,120,-0.85
39422,Crowley1,stereotypy_d30,MSM/MsJ,m,655,101,394,003719,120,-0.88
39422,Crowley1,stereotypy_d30,NOD/ShiLtJ,m,5375,108,394,001976,13,-0.67
39422,Crowley1,stereotypy_d30,NOD/ShiLtJ,m,6469,109,394,001976,13,1.42
39422,Crowley1,stereotypy_d30,NOD/ShiLtJ,m,5425,110,394,001976,13,-0.58
39422,Crowley1,stereotypy_d30,NOD/ShiLtJ,m,6085,111,394,001976,13,0.68
39422,Crowley1,stereotypy_d30,NOD/ShiLtJ,m,5283,107,394,001976,13,-0.85
39422,Crowley1,stereotypy_d30,NON/ShiLtJ,m,2294,114,394,002423,34,-0.96
39422,Crowley1,stereotypy_d30,NON/ShiLtJ,m,2772,113,394,002423,34,-0.76
39422,Crowley1,stereotypy_d30,NON/ShiLtJ,m,6692,112,394,002423,34,0.86
39422,Crowley1,stereotypy_d30,NON/ShiLtJ,m,8923,119,394,002423,34,1.78
39422,Crowley1,stereotypy_d30,NON/ShiLtJ,m,3514,118,394,002423,34,-0.45
39422,Crowley1,stereotypy_d30,NON/ShiLtJ,m,3406,117,394,002423,34,-0.50
39422,Crowley1,stereotypy_d30,NON/ShiLtJ,m,2813,116,394,002423,34,-0.74
39422,Crowley1,stereotypy_d30,NON/ShiLtJ,m,6450,115,394,002423,34,0.76
39422,Crowley1,stereotypy_d30,NZL/LtJ,m,905,120,394,005067,169,-1.82
39422,Crowley1,stereotypy_d30,NZL/LtJ,m,2006,127,394,005067,169,0.34
39422,Crowley1,stereotypy_d30,NZL/LtJ,m,1827,126,394,005067,169,-0.01
39422,Crowley1,stereotypy_d30,NZL/LtJ,m,2063,125,394,005067,169,0.45
39422,Crowley1,stereotypy_d30,NZL/LtJ,m,1892,124,394,005067,169,0.12
39422,Crowley1,stereotypy_d30,NZL/LtJ,m,1720,123,394,005067,169,-0.22
39422,Crowley1,stereotypy_d30,NZL/LtJ,m,1537,122,394,005067,169,-0.58
39422,Crowley1,stereotypy_d30,NZL/LtJ,m,2711,121,394,005067,169,1.72
39422,Crowley1,stereotypy_d30,NZO/HlLtJ,m,947,131,394,002105,122,0.74
39422,Crowley1,stereotypy_d30,NZO/HlLtJ,m,1034,128,394,002105,122,0.98
39422,Crowley1,stereotypy_d30,NZO/HlLtJ,m,326,129,394,002105,122,-0.98
39422,Crowley1,stereotypy_d30,NZO/HlLtJ,m,417,130,394,002105,122,-0.73
39422,Crowley1,stereotypy_d30,NZW/LacJ,m,1705,133,394,001058,36,-0.05
39422,Crowley1,stereotypy_d30,NZW/LacJ,m,1894,136,394,001058,36,0.41
39422,Crowley1,stereotypy_d30,NZW/LacJ,m,2287,135,394,001058,36,1.35
39422,Crowley1,stereotypy_d30,NZW/LacJ,m,1152,134,394,001058,36,-1.38
39422,Crowley1,stereotypy_d30,NZW/LacJ,m,1588,132,394,001058,36,-0.33
39422,Crowley1,stereotypy_d30,PWK/PhJ,m,1731,141,394,003715,217,1.74
39422,Crowley1,stereotypy_d30,PWK/PhJ,m,830,137,394,003715,217,-0.52
39422,Crowley1,stereotypy_d30,PWK/PhJ,m,967,138,394,003715,217,-0.17
39422,Crowley1,stereotypy_d30,PWK/PhJ,m,728,139,394,003715,217,-0.77
39422,Crowley1,stereotypy_d30,PWK/PhJ,m,923,140,394,003715,217,-0.28
39422,Crowley1,stereotypy_d30,SJL/J,m,3923,146,394,000686,17,0.43
39422,Crowley1,stereotypy_d30,SJL/J,m,3554,142,394,000686,17,-0.09
39422,Crowley1,stereotypy_d30,SJL/J,m,4428,145,394,000686,17,1.13
39422,Crowley1,stereotypy_d30,SJL/J,m,3702,143,394,000686,17,0.12
39422,Crowley1,stereotypy_d30,SJL/J,m,2475,144,394,000686,17,-1.59
39422,Crowley1,stereotypy_d30,SM/J,m,3686,153,394,000687,31,-0.20
39422,Crowley1,stereotypy_d30,SM/J,m,3184,152,394,000687,31,-0.73
39422,Crowley1,stereotypy_d30,SM/J,m,3416,151,394,000687,31,-0.49
39422,Crowley1,stereotypy_d30,SM/J,m,4358,147,394,000687,31,0.50
39422,Crowley1,stereotypy_d30,SM/J,m,2946,148,394,000687,31,-0.98
39422,Crowley1,stereotypy_d30,SM/J,m,3512,149,394,000687,31,-0.39
39422,Crowley1,stereotypy_d30,SM/J,m,3957,154,394,000687,31,0.08
39422,Crowley1,stereotypy_d30,SM/J,m,5978,150,394,000687,31,2.20
39422,Crowley1,stereotypy_d30,WSB/EiJ,m,4709,155,394,001145,42,0.72
39422,Crowley1,stereotypy_d30,WSB/EiJ,m,3187,157,394,001145,42,-1.76
39422,Crowley1,stereotypy_d30,WSB/EiJ,m,4489,158,394,001145,42,0.36
39422,Crowley1,stereotypy_d30,WSB/EiJ,m,4527,159,394,001145,42,0.42
39422,Crowley1,stereotypy_d30,WSB/EiJ,m,4428,156,394,001145,42,0.26
