measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114844,Bennett4,heat_bw_night_HFHS,CC001/Unc,f,18.03,104,1119,,1601,0.85
114844,Bennett4,heat_bw_night_HFHS,CC001/Unc,f,17.905,11,1119,,1601,0.66
114844,Bennett4,heat_bw_night_HFHS,CC001/Unc,f,17.025,71,1119,,1601,-0.69
114844,Bennett4,heat_bw_night_HFHS,CC001/Unc,f,16.548,83,1119,,1601,-1.42
114844,Bennett4,heat_bw_night_HFHS,CC001/Unc,f,17.871,99,1119,,1601,0.6
114844,Bennett4,heat_bw_night_HFHS,CC002/Unc,f,19.735,139,1119,,1602,0.63
114844,Bennett4,heat_bw_night_HFHS,CC002/Unc,f,19.741,16,1119,,1602,0.63
114844,Bennett4,heat_bw_night_HFHS,CC002/Unc,f,14.829,181,1119,,1602,-1.62
114844,Bennett4,heat_bw_night_HFHS,CC002/Unc,f,17.619,46,1119,,1602,-0.34
114844,Bennett4,heat_bw_night_HFHS,CC002/Unc,f,19.857,72,1119,,1602,0.69
114844,Bennett4,heat_bw_night_HFHS,CC004/TauUnc,f,16.943,109,1119,,1604,-0.61
114844,Bennett4,heat_bw_night_HFHS,CC004/TauUnc,f,22.233,115,1119,,1604,1.03
114844,Bennett4,heat_bw_night_HFHS,CC004/TauUnc,f,20.06,12,1119,,1604,0.36
114844,Bennett4,heat_bw_night_HFHS,CC004/TauUnc,f,20.963,52,1119,,1604,0.64
114844,Bennett4,heat_bw_night_HFHS,CC004/TauUnc,f,14.34,76,1119,,1604,-1.42
114844,Bennett4,heat_bw_night_HFHS,CC006/TauUnc,f,18.59,110,1119,,1606,0.68
114844,Bennett4,heat_bw_night_HFHS,CC006/TauUnc,f,16.01,116,1119,,1606,-0.71
114844,Bennett4,heat_bw_night_HFHS,CC006/TauUnc,f,19.236,141,1119,,1606,1.03
114844,Bennett4,heat_bw_night_HFHS,CC006/TauUnc,f,15.485,17,1119,,1606,-0.99
114844,Bennett4,heat_bw_night_HFHS,CC008/GeniUnc,f,14.693,111,1119,,1608,-1.29
114844,Bennett4,heat_bw_night_HFHS,CC008/GeniUnc,f,15.764,178,1119,,1608,0.49
114844,Bennett4,heat_bw_night_HFHS,CC008/GeniUnc,f,16.088,7,1119,,1608,1.02
114844,Bennett4,heat_bw_night_HFHS,CC008/GeniUnc,f,15.337,73,1119,,1608,-0.22
114844,Bennett4,heat_bw_night_HFHS,CC011/Unc,f,16.414,112,1119,,1611,0.1
114844,Bennett4,heat_bw_night_HFHS,CC011/Unc,f,13.287,13,1119,,1611,-1.56
114844,Bennett4,heat_bw_night_HFHS,CC011/Unc,f,17.114,153,1119,,1611,0.47
114844,Bennett4,heat_bw_night_HFHS,CC011/Unc,f,15.936,47,1119,,1611,-0.15
114844,Bennett4,heat_bw_night_HFHS,CC011/Unc,f,18.37,78,1119,,1611,1.14
114844,Bennett4,heat_bw_night_HFHS,CC012/GeniUnc,f,18.145,150,1119,,1612,1.27
114844,Bennett4,heat_bw_night_HFHS,CC012/GeniUnc,f,17.833,179,1119,,1612,0.33
114844,Bennett4,heat_bw_night_HFHS,CC012/GeniUnc,f,17.486,3,1119,,1612,-0.72
114844,Bennett4,heat_bw_night_HFHS,CC012/GeniUnc,f,17.437,53,1119,,1612,-0.87
114844,Bennett4,heat_bw_night_HFHS,CC019/TauUnc,f,29.427,108,1119,,1619,0.9
114844,Bennett4,heat_bw_night_HFHS,CC019/TauUnc,f,27.283,118,1119,,1619,-0.19
114844,Bennett4,heat_bw_night_HFHS,CC019/TauUnc,f,29.697,152,1119,,1619,1.04
114844,Bennett4,heat_bw_night_HFHS,CC019/TauUnc,f,26.969,157,1119,,1619,-0.36
114844,Bennett4,heat_bw_night_HFHS,CC019/TauUnc,f,24.941,49,1119,,1619,-1.39
114844,Bennett4,heat_bw_night_HFHS,CC024/GeniUnc,f,22.486,2,1119,,1624,0.71
114844,Bennett4,heat_bw_night_HFHS,CC024/GeniUnc,f,22.037,61,1119,,1624,-0.71
114844,Bennett4,heat_bw_night_HFHS,CC027/GeniUnc,f,19.271,100,1119,,1627,-1.33
114844,Bennett4,heat_bw_night_HFHS,CC027/GeniUnc,f,20.968,106,1119,,1627,0.67
114844,Bennett4,heat_bw_night_HFHS,CC027/GeniUnc,f,21.17,146,1119,,1627,0.91
114844,Bennett4,heat_bw_night_HFHS,CC027/GeniUnc,f,20.867,63,1119,,1627,0.55
114844,Bennett4,heat_bw_night_HFHS,CC027/GeniUnc,f,19.724,8,1119,,1627,-0.8
114844,Bennett4,heat_bw_night_HFHS,CC028/GeniUnc,f,14.57,10,1119,,1628,-1.01
114844,Bennett4,heat_bw_night_HFHS,CC028/GeniUnc,f,15.992,103,1119,,1628,0.0
114844,Bennett4,heat_bw_night_HFHS,CC028/GeniUnc,f,17.918,148,1119,,1628,1.36
114844,Bennett4,heat_bw_night_HFHS,CC028/GeniUnc,f,15.503,156,1119,,1628,-0.35
114844,Bennett4,heat_bw_night_HFHS,CC030/GeniUnc,f,21.632,1,1119,,1630,-0.26
114844,Bennett4,heat_bw_night_HFHS,CC030/GeniUnc,f,23.881,114,1119,,1630,1.49
114844,Bennett4,heat_bw_night_HFHS,CC030/GeniUnc,f,21.903,177,1119,,1630,-0.05
114844,Bennett4,heat_bw_night_HFHS,CC030/GeniUnc,f,20.29,182,1119,,1630,-1.3
114844,Bennett4,heat_bw_night_HFHS,CC030/GeniUnc,f,22.1,51,1119,,1630,0.11
114844,Bennett4,heat_bw_night_HFHS,CC032/GeniUnc,f,22.52,151,1119,,1632,0.02
114844,Bennett4,heat_bw_night_HFHS,CC032/GeniUnc,f,35.754,180,1119,,1632,1.71
114844,Bennett4,heat_bw_night_HFHS,CC032/GeniUnc,f,18.799,55,1119,,1632,-0.45
114844,Bennett4,heat_bw_night_HFHS,CC032/GeniUnc,f,18.686,79,1119,,1632,-0.46
114844,Bennett4,heat_bw_night_HFHS,CC032/GeniUnc,f,15.884,82,1119,,1632,-0.82
114844,Bennett4,heat_bw_night_HFHS,CC035/Unc,f,19.78,143,1119,,1635,0.7
114844,Bennett4,heat_bw_night_HFHS,CC035/Unc,f,17.638,256,1119,,1635,-0.82
114844,Bennett4,heat_bw_night_HFHS,CC035/Unc,f,17.591,4,1119,,1635,-0.85
114844,Bennett4,heat_bw_night_HFHS,CC035/Unc,f,18.216,48,1119,,1635,-0.41
114844,Bennett4,heat_bw_night_HFHS,CC035/Unc,f,20.766,74,1119,,1635,1.39
114844,Bennett4,heat_bw_night_HFHS,CC036/Unc,f,23.815,105,1119,,1636,1.07
114844,Bennett4,heat_bw_night_HFHS,CC036/Unc,f,23.004,140,1119,,1636,0.34
114844,Bennett4,heat_bw_night_HFHS,CC036/Unc,f,23.297,144,1119,,1636,0.6
114844,Bennett4,heat_bw_night_HFHS,CC036/Unc,f,21.963,193,1119,,1636,-0.59
114844,Bennett4,heat_bw_night_HFHS,CC036/Unc,f,21.019,6,1119,,1636,-1.43
114844,Bennett4,heat_bw_night_HFHS,CC037/TauUnc,f,18.907,101,1119,,1637,0.72
114844,Bennett4,heat_bw_night_HFHS,CC037/TauUnc,f,18.434,113,1119,,1637,0.34
114844,Bennett4,heat_bw_night_HFHS,CC037/TauUnc,f,19.322,64,1119,,1637,1.06
114844,Bennett4,heat_bw_night_HFHS,CC037/TauUnc,f,16.576,80,1119,,1637,-1.17
114844,Bennett4,heat_bw_night_HFHS,CC037/TauUnc,f,16.868,9,1119,,1637,-0.94
114844,Bennett4,heat_bw_night_HFHS,CC040/TauUnc,f,16.889,149,1119,,1640,-0.83
114844,Bennett4,heat_bw_night_HFHS,CC040/TauUnc,f,19.988,18,1119,,1640,1.41
114844,Bennett4,heat_bw_night_HFHS,CC040/TauUnc,f,18.011,254,1119,,1640,-0.02
114844,Bennett4,heat_bw_night_HFHS,CC040/TauUnc,f,17.25,77,1119,,1640,-0.57
114844,Bennett4,heat_bw_night_HFHS,CC041/TauUnc,f,18.318,142,1119,,1641,0.07
114844,Bennett4,heat_bw_night_HFHS,CC041/TauUnc,f,16.264,183,1119,,1641,-1.12
114844,Bennett4,heat_bw_night_HFHS,CC041/TauUnc,f,16.738,19,1119,,1641,-0.85
114844,Bennett4,heat_bw_night_HFHS,CC041/TauUnc,f,19.285,255,1119,,1641,0.63
114844,Bennett4,heat_bw_night_HFHS,CC041/TauUnc,f,20.382,62,1119,,1641,1.27
114844,Bennett4,heat_bw_night_HFHS,CC045/GeniUnc,f,22.53,154,1119,,1645,-0.05
114844,Bennett4,heat_bw_night_HFHS,CC045/GeniUnc,f,19.698,5,1119,,1645,-1.25
114844,Bennett4,heat_bw_night_HFHS,CC045/GeniUnc,f,25.486,54,1119,,1645,1.19
114844,Bennett4,heat_bw_night_HFHS,CC045/GeniUnc,f,22.91,81,1119,,1645,0.11
114844,Bennett4,heat_bw_night_HFHS,CC059/TauUnc,f,17.728,102,1119,,1659,0.63
114844,Bennett4,heat_bw_night_HFHS,CC059/TauUnc,f,17.171,107,1119,,1659,-0.18
114844,Bennett4,heat_bw_night_HFHS,CC059/TauUnc,f,16.968,15,1119,,1659,-0.48
114844,Bennett4,heat_bw_night_HFHS,CC059/TauUnc,f,16.42,155,1119,,1659,-1.28
114844,Bennett4,heat_bw_night_HFHS,CC059/TauUnc,f,18.199,257,1119,,1659,1.31
114844,Bennett4,heat_bw_night_HFHS,CC063/Unc,f,18.424,50,1119,,1663,-0.47
114844,Bennett4,heat_bw_night_HFHS,CC063/Unc,f,19.909,75,1119,,1663,1.15
114844,Bennett4,heat_bw_night_HFHS,CC063/Unc,f,18.226,84,1119,,1663,-0.68
114844,Bennett4,heat_bw_night_HFHS,CC071/TauUnc,f,18.565,117,1119,,1671,-1.41
114844,Bennett4,heat_bw_night_HFHS,CC071/TauUnc,f,27.6,147,1119,,1671,0.69
114844,Bennett4,heat_bw_night_HFHS,CC071/TauUnc,f,27.802,195,1119,,1671,0.74
114844,Bennett4,heat_bw_night_HFHS,CC071/TauUnc,f,24.573,20,1119,,1671,-0.01
