measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50114,HMDPpheno6,taurine,129X1/SvJ,m,1107418.8,119,501,000691,47,0.00
50114,HMDPpheno6,taurine,A/J,m,1235912.1,120,501,000646,4,-0.71
50114,HMDPpheno6,taurine,A/J,m,1448836.9,35,501,000646,4,0.71
50114,HMDPpheno6,taurine,AKR/J,m,986367.8,121,501,000648,15,0.00
50114,HMDPpheno6,taurine,AXB10/PgnJ,m,1172015.4,9,501,001681,231,0.00
50114,HMDPpheno6,taurine,AXB12/PgnJ,m,1316950.1,10,501,001683,232,0.00
50114,HMDPpheno6,taurine,AXB13/PgnJ,m,1192280.0,11,501,001826,233,0.00
50114,HMDPpheno6,taurine,AXB15/PgnJ,m,1300815.3,12,501,001685,234,0.00
50114,HMDPpheno6,taurine,AXB19a/PgnJ,m,1451884.3,14,501,001686,235,0.00
50114,HMDPpheno6,taurine,AXB19b/PgnJ,m,1482951.5,15,501,001688,238,0.71
50114,HMDPpheno6,taurine,AXB19b/PgnJ,m,1022225.2,16,501,001688,238,-0.71
50114,HMDPpheno6,taurine,AXB19/PgnJ,m,1333523.4,13,501,001687,236,0.00
50114,HMDPpheno6,taurine,AXB1/PgnJ,m,1360310.5,8,501,001673,230,0.00
50114,HMDPpheno6,taurine,AXB23/PgnJ,m,1376429.5,18,501,001690,239,0.00
50114,HMDPpheno6,taurine,AXB24/PgnJ,m,1662707.3,20,501,001691,240,0.71
50114,HMDPpheno6,taurine,AXB24/PgnJ,m,1540317.5,19,501,001691,240,-0.71
50114,HMDPpheno6,taurine,AXB2/PgnJ,m,1293259.8,17,501,001674,237,0.00
50114,HMDPpheno6,taurine,AXB4/PgnJ,m,1488278.5,21,501,001676,241,0.00
50114,HMDPpheno6,taurine,AXB5/PgnJ,m,1460213.9,22,501,001677,242,0.00
50114,HMDPpheno6,taurine,AXB6/PgnJ,m,1181613.4,23,501,001678,243,0.00
50114,HMDPpheno6,taurine,AXB8/PgnJ,m,1703821.3,24,501,001679,244,0.00
50114,HMDPpheno6,taurine,BALB/cJ,m,925950.4,30,501,000651,5,-1.09
50114,HMDPpheno6,taurine,BALB/cJ,m,1169855.1,31,501,000651,5,0.88
50114,HMDPpheno6,taurine,BALB/cJ,m,1085877.6,122,501,000651,5,0.20
50114,HMDPpheno6,taurine,BTBR T<+> Itpr3<tf>/J,m,1428270.1,123,501,002282,1,0.00
50114,HMDPpheno6,taurine,BUB/BnJ,m,846228.1,124,501,000653,24,0.00
50114,HMDPpheno6,taurine,BXA11/PgnJ,m,1600521.8,37,501,001699,246,0.00
50114,HMDPpheno6,taurine,BXA12/PgnJ,m,1181176.4,38,501,001700,247,0.00
50114,HMDPpheno6,taurine,BXA13/PgnJ,m,1323078.8,39,501,001701,248,0.00
50114,HMDPpheno6,taurine,BXA14/PgnJ,m,1207070.4,40,501,001702,249,0.00
50114,HMDPpheno6,taurine,BXA16/PgnJ,m,1014505.9,42,501,001703,250,-0.71
50114,HMDPpheno6,taurine,BXA16/PgnJ,m,1502941.6,41,501,001703,250,0.71
50114,HMDPpheno6,taurine,BXA1/PgnJ,m,1312665.6,36,501,001692,245,0.00
50114,HMDPpheno6,taurine,BXA24/PgnJ,m,715230.1,44,501,001710,253,0.00
50114,HMDPpheno6,taurine,BXA25/PgnJ,m,1502993.5,45,501,001711,254,0.00
50114,HMDPpheno6,taurine,BXA26/PgnJ,m,1109821.1,46,501,001999,255,0.00
50114,HMDPpheno6,taurine,BXA2/PgnJ,m,910717.0,43,501,001693,252,0.00
50114,HMDPpheno6,taurine,BXA4/PgnJ,m,1179867.0,47,501,001694,256,0.00
50114,HMDPpheno6,taurine,BXA7/PgnJ,m,1251059.8,48,501,001696,257,0.00
50114,HMDPpheno6,taurine,BXA8/PgnJ,m,1682424.4,49,501,001697,258,0.00
50114,HMDPpheno6,taurine,BXD11/TyJ,m,1087183.1,51,501,000012,423,0.00
50114,HMDPpheno6,taurine,BXD12/TyJ,m,1251969.0,52,501,000045,424,0.00
50114,HMDPpheno6,taurine,BXD13/TyJ,m,1515502.4,53,501,000040,425,0.00
50114,HMDPpheno6,taurine,BXD14/TyJ,m,1200297.5,54,501,000329,426,0.00
50114,HMDPpheno6,taurine,BXD15/TyJ,m,996325.2,55,501,000095,427,0.00
50114,HMDPpheno6,taurine,BXD18/TyJ,m,1327090.6,56,501,000015,429,0.00
50114,HMDPpheno6,taurine,BXD19/TyJ,m,1378343.6,57,501,000010,430,0.71
50114,HMDPpheno6,taurine,BXD19/TyJ,m,1215427.6,58,501,000010,430,-0.71
50114,HMDPpheno6,taurine,BXD1/TyJ,m,1605148.1,50,501,000036,422,0.00
50114,HMDPpheno6,taurine,BXD20/TyJ,m,1528686.6,60,501,000330,432,0.00
50114,HMDPpheno6,taurine,BXD21/TyJ,m,1257347.5,61,501,000077,433,0.00
50114,HMDPpheno6,taurine,BXD22/TyJ,m,1186792.9,62,501,000043,434,0.00
50114,HMDPpheno6,taurine,BXD24/TyJ,m,1593197.5,63,501,005243,458,0.00
50114,HMDPpheno6,taurine,BXD24/TyJ-Cep290<rd16>/J,m,1520908.4,64,501,000031,436,0.00
50114,HMDPpheno6,taurine,BXD28/TyJ,m,698043.7,66,501,000047,439,-0.71
50114,HMDPpheno6,taurine,BXD28/TyJ,m,852665.0,65,501,000047,439,0.71
50114,HMDPpheno6,taurine,BXD29-Tlr4<lps-2J>/J,m,1466920.1,67,501,000029,440,0.00
50114,HMDPpheno6,taurine,BXD2/TyJ,m,1230533.6,59,501,000075,431,0.00
50114,HMDPpheno6,taurine,BXD32/TyJ,m,987526.3,68,501,000078,443,0.00
50114,HMDPpheno6,taurine,BXD33/TyJ,m,859554.2,69,501,003222,444,0.00
50114,HMDPpheno6,taurine,BXD34/TyJ,m,1055186.4,70,501,003223,445,0.00
50114,HMDPpheno6,taurine,BXD36/TyJ,m,1175434.6,71,501,003225,447,0.00
50114,HMDPpheno6,taurine,BXD38/TyJ,m,1744403.9,72,501,003227,449,0.00
50114,HMDPpheno6,taurine,BXD39/TyJ,m,1452002.4,73,501,003228,450,0.00
50114,HMDPpheno6,taurine,BXD40/TyJ,m,1157123.5,74,501,003229,451,0.00
50114,HMDPpheno6,taurine,BXD42/TyJ,m,1999898.0,75,501,003230,453,0.00
50114,HMDPpheno6,taurine,BXD5/TyJ,m,1592802.8,76,501,000037,457,0.00
50114,HMDPpheno6,taurine,BXD6/TyJ,m,1344536.4,77,501,000007,454,0.00
50114,HMDPpheno6,taurine,BXD8/TyJ,m,1600491.3,78,501,000084,455,0.00
50114,HMDPpheno6,taurine,BXD9/TyJ,m,1539846.0,79,501,000105,456,0.00
50114,HMDPpheno6,taurine,BXH10/TyJ,m,1724911.9,80,501,000032,470,0.00
50114,HMDPpheno6,taurine,BXH19/TyJ,m,1452565.9,81,501,000033,474,0.00
50114,HMDPpheno6,taurine,BXH20/KccJ,m,903632.6,83,501,003784,486,0.00
50114,HMDPpheno6,taurine,BXH22/KccJ,m,1580745.0,84,501,003786,488,0.00
50114,HMDPpheno6,taurine,BXH2/TyJ,m,996318.3,82,501,000034,475,0.00
50114,HMDPpheno6,taurine,BXH4/TyJ,m,1325759.4,86,501,000011,477,0.71
50114,HMDPpheno6,taurine,BXH4/TyJ,m,1272453.4,85,501,000011,477,-0.71
50114,HMDPpheno6,taurine,BXH6/TyJ,m,1025154.9,87,501,000038,478,0.00
50114,HMDPpheno6,taurine,BXH7/TyJ,m,1330137.8,88,501,000014,479,0.00
50114,HMDPpheno6,taurine,BXH8/TyJ,m,1115280.8,89,501,000076,480,0.00
50114,HMDPpheno6,taurine,BXH9/TyJ,m,1532568.8,90,501,000008,481,0.00
50114,HMDPpheno6,taurine,C3H/HeJ,m,1624846.4,34,501,000659,6,0.71
50114,HMDPpheno6,taurine,C3H/HeJ,m,1104342.8,125,501,000659,6,-0.71
50114,HMDPpheno6,taurine,C57BL/6J,m,939115.9,25,501,000664,7,-1.08
50114,HMDPpheno6,taurine,C57BL/6J,m,1002931.3,26,501,000664,7,-0.87
50114,HMDPpheno6,taurine,C57BL/6J,m,1236821.4,27,501,000664,7,-0.09
50114,HMDPpheno6,taurine,C57BL/6J,m,1588156.5,28,501,000664,7,1.08
50114,HMDPpheno6,taurine,C57BL/6J,m,1551278.8,29,501,000664,7,0.96
50114,HMDPpheno6,taurine,C57L/J,m,1327561.9,126,501,000668,37,0.00
50114,HMDPpheno6,taurine,C58/J,m,747495.9,127,501,000669,28,0.00
50114,HMDPpheno6,taurine,CAST/EiJ,m,1294988.0,128,501,000928,2,0.00
50114,HMDPpheno6,taurine,CBA/J,m,1585945.4,129,501,000656,16,0.00
50114,HMDPpheno6,taurine,CE/J,m,1105430.1,130,501,000657,25,0.00
50114,HMDPpheno6,taurine,CXB11/HiAJ,m,1544388.8,95,501,001632,402,-0.71
50114,HMDPpheno6,taurine,CXB11/HiAJ,m,2024693.0,94,501,001632,402,0.71
50114,HMDPpheno6,taurine,CXB12/HiAJ,m,823008.8,96,501,001633,403,-0.71
50114,HMDPpheno6,taurine,CXB12/HiAJ,m,843643.8,97,501,001633,403,0.71
50114,HMDPpheno6,taurine,CXB13/HiAJ,m,1490247.1,99,501,001634,404,1.15
50114,HMDPpheno6,taurine,CXB13/HiAJ,m,1105632.6,100,501,001634,404,-0.67
50114,HMDPpheno6,taurine,CXB13/HiAJ,m,1144554.5,98,501,001634,404,-0.48
50114,HMDPpheno6,taurine,CXB1/ByJ,m,1282727.8,92,501,000351,400,1.13
50114,HMDPpheno6,taurine,CXB1/ByJ,m,1158440.3,93,501,000351,400,-0.78
50114,HMDPpheno6,taurine,CXB1/ByJ,m,1186520.3,91,501,000351,400,-0.35
50114,HMDPpheno6,taurine,CXB2/ByJ,m,730432.3,101,501,000352,413,-1.15
50114,HMDPpheno6,taurine,CXB2/ByJ,m,1101347.1,103,501,000352,413,0.60
50114,HMDPpheno6,taurine,CXB2/ByJ,m,1089883.9,102,501,000352,413,0.55
50114,HMDPpheno6,taurine,CXB3/ByJ,m,1184948.1,104,501,000353,405,-0.71
50114,HMDPpheno6,taurine,CXB3/ByJ,m,1219585.8,105,501,000353,405,0.71
50114,HMDPpheno6,taurine,CXB4/ByJ,m,999295.4,107,501,000354,414,-0.71
50114,HMDPpheno6,taurine,CXB4/ByJ,m,1001610.2,106,501,000354,414,0.71
50114,HMDPpheno6,taurine,CXB6/ByJ,m,1125709.5,110,501,000356,407,-1.00
50114,HMDPpheno6,taurine,CXB6/ByJ,m,1394217.6,109,501,000356,407,1.00
50114,HMDPpheno6,taurine,CXB6/ByJ,m,1260997.0,108,501,000356,407,0.01
50114,HMDPpheno6,taurine,CXB7/ByJ,m,779386.9,111,501,000357,408,-0.71
50114,HMDPpheno6,taurine,CXB7/ByJ,m,791094.1,112,501,000357,408,0.71
50114,HMDPpheno6,taurine,CXB8/HiAJ,m,710620.3,113,501,001629,409,-0.66
50114,HMDPpheno6,taurine,CXB8/HiAJ,m,1053011.4,115,501,001629,409,1.15
50114,HMDPpheno6,taurine,CXB8/HiAJ,m,743133.9,114,501,001629,409,-0.49
50114,HMDPpheno6,taurine,CXB9/HiAJ,m,809383.1,116,501,001630,410,-0.59
50114,HMDPpheno6,taurine,CXB9/HiAJ,m,820718.1,117,501,001630,410,-0.56
50114,HMDPpheno6,taurine,CXB9/HiAJ,m,1384141.8,118,501,001630,410,1.15
50114,HMDPpheno6,taurine,DBA/2J,m,1346264.8,132,501,000671,8,-1.25
50114,HMDPpheno6,taurine,DBA/2J,m,1596926.6,32,501,000671,8,1.19
50114,HMDPpheno6,taurine,DBA/2J,m,1484514.5,33,501,000671,8,0.10
50114,HMDPpheno6,taurine,DBA/2J,m,1470571.8,131,501,000671,8,-0.04
50114,HMDPpheno6,taurine,FVB/NJ,m,1148102.4,133,501,001800,9,0.00
50114,HMDPpheno6,taurine,I/LnJ,m,1337137.5,134,501,000674,30,0.00
50114,HMDPpheno6,taurine,KK/HlJ,m,1419903.3,135,501,002106,18,0.00
50114,HMDPpheno6,taurine,LG/J,m,1606822.4,136,501,000675,78,0.00
50114,HMDPpheno6,taurine,LP/J,m,1302932.8,137,501,000676,10,0.00
50114,HMDPpheno6,taurine,MA/MyJ,m,1111596.6,138,501,000677,20,0.00
50114,HMDPpheno6,taurine,NOD/ShiLtJ,m,984999.0,139,501,001976,13,0.00
50114,HMDPpheno6,taurine,NON/ShiLtJ,m,472048.5,140,501,002423,34,0.00
50114,HMDPpheno6,taurine,NZW/LacJ,m,1366784.8,141,501,001058,36,0.00
50114,HMDPpheno6,taurine,PL/J,m,1211031.6,142,501,000680,14,0.00
50114,HMDPpheno6,taurine,RIIIS/J,m,1661711.5,143,501,000683,26,0.00
50114,HMDPpheno6,taurine,SEA/GnJ,m,1266471.0,144,501,000644,29,0.00
50114,HMDPpheno6,taurine,SJL/J,m,1037458.1,145,501,000686,17,0.00
50114,HMDPpheno6,taurine,SM/J,m,772581.6,146,501,000687,31,0.00
50114,HMDPpheno6,taurine,SWR/J,m,962943.3,147,501,000689,12,0.00
