measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65607,Shorter6,sperm_vigor_30,CC001/Unc,m,21.6,CC001/Unc_m3429,656,,1601,-0.71
65607,Shorter6,sperm_vigor_30,CC001/Unc,m,29.9,CC001/Unc_m3431,656,,1601,0.71
65607,Shorter6,sperm_vigor_30,CC002/Unc,m,18.9,CC002/Unc_m3487,656,,1602,0.48
65607,Shorter6,sperm_vigor_30,CC002/Unc,m,0.0,CC002/Unc_m3546,656,,1602,-1.48
65607,Shorter6,sperm_vigor_30,CC002/Unc,m,20.9,CC002/Unc_m3547,656,,1602,0.68
65607,Shorter6,sperm_vigor_30,CC002/Unc,m,17.4,CC002/Unc_m3699,656,,1602,0.32
65607,Shorter6,sperm_vigor_30,CC003/Unc,m,41.7,CC003/Unc_m3228,656,,1603,0.16
65607,Shorter6,sperm_vigor_30,CC003/Unc,m,40.2,CC003/Unc_m3229,656,,1603,-1.07
65607,Shorter6,sperm_vigor_30,CC003/Unc,m,42.6,CC003/Unc_m3230,656,,1603,0.91
65607,Shorter6,sperm_vigor_30,CC008/GeniUnc,m,20.0,CC008/GeniUnc_m262,656,,1608,-0.71
65607,Shorter6,sperm_vigor_30,CC008/GeniUnc,m,48.3,CC008/GeniUnc_m263,656,,1608,0.71
65607,Shorter6,sperm_vigor_30,CC010/GeniUnc,m,32.4,CC010/GeniUnc_m393,656,,1610,1.18
65607,Shorter6,sperm_vigor_30,CC010/GeniUnc,m,5.1,CC010/GeniUnc_m394,656,,1610,-1.13
65607,Shorter6,sperm_vigor_30,CC010/GeniUnc,m,13.5,CC010/GeniUnc_m395,656,,1610,-0.42
65607,Shorter6,sperm_vigor_30,CC010/GeniUnc,m,22.8,CC010/GeniUnc_m474,656,,1610,0.37
65607,Shorter6,sperm_vigor_30,CC011/Unc,m,21.8,CC011/Unc_m1626,656,,1611,-0.49
65607,Shorter6,sperm_vigor_30,CC011/Unc,m,29.3,CC011/Unc_m1627,656,,1611,1.15
65607,Shorter6,sperm_vigor_30,CC011/Unc,m,21.0,CC011/Unc_m1641,656,,1611,-0.66
65607,Shorter6,sperm_vigor_30,CC013/GeniUnc,m,29.3,CC013/GeniUnc_m282,656,,1613,-1.03
65607,Shorter6,sperm_vigor_30,CC013/GeniUnc,m,32.0,CC013/GeniUnc_m283,656,,1613,0.05
65607,Shorter6,sperm_vigor_30,CC013/GeniUnc,m,34.3,CC013/GeniUnc_m284,656,,1613,0.97
65607,Shorter6,sperm_vigor_30,CC018/Unc,m,44.1,CC018/Unc_m457,656,,1618,-0.71
65607,Shorter6,sperm_vigor_30,CC018/Unc,m,49.5,CC018/Unc_m458,656,,1618,1.14
65607,Shorter6,sperm_vigor_30,CC018/Unc,m,44.9,CC018/Unc_m459,656,,1618,-0.43
65607,Shorter6,sperm_vigor_30,CC021/Unc,m,64.4,CC021/Unc_m1009,656,,1621,0.56
65607,Shorter6,sperm_vigor_30,CC021/Unc,m,50.0,CC021/Unc_m1010,656,,1621,-0.23
65607,Shorter6,sperm_vigor_30,CC021/Unc,m,37.9,CC021/Unc_m1011,656,,1621,-0.89
65607,Shorter6,sperm_vigor_30,CC021/Unc,m,40.0,CC021/Unc_m1012,656,,1621,-0.77
65607,Shorter6,sperm_vigor_30,CC021/Unc,m,33.8,CC021/Unc_m1013,656,,1621,-1.12
65607,Shorter6,sperm_vigor_30,CC021/Unc,m,77.8,CC021/Unc_m1047,656,,1621,1.3
65607,Shorter6,sperm_vigor_30,CC021/Unc,m,74.9,CC021/Unc_m1052,656,,1621,1.14
65607,Shorter6,sperm_vigor_30,CC034/Unc,m,42.4,CC034/Unc_m463,656,,1534,0.43
65607,Shorter6,sperm_vigor_30,CC034/Unc,m,47.4,CC034/Unc_m470,656,,1534,0.69
65607,Shorter6,sperm_vigor_30,CC034/Unc,m,41.1,CC034/Unc_m476,656,,1534,0.36
65607,Shorter6,sperm_vigor_30,CC034/Unc,m,5.5,CC034/Unc_m496,656,,1534,-1.49
65607,Shorter6,sperm_vigor_30,CC053/Unc,m,41.8,CC053/Unc_m395,656,,1653,-0.71
65607,Shorter6,sperm_vigor_30,CC053/Unc,m,68.0,CC053/Unc_m397,656,,1653,0.71
65607,Shorter6,sperm_vigor_30,CC065/Unc,m,34.4,CC065/Unc_m667,656,,1665,-0.71
65607,Shorter6,sperm_vigor_30,CC065/Unc,m,36.4,CC065/Unc_m668,656,,1665,0.71
