measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39206,Gupta2,pct_kidneyR,BXH10/TyJ,f,0.582,04EL,392,000032,470,1.17
39206,Gupta2,pct_kidneyR,BXH10/TyJ,f,0.508,01DJ,392,000032,470,-0.19
39206,Gupta2,pct_kidneyR,BXH10/TyJ,f,0.614,01DP,392,000032,470,1.76
39206,Gupta2,pct_kidneyR,BXH10/TyJ,f,0.452,01DV,392,000032,470,-1.22
39206,Gupta2,pct_kidneyR,BXH10/TyJ,f,0.408,01EH,392,000032,470,-2.03
39206,Gupta2,pct_kidneyR,BXH10/TyJ,f,0.539,02DJ,392,000032,470,0.38
39206,Gupta2,pct_kidneyR,BXH10/TyJ,f,0.548,02DK,392,000032,470,0.55
39206,Gupta2,pct_kidneyR,BXH10/TyJ,f,0.508,02DP,392,000032,470,-0.19
39206,Gupta2,pct_kidneyR,BXH10/TyJ,f,0.558,03DJ,392,000032,470,0.73
39206,Gupta2,pct_kidneyR,BXH10/TyJ,f,0.541,03DP,392,000032,470,0.42
39206,Gupta2,pct_kidneyR,BXH10/TyJ,f,0.496,03EH,392,000032,470,-0.41
39206,Gupta2,pct_kidneyR,BXH10/TyJ,f,0.484,03EL,392,000032,470,-0.63
39206,Gupta2,pct_kidneyR,BXH10/TyJ,f,0.501,04EH,392,000032,470,-0.32
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.525,05DP,392,000032,470,-0.33
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.555,01DK,392,000032,470,0.39
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.614,01EL,392,000032,470,1.80
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.590,02DV,392,000032,470,1.23
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.520,02EH,392,000032,470,-0.44
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.497,02EL,392,000032,470,-0.99
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.538,04DJ,392,000032,470,-0.02
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.554,04DP,392,000032,470,0.37
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.480,05EH,392,000032,470,-1.40
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.478,05EL,392,000032,470,-1.45
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.551,06DP,392,000032,470,0.29
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.576,06EL,392,000032,470,0.89
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.493,07EL,392,000032,470,-1.09
39206,Gupta2,pct_kidneyR,BXH10/TyJ,m,0.570,08EL,392,000032,470,0.75
39206,Gupta2,pct_kidneyR,BXH11/TyJ,f,0.477,01ES,392,000039,471,-0.31
39206,Gupta2,pct_kidneyR,BXH11/TyJ,f,0.555,02EE,392,000039,471,1.05
39206,Gupta2,pct_kidneyR,BXH11/TyJ,f,0.536,02ES,392,000039,471,0.72
39206,Gupta2,pct_kidneyR,BXH11/TyJ,f,0.495,02ET,392,000039,471,0.01
39206,Gupta2,pct_kidneyR,BXH11/TyJ,f,0.531,02EV,392,000039,471,0.63
39206,Gupta2,pct_kidneyR,BXH11/TyJ,f,0.486,05EV,392,000039,471,-0.15
39206,Gupta2,pct_kidneyR,BXH11/TyJ,f,0.382,01DM,392,000039,471,-1.96
39206,Gupta2,pct_kidneyR,BXH11/TyJ,m,0.562,01ET,392,000039,471,0.04
39206,Gupta2,pct_kidneyR,BXH11/TyJ,m,0.533,01EV,392,000039,471,-0.75
39206,Gupta2,pct_kidneyR,BXH11/TyJ,m,0.597,03ES,392,000039,471,0.98
39206,Gupta2,pct_kidneyR,BXH11/TyJ,m,0.613,03EV,392,000039,471,1.42
39206,Gupta2,pct_kidneyR,BXH11/TyJ,m,0.535,04EV,392,000039,471,-0.69
39206,Gupta2,pct_kidneyR,BXH11/TyJ,m,0.524,01EE,392,000039,471,-0.99
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.434,05EU,392,000009,473,0.15
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.460,07FA,392,000009,473,0.35
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.412,06EU,392,000009,473,-0.03
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.474,01EG,392,000009,473,0.46
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.356,01EM,392,000009,473,-0.47
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.474,01EQ,392,000009,473,0.46
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.418,01EU,392,000009,473,0.02
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.564,02DL,392,000009,473,1.17
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.344,02EG,392,000009,473,-0.56
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.422,02EU,392,000009,473,0.05
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.440,02FA,392,000009,473,0.20
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.481,08FA,392,000009,473,0.52
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.483,03DL,392,000009,473,0.54
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.0000,04EQ,392,000009,473,-3.28
39206,Gupta2,pct_kidneyR,BXH14/TyJ,f,0.466,04FA,392,000009,473,0.40
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.521,03EQ,392,000009,473,1.84
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.498,01DL,392,000009,473,1.12
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.503,01FA,392,000009,473,1.28
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.430,02EM,392,000009,473,-1.00
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.459,02EQ,392,000009,473,-0.10
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.457,03EG,392,000009,473,-0.16
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.443,03EM,392,000009,473,-0.60
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.427,03EU,392,000009,473,-1.10
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.440,03FA,392,000009,473,-0.69
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.482,04EG,392,000009,473,0.62
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.393,04EM,392,000009,473,-2.16
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.453,04EU,392,000009,473,-0.29
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.481,05EG,392,000009,473,0.59
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.473,05FA,392,000009,473,0.34
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.465,06EG,392,000009,473,0.09
39206,Gupta2,pct_kidneyR,BXH14/TyJ,m,0.469,06FA,392,000009,473,0.21
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.454,08DG,392,000033,474,-0.04
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.486,01DD,392,000033,474,0.48
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.411,01DG,392,000033,474,-0.72
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.579,01DT,392,000033,474,1.96
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.501,01EJ,392,000033,474,0.72
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.412,01EK,392,000033,474,-0.71
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.457,02DG,392,000033,474,0.01
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.528,02EJ,392,000033,474,1.15
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.417,03DF,392,000033,474,-0.63
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.492,03DT,392,000033,474,0.57
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.499,03EK,392,000033,474,0.68
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.403,04DG,392,000033,474,-0.85
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.525,04DT,392,000033,474,1.10
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.368,04EJ,392,000033,474,-1.41
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.468,05DG,392,000033,474,0.19
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.542,05DT,392,000033,474,1.37
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.429,05EJ,392,000033,474,-0.44
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.459,05EK,392,000033,474,0.04
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.445,06DF,392,000033,474,-0.18
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.466,06DG,392,000033,474,0.16
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.472,06EJ,392,000033,474,0.25
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.383,06EK,392,000033,474,-1.17
39206,Gupta2,pct_kidneyR,BXH19/TyJ,f,0.299,07DG,392,000033,474,-2.52
39206,Gupta2,pct_kidneyR,BXH19/TyJ,m,0.404,07EK,392,000033,474,-0.57
39206,Gupta2,pct_kidneyR,BXH19/TyJ,m,0.486,01DF,392,000033,474,1.51
39206,Gupta2,pct_kidneyR,BXH19/TyJ,m,0.449,02DD,392,000033,474,0.57
39206,Gupta2,pct_kidneyR,BXH19/TyJ,m,0.449,02DF,392,000033,474,0.57
39206,Gupta2,pct_kidneyR,BXH19/TyJ,m,0.415,02DT,392,000033,474,-0.29
39206,Gupta2,pct_kidneyR,BXH19/TyJ,m,0.382,02EK,392,000033,474,-1.13
39206,Gupta2,pct_kidneyR,BXH19/TyJ,m,0.434,03EJ,392,000033,474,0.19
39206,Gupta2,pct_kidneyR,BXH19/TyJ,m,0.440,04DF,392,000033,474,0.34
39206,Gupta2,pct_kidneyR,BXH19/TyJ,m,0.403,04EK,392,000033,474,-0.60
39206,Gupta2,pct_kidneyR,BXH19/TyJ,m,0.475,05DF,392,000033,474,1.23
39206,Gupta2,pct_kidneyR,BXH19/TyJ,m,0.355,08EK,392,000033,474,-1.82
39206,Gupta2,pct_kidneyR,BXH2/TyJ,f,0.550,03FC,392,000034,475,1.07
39206,Gupta2,pct_kidneyR,BXH2/TyJ,f,0.558,04FC,392,000034,475,1.23
39206,Gupta2,pct_kidneyR,BXH2/TyJ,f,0.470,05FB,392,000034,475,-0.55
39206,Gupta2,pct_kidneyR,BXH2/TyJ,f,0.465,06FB,392,000034,475,-0.66
39206,Gupta2,pct_kidneyR,BXH2/TyJ,f,0.452,07FB,392,000034,475,-0.92
39206,Gupta2,pct_kidneyR,BXH2/TyJ,f,0.547,02ED,392,000034,475,1.01
39206,Gupta2,pct_kidneyR,BXH2/TyJ,f,0.433,02FC,392,000034,475,-1.31
39206,Gupta2,pct_kidneyR,BXH2/TyJ,f,0.503,03ED,392,000034,475,0.12
39206,Gupta2,pct_kidneyR,BXH2/TyJ,m,0.477,03EW,392,000034,475,-0.35
39206,Gupta2,pct_kidneyR,BXH2/TyJ,m,0.493,03FB,392,000034,475,-0.04
39206,Gupta2,pct_kidneyR,BXH2/TyJ,m,0.572,04ED,392,000034,475,1.53
39206,Gupta2,pct_kidneyR,BXH2/TyJ,m,0.534,04EW,392,000034,475,0.78
39206,Gupta2,pct_kidneyR,BXH2/TyJ,m,0.453,05FC,392,000034,475,-0.83
39206,Gupta2,pct_kidneyR,BXH2/TyJ,m,0.557,01ED,392,000034,475,1.23
39206,Gupta2,pct_kidneyR,BXH2/TyJ,m,0.557,01EW,392,000034,475,1.23
39206,Gupta2,pct_kidneyR,BXH2/TyJ,m,0.437,06FC,392,000034,475,-1.15
39206,Gupta2,pct_kidneyR,BXH2/TyJ,m,0.462,01FB,392,000034,475,-0.65
39206,Gupta2,pct_kidneyR,BXH2/TyJ,m,0.491,01FC,392,000034,475,-0.08
39206,Gupta2,pct_kidneyR,BXH2/TyJ,m,0.489,02EW,392,000034,475,-0.12
39206,Gupta2,pct_kidneyR,BXH2/TyJ,m,0.416,02FB,392,000034,475,-1.56
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.479,04ER,392,000011,477,-0.54
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.453,06ER,392,000011,477,-0.80
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.469,05EZ,392,000011,477,-0.64
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.462,05EB,392,000011,477,-0.71
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.644,05DH,392,000011,477,1.16
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.511,04EZ,392,000011,477,-0.21
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.511,03ER,392,000011,477,-0.21
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.469,03EI,392,000011,477,-0.64
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.520,03EB,392,000011,477,-0.11
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.659,03DH,392,000011,477,1.32
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.484,02EZ,392,000011,477,-0.48
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.804,02DH,392,000011,477,2.81
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.470,01EI,392,000011,477,-0.63
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.508,01EB,392,000011,477,-0.24
39206,Gupta2,pct_kidneyR,BXH4/TyJ,f,0.524,01DQ,392,000011,477,-0.07
39206,Gupta2,pct_kidneyR,BXH4/TyJ,m,0.555,03EZ,392,000011,477,0.38
39206,Gupta2,pct_kidneyR,BXH4/TyJ,m,0.606,04DH,392,000011,477,0.98
39206,Gupta2,pct_kidneyR,BXH4/TyJ,m,0.496,01ER,392,000011,477,-0.33
39206,Gupta2,pct_kidneyR,BXH4/TyJ,m,0.432,02ER,392,000011,477,-1.09
39206,Gupta2,pct_kidneyR,BXH4/TyJ,m,0.461,04EB,392,000011,477,-0.74
39206,Gupta2,pct_kidneyR,BXH4/TyJ,m,0.474,05ER,392,000011,477,-0.59
39206,Gupta2,pct_kidneyR,BXH4/TyJ,m,0.457,02EB,392,000011,477,-0.79
39206,Gupta2,pct_kidneyR,BXH4/TyJ,m,0.505,02EI,392,000011,477,-0.22
39206,Gupta2,pct_kidneyR,BXH4/TyJ,m,0.520,03DQ,392,000011,477,-0.04
39206,Gupta2,pct_kidneyR,BXH4/TyJ,m,0.729,01DH,392,000011,477,2.45
39206,Gupta2,pct_kidneyR,BXH4/TyJ,m,0.523,02DQ,392,000011,477,-0.01
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.543,04FD,392,000038,478,0.87
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.505,05EA,392,000038,478,0.23
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.454,06EA,392,000038,478,-0.63
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.455,07EA,392,000038,478,-0.61
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.407,07FD,392,000038,478,-1.42
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.375,02DI:478f,392,000038,478,-1.96
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.471,01DI,392,000038,478,-0.34
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.556,01DY,392,000038,478,1.08
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.535,01EA,392,000038,478,0.73
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.497,01EO,392,000038,478,0.09
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.474,02DY,392,000038,478,-0.29
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.568,03DN,392,000038,478,1.28
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.457,03EA,392,000038,478,-0.58
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.589,03FD,392,000038,478,1.64
39206,Gupta2,pct_kidneyR,BXH6/TyJ,f,0.486,04DY,392,000038,478,-0.09
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.533,02FD,392,000038,478,0.41
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.494,02DI:478m,392,000038,478,0.15
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.379,01DN,392,000038,478,-0.64
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.578,01EX,392,000038,478,0.72
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.0000,01FD,392,000038,478,-3.22
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.638,02DN,392,000038,478,1.13
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.397,02EA,392,000038,478,-0.51
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.593,02EC,392,000038,478,0.82
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.536,02EO,392,000038,478,0.43
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.494,03DI,392,000038,478,0.15
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.498,03DY,392,000038,478,0.17
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.484,04DI,392,000038,478,0.08
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.480,04EA,392,000038,478,0.05
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.518,05FD,392,000038,478,0.31
39206,Gupta2,pct_kidneyR,BXH6/TyJ,m,0.468,06FD,392,000038,478,-0.03
39206,Gupta2,pct_kidneyR,BXH7/TyJ,f,0.435,02DW,392,000014,479,-0.04
39206,Gupta2,pct_kidneyR,BXH7/TyJ,f,0.399,03EP,392,000014,479,-0.67
39206,Gupta2,pct_kidneyR,BXH7/TyJ,f,0.392,04EP,392,000014,479,-0.80
39206,Gupta2,pct_kidneyR,BXH7/TyJ,f,0.426,05DW,392,000014,479,-0.19
39206,Gupta2,pct_kidneyR,BXH7/TyJ,f,0.527,05DX,392,000014,479,1.59
39206,Gupta2,pct_kidneyR,BXH7/TyJ,f,0.409,05EP,392,000014,479,-0.50
39206,Gupta2,pct_kidneyR,BXH7/TyJ,f,0.448,06DX,392,000014,479,0.19
39206,Gupta2,pct_kidneyR,BXH7/TyJ,f,0.369,07EP,392,000014,479,-1.20
39206,Gupta2,pct_kidneyR,BXH7/TyJ,f,0.528,01EN,392,000014,479,1.61
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.453,01DX,392,000014,479,0.35
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.343,01EP,392,000014,479,-0.99
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.537,02DX,392,000014,479,1.37
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.500,02EN,392,000014,479,0.92
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.311,02EP,392,000014,479,-1.38
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.334,03DW,392,000014,479,-1.10
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.499,03DX,392,000014,479,0.91
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.483,03EN,392,000014,479,0.71
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.372,04DW,392,000014,479,-0.64
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.520,04DX,392,000014,479,1.16
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.502,04EN,392,000014,479,0.94
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.496,05EN,392,000014,479,0.87
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.324,06DW,392,000014,479,-1.22
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.321,06EP,392,000014,479,-1.26
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.400,08EP,392,000014,479,-0.30
39206,Gupta2,pct_kidneyR,BXH7/TyJ,m,0.397,01DW,392,000014,479,-0.34
39206,Gupta2,pct_kidneyR,BXH8/TyJ,f,0.354,02CZ,392,000076,480,-1.59
39206,Gupta2,pct_kidneyR,BXH8/TyJ,f,0.444,01CZ,392,000076,480,-0.31
39206,Gupta2,pct_kidneyR,BXH8/TyJ,f,0.494,01DU,392,000076,480,0.40
39206,Gupta2,pct_kidneyR,BXH8/TyJ,f,0.558,03DA,392,000076,480,1.31
39206,Gupta2,pct_kidneyR,BXH8/TyJ,f,0.487,03EY,392,000076,480,0.30
39206,Gupta2,pct_kidneyR,BXH8/TyJ,f,0.358,05CZ,392,000076,480,-1.53
39206,Gupta2,pct_kidneyR,BXH8/TyJ,f,0.535,05DE,392,000076,480,0.98
39206,Gupta2,pct_kidneyR,BXH8/TyJ,f,0.460,05DR,392,000076,480,-0.08
39206,Gupta2,pct_kidneyR,BXH8/TyJ,f,0.533,05EY,392,000076,480,0.95
39206,Gupta2,pct_kidneyR,BXH8/TyJ,f,0.436,06EY,392,000076,480,-0.42
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.529,02DA,392,000076,480,0.73
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.511,02DE,392,000076,480,0.58
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.518,02DR,392,000076,480,0.64
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.515,01DE,392,000076,480,0.62
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.506,02EY,392,000076,480,0.54
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.432,03CZ,392,000076,480,-0.08
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.510,03DE,392,000076,480,0.57
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.458,03DR,392,000076,480,0.14
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.449,04CZ,392,000076,480,0.06
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.447,04DA,392,000076,480,0.05
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.507,04DE,392,000076,480,0.55
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.0000,04DR,392,000076,480,-3.70
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.437,04EY,392,000076,480,-0.04
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.416,06CZ,392,000076,480,-0.21
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.410,06DR,392,000076,480,-0.26
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.310,07CZ,392,000076,480,-1.10
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.445,07EY,392,000076,480,0.03
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.499,01DA,392,000076,480,0.48
39206,Gupta2,pct_kidneyR,BXH8/TyJ,m,0.488,01DR,392,000076,480,0.39
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.401,02DS,392,000008,481,-1.55
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.593,01DO,392,000008,481,1.62
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.467,01DS,392,000008,481,-0.46
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.508,02DC,392,000008,481,0.22
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.543,02DO,392,000008,481,0.79
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.497,02DZ,392,000008,481,0.03
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.443,03DS,392,000008,481,-0.86
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.586,04DC,392,000008,481,1.50
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.509,04DO,392,000008,481,0.23
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.549,05DB,392,000008,481,0.89
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.544,05DC,392,000008,481,0.81
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.528,05DO,392,000008,481,0.55
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.478,05DZ,392,000008,481,-0.28
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.410,05EF,392,000008,481,-1.40
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.550,06DB,392,000008,481,0.91
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.404,06DS,392,000008,481,-1.50
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.445,06DZ,392,000008,481,-0.83
39206,Gupta2,pct_kidneyR,BXH9/TyJ,f,0.454,07DB,392,000008,481,-0.68
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.591,01DC,392,000008,481,2.11
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.543,01DZ,392,000008,481,1.24
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.484,01EF,392,000008,481,0.18
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.416,02DB,392,000008,481,-1.04
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.404,02EF,392,000008,481,-1.26
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.492,03DB,392,000008,481,0.33
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.508,03DC,392,000008,481,0.61
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.465,01DB,392,000008,481,-0.16
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.481,05DS,392,000008,481,0.13
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.494,08DB,392,000008,481,0.36
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.400,07EF,392,000008,481,-1.33
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.507,07DO,392,000008,481,0.60
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.453,06EF,392,000008,481,-0.38
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.528,03DO,392,000008,481,0.97
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.416,03DZ,392,000008,481,-1.04
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.343,03EF,392,000008,481,-2.35
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.520,04DB,392,000008,481,0.83
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.460,04DS,392,000008,481,-0.25
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.476,09DB,392,000008,481,0.04
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.488,04DZ,392,000008,481,0.25
39206,Gupta2,pct_kidneyR,BXH9/TyJ,m,0.483,04EF,392,000008,481,0.16
