measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,f,31.4,125,94,002448,3,0.24
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,f,46.3,306,94,002448,3,2.34
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,f,22.7,126,94,002448,3,-0.99
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,f,25,121,94,002448,3,-0.66
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,f,31,122,94,002448,3,0.18
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,f,23.5,123,94,002448,3,-0.87
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,f,29.5,124,94,002448,3,-0.03
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,f,35,127,94,002448,3,0.75
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,f,20,128,94,002448,3,-1.37
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,f,26.7,129,94,002448,3,-0.42
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,f,29.8,130,94,002448,3,0.02
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,f,35.4,305,94,002448,3,0.80
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,m,25.6,111,94,002448,3,0.08
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,m,18.4,116,94,002448,3,-0.59
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,m,23.8,115,94,002448,3,-0.08
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,m,27.3,114,94,002448,3,0.24
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,m,20.6,113,94,002448,3,-0.38
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,m,17.6,112,94,002448,3,-0.66
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,m,45.2,304,94,002448,3,1.90
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,m,25.7,120,94,002448,3,0.09
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,m,24.1,119,94,002448,3,-0.06
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,m,5.90,118,94,002448,3,-1.74
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,m,43.5,303,94,002448,3,1.74
9457,Brown1,open_ent_prop_EPM,129S1/SvImJ,m,18.8,117,94,002448,3,-0.55
9457,Brown1,open_ent_prop_EPM,A/J,f,44.4,185,94,000646,4,1.63
9457,Brown1,open_ent_prop_EPM,A/J,f,22.7,193,94,000646,4,-0.23
9457,Brown1,open_ent_prop_EPM,A/J,f,20,4,94,000646,4,-0.46
9457,Brown1,open_ent_prop_EPM,A/J,f,33.3,22,94,000646,4,0.68
9457,Brown1,open_ent_prop_EPM,A/J,f,31.2,197,94,000646,4,0.50
9457,Brown1,open_ent_prop_EPM,A/J,f,0,10,94,000646,4,-2.17
9457,Brown1,open_ent_prop_EPM,A/J,f,26.3,11,94,000646,4,0.08
9457,Brown1,open_ent_prop_EPM,A/J,f,37.5,5,94,000646,4,1.04
9457,Brown1,open_ent_prop_EPM,A/J,f,17.1,16,94,000646,4,-0.71
9457,Brown1,open_ent_prop_EPM,A/J,f,14.3,177,94,000646,4,-0.94
9457,Brown1,open_ent_prop_EPM,A/J,f,26.7,181,94,000646,4,0.11
9457,Brown1,open_ent_prop_EPM,A/J,f,30.8,189,94,000646,4,0.46
9457,Brown1,open_ent_prop_EPM,A/J,m,11.1,192,94,000646,4,-1.77
9457,Brown1,open_ent_prop_EPM,A/J,m,35.9,315,94,000646,4,0.45
9457,Brown1,open_ent_prop_EPM,A/J,m,39.5,314,94,000646,4,0.77
9457,Brown1,open_ent_prop_EPM,A/J,m,40,313,94,000646,4,0.82
9457,Brown1,open_ent_prop_EPM,A/J,m,34.4,238,94,000646,4,0.32
9457,Brown1,open_ent_prop_EPM,A/J,m,40.3,227,94,000646,4,0.84
9457,Brown1,open_ent_prop_EPM,A/J,m,38.4,226,94,000646,4,0.67
9457,Brown1,open_ent_prop_EPM,A/J,m,23.3,196,94,000646,4,-0.68
9457,Brown1,open_ent_prop_EPM,A/J,m,36.4,316,94,000646,4,0.49
9457,Brown1,open_ent_prop_EPM,A/J,m,35,188,94,000646,4,0.37
9457,Brown1,open_ent_prop_EPM,A/J,m,50,184,94,000646,4,1.71
9457,Brown1,open_ent_prop_EPM,A/J,m,30.4,180,94,000646,4,-0.04
9457,Brown1,open_ent_prop_EPM,A/J,m,10.5,176,94,000646,4,-1.82
9457,Brown1,open_ent_prop_EPM,A/J,m,17.6,652,94,000646,4,-1.19
9457,Brown1,open_ent_prop_EPM,A/J,m,16.7,647,94,000646,4,-1.27
9457,Brown1,open_ent_prop_EPM,A/J,m,31.2,318,94,000646,4,0.03
9457,Brown1,open_ent_prop_EPM,A/J,m,34.1,317,94,000646,4,0.29
9457,Brown1,open_ent_prop_EPM,AKR/J,f,12.3,69,94,000648,15,-0.02
9457,Brown1,open_ent_prop_EPM,AKR/J,f,14.3,68,94,000648,15,0.31
9457,Brown1,open_ent_prop_EPM,AKR/J,f,16.3,174,94,000648,15,0.65
9457,Brown1,open_ent_prop_EPM,AKR/J,f,10.2,171,94,000648,15,-0.38
9457,Brown1,open_ent_prop_EPM,AKR/J,f,12,168,94,000648,15,-0.07
9457,Brown1,open_ent_prop_EPM,AKR/J,f,9.80,163,94,000648,15,-0.44
9457,Brown1,open_ent_prop_EPM,AKR/J,f,15.8,160,94,000648,15,0.57
9457,Brown1,open_ent_prop_EPM,AKR/J,f,25.9,156,94,000648,15,2.27
9457,Brown1,open_ent_prop_EPM,AKR/J,f,11.1,85,94,000648,15,-0.22
9457,Brown1,open_ent_prop_EPM,AKR/J,f,11.5,80,94,000648,15,-0.16
9457,Brown1,open_ent_prop_EPM,AKR/J,f,0,75,94,000648,15,-2.10
9457,Brown1,open_ent_prop_EPM,AKR/J,f,10,74,94,000648,15,-0.41
9457,Brown1,open_ent_prop_EPM,AKR/J,m,17.4,610,94,000648,15,-0.65
9457,Brown1,open_ent_prop_EPM,AKR/J,m,11.1,154,94,000648,15,-1.52
9457,Brown1,open_ent_prop_EPM,AKR/J,m,21.1,155,94,000648,15,-0.14
9457,Brown1,open_ent_prop_EPM,AKR/J,m,30,158,94,000648,15,1.09
9457,Brown1,open_ent_prop_EPM,AKR/J,m,22.6,159,94,000648,15,0.07
9457,Brown1,open_ent_prop_EPM,AKR/J,m,16.7,162,94,000648,15,-0.75
9457,Brown1,open_ent_prop_EPM,AKR/J,m,17.6,165,94,000648,15,-0.62
9457,Brown1,open_ent_prop_EPM,AKR/J,m,28.8,307,94,000648,15,0.93
9457,Brown1,open_ent_prop_EPM,AKR/J,m,25,308,94,000648,15,0.40
9457,Brown1,open_ent_prop_EPM,AKR/J,m,26.5,309,94,000648,15,0.61
9457,Brown1,open_ent_prop_EPM,AKR/J,m,30.8,310,94,000648,15,1.20
9457,Brown1,open_ent_prop_EPM,AKR/J,m,30.2,311,94,000648,15,1.12
9457,Brown1,open_ent_prop_EPM,AKR/J,m,35.3,312,94,000648,15,1.83
9457,Brown1,open_ent_prop_EPM,AKR/J,m,25,609,94,000648,15,0.40
9457,Brown1,open_ent_prop_EPM,AKR/J,m,13.5,616,94,000648,15,-1.19
9457,Brown1,open_ent_prop_EPM,AKR/J,m,14.3,619,94,000648,15,-1.08
9457,Brown1,open_ent_prop_EPM,AKR/J,m,10.3,623,94,000648,15,-1.63
9457,Brown1,open_ent_prop_EPM,AKR/J,m,24.5,624,94,000648,15,0.33
9457,Brown1,open_ent_prop_EPM,AKR/J,m,19.2,625,94,000648,15,-0.40
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,32.5,179,94,001026,50,-0.61
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,47.4,183,94,001026,50,0.95
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,53.3,187,94,001026,50,1.56
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,36,19,94,001026,50,-0.25
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,50,191,94,001026,50,1.22
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,50,195,94,001026,50,1.22
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,50,199,94,001026,50,1.22
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,38.1,218,94,001026,50,-0.03
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,40,2,94,001026,50,0.17
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,29.3,200,94,001026,50,-0.95
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,28.6,8,94,001026,50,-1.02
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,23.1,7,94,001026,50,-1.60
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,32.7,201,94,001026,50,-0.59
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,29.4,202,94,001026,50,-0.94
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,44.4,206,94,001026,50,0.63
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,25,207,94,001026,50,-1.40
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,29.3,208,94,001026,50,-0.95
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,47.4,212,94,001026,50,0.95
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,48.3,213,94,001026,50,1.04
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,44.2,217,94,001026,50,0.61
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,38.1,1,94,001026,50,-0.03
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,f,26.9,13,94,001026,50,-1.20
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,m,16.7,178,94,001026,50,-1.89
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,m,35.3,9,94,001026,50,-0.19
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,m,37.5,3,94,001026,50,0.02
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,m,38.5,21,94,001026,50,0.11
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,m,22.2,20,94,001026,50,-1.38
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,m,41.2,198,94,001026,50,0.35
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,m,53.8,194,94,001026,50,1.51
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,m,50,190,94,001026,50,1.16
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,m,30.6,186,94,001026,50,-0.62
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,m,35.5,182,94,001026,50,-0.17
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,m,50,15,94,001026,50,1.16
9457,Brown1,open_ent_prop_EPM,BALB/cByJ,m,36.7,14,94,001026,50,-0.06
9457,Brown1,open_ent_prop_EPM,BALB/cJ,f,0,88,94,000651,5,-2.46
9457,Brown1,open_ent_prop_EPM,BALB/cJ,f,37.5,205,94,000651,5,1.10
9457,Brown1,open_ent_prop_EPM,BALB/cJ,f,21.6,204,94,000651,5,-0.41
9457,Brown1,open_ent_prop_EPM,BALB/cJ,f,21.9,211,94,000651,5,-0.38
9457,Brown1,open_ent_prop_EPM,BALB/cJ,f,31.9,215,94,000651,5,0.57
9457,Brown1,open_ent_prop_EPM,BALB/cJ,f,31,210,94,000651,5,0.48
9457,Brown1,open_ent_prop_EPM,BALB/cJ,f,33.3,83,94,000651,5,0.70
9457,Brown1,open_ent_prop_EPM,BALB/cJ,f,23.5,78,94,000651,5,-0.23
9457,Brown1,open_ent_prop_EPM,BALB/cJ,f,28.6,77,94,000651,5,0.25
9457,Brown1,open_ent_prop_EPM,BALB/cJ,f,15.8,72,94,000651,5,-0.96
9457,Brown1,open_ent_prop_EPM,BALB/cJ,f,25,71,94,000651,5,-0.09
9457,Brown1,open_ent_prop_EPM,BALB/cJ,f,42.1,216,94,000651,5,1.53
9457,Brown1,open_ent_prop_EPM,BALB/cJ,f,25,86,94,000651,5,-0.09
9457,Brown1,open_ent_prop_EPM,BALB/cJ,m,31.2,70,94,000651,5,-0.64
9457,Brown1,open_ent_prop_EPM,BALB/cJ,m,46.9,203,94,000651,5,1.03
9457,Brown1,open_ent_prop_EPM,BALB/cJ,m,32.8,209,94,000651,5,-0.47
9457,Brown1,open_ent_prop_EPM,BALB/cJ,m,43.5,214,94,000651,5,0.67
9457,Brown1,open_ent_prop_EPM,BALB/cJ,m,41.3,219,94,000651,5,0.43
9457,Brown1,open_ent_prop_EPM,BALB/cJ,m,33.3,220,94,000651,5,-0.42
9457,Brown1,open_ent_prop_EPM,BALB/cJ,m,50,601,94,000651,5,1.36
9457,Brown1,open_ent_prop_EPM,BALB/cJ,m,32.6,87,94,000651,5,-0.49
9457,Brown1,open_ent_prop_EPM,BALB/cJ,m,21.4,82,94,000651,5,-1.69
9457,Brown1,open_ent_prop_EPM,BALB/cJ,m,38.9,81,94,000651,5,0.18
9457,Brown1,open_ent_prop_EPM,BALB/cJ,m,25,76,94,000651,5,-1.30
9457,Brown1,open_ent_prop_EPM,BALB/cJ,m,50,622,94,000651,5,1.36
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,21.9,347,94,000659,6,-2.06
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,29.4,651,94,000659,6,-0.62
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,23.5,650,94,000659,6,-1.75
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,28.6,620,94,000659,6,-0.77
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,30.4,612,94,000659,6,-0.42
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,35.3,611,94,000659,6,0.52
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,39.5,608,94,000659,6,1.33
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,36.7,604,94,000659,6,0.79
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,37.5,603,94,000659,6,0.94
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,34.9,443,94,000659,6,0.44
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,37.9,442,94,000659,6,1.02
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,30,348,94,000659,6,-0.50
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,35.7,346,94,000659,6,0.60
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,34.8,345,94,000659,6,0.42
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,f,32.9,224,94,000659,6,0.06
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,31.1,351,94,000659,6,-0.58
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,32.6,618,94,000659,6,-0.31
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,33.3,621,94,000659,6,-0.19
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,35,648,94,000659,6,0.12
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,42.3,649,94,000659,6,1.43
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,38,350,94,000659,6,0.66
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,29.1,349,94,000659,6,-0.94
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,24.7,222,94,000659,6,-1.73
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,38.2,223,94,000659,6,0.70
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,31.3,239,94,000659,6,-0.55
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,35.2,244,94,000659,6,0.16
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,27.9,615,94,000659,6,-1.16
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,47.4,614,94,000659,6,2.35
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,35.7,613,94,000659,6,0.25
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,36.1,605,94,000659,6,0.32
9457,Brown1,open_ent_prop_EPM,C3H/HeJ,m,31.4,352,94,000659,6,-0.53
9457,Brown1,open_ent_prop_EPM,C57BL/6J,f,17.9,110,94,000664,7,-0.58
9457,Brown1,open_ent_prop_EPM,C57BL/6J,f,25.5,108,94,000664,7,0.52
9457,Brown1,open_ent_prop_EPM,C57BL/6J,f,21.2,109,94,000664,7,-0.10
9457,Brown1,open_ent_prop_EPM,C57BL/6J,f,17.6,107,94,000664,7,-0.62
9457,Brown1,open_ent_prop_EPM,C57BL/6J,f,27.3,355,94,000664,7,0.78
9457,Brown1,open_ent_prop_EPM,C57BL/6J,f,35.7,356,94,000664,7,1.98
9457,Brown1,open_ent_prop_EPM,C57BL/6J,f,20.5,101,94,000664,7,-0.20
9457,Brown1,open_ent_prop_EPM,C57BL/6J,f,25,102,94,000664,7,0.45
9457,Brown1,open_ent_prop_EPM,C57BL/6J,f,25.4,103,94,000664,7,0.50
9457,Brown1,open_ent_prop_EPM,C57BL/6J,f,23.4,104,94,000664,7,0.22
9457,Brown1,open_ent_prop_EPM,C57BL/6J,f,7.90,105,94,000664,7,-2.01
9457,Brown1,open_ent_prop_EPM,C57BL/6J,f,15.4,106,94,000664,7,-0.93
9457,Brown1,open_ent_prop_EPM,C57BL/6J,m,13.5,98,94,000664,7,-1.62
9457,Brown1,open_ent_prop_EPM,C57BL/6J,m,23.3,100,94,000664,7,-0.03
9457,Brown1,open_ent_prop_EPM,C57BL/6J,m,36.8,354,94,000664,7,2.15
9457,Brown1,open_ent_prop_EPM,C57BL/6J,m,24.2,626,94,000664,7,0.11
9457,Brown1,open_ent_prop_EPM,C57BL/6J,m,28.2,91,94,000664,7,0.76
9457,Brown1,open_ent_prop_EPM,C57BL/6J,m,23.1,92,94,000664,7,-0.07
9457,Brown1,open_ent_prop_EPM,C57BL/6J,m,18.2,93,94,000664,7,-0.86
9457,Brown1,open_ent_prop_EPM,C57BL/6J,m,19.4,94,94,000664,7,-0.66
9457,Brown1,open_ent_prop_EPM,C57BL/6J,m,22,95,94,000664,7,-0.24
9457,Brown1,open_ent_prop_EPM,C57BL/6J,m,30.8,96,94,000664,7,1.18
9457,Brown1,open_ent_prop_EPM,C57BL/6J,m,23.7,97,94,000664,7,0.03
9457,Brown1,open_ent_prop_EPM,C57BL/6J,m,18.9,99,94,000664,7,-0.74
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,f,25,61,94,000928,2,-1.15
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,f,26.7,56,94,000928,2,-0.82
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,f,37.2,370,94,000928,2,1.22
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,f,31.2,369,94,000928,2,0.05
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,f,34.5,361,94,000928,2,0.70
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,m,36.5,386,94,000928,2,1.39
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,m,33.3,374,94,000928,2,0.69
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,m,33.3,67,94,000928,2,0.69
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,m,30.8,372,94,000928,2,0.13
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,m,28.6,371,94,000928,2,-0.35
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,m,28,373,94,000928,2,-0.48
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,m,34,62,94,000928,2,0.84
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,m,27.4,57,94,000928,2,-0.61
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,m,20.4,53,94,000928,2,-2.16
9457,Brown1,open_ent_prop_EPM,CAST/EiJ,m,29.6,52,94,000928,2,-0.13
9457,Brown1,open_ent_prop_EPM,DBA/2J,f,24.3,34,94,000671,8,0.01
9457,Brown1,open_ent_prop_EPM,DBA/2J,f,0,617,94,000671,8,-2.13
9457,Brown1,open_ent_prop_EPM,DBA/2J,f,30.8,607,94,000671,8,0.59
9457,Brown1,open_ent_prop_EPM,DBA/2J,f,21.6,46,94,000671,8,-0.22
9457,Brown1,open_ent_prop_EPM,DBA/2J,f,25,42,94,000671,8,0.08
9457,Brown1,open_ent_prop_EPM,DBA/2J,f,39.1,324,94,000671,8,1.32
9457,Brown1,open_ent_prop_EPM,DBA/2J,f,37.5,323,94,000671,8,1.18
9457,Brown1,open_ent_prop_EPM,DBA/2J,f,31.8,322,94,000671,8,0.67
9457,Brown1,open_ent_prop_EPM,DBA/2J,f,18.6,321,94,000671,8,-0.49
9457,Brown1,open_ent_prop_EPM,DBA/2J,f,32.1,319,94,000671,8,0.70
9457,Brown1,open_ent_prop_EPM,DBA/2J,f,18.9,30,94,000671,8,-0.46
9457,Brown1,open_ent_prop_EPM,DBA/2J,f,10,26,94,000671,8,-1.25
9457,Brown1,open_ent_prop_EPM,DBA/2J,m,33.9,302,94,000671,8,1.49
9457,Brown1,open_ent_prop_EPM,DBA/2J,m,27.3,602,94,000671,8,0.43
9457,Brown1,open_ent_prop_EPM,DBA/2J,m,18.9,37,94,000671,8,-0.93
9457,Brown1,open_ent_prop_EPM,DBA/2J,m,35.3,301,94,000671,8,1.72
9457,Brown1,open_ent_prop_EPM,DBA/2J,m,28.9,29,94,000671,8,0.69
9457,Brown1,open_ent_prop_EPM,DBA/2J,m,26.7,25,94,000671,8,0.33
9457,Brown1,open_ent_prop_EPM,DBA/2J,m,25.5,152,94,000671,8,0.14
9457,Brown1,open_ent_prop_EPM,DBA/2J,m,21.6,146,94,000671,8,-0.49
9457,Brown1,open_ent_prop_EPM,DBA/2J,m,14.6,41,94,000671,8,-1.62
9457,Brown1,open_ent_prop_EPM,DBA/2J,m,20,134,94,000671,8,-0.75
9457,Brown1,open_ent_prop_EPM,DBA/2J,m,28.6,140,94,000671,8,0.64
9457,Brown1,open_ent_prop_EPM,DBA/2J,m,19.1,45,94,000671,8,-0.89
9457,Brown1,open_ent_prop_EPM,DBA/2J,m,20,33,94,000671,8,-0.75
9457,Brown1,open_ent_prop_EPM,FVB/NJ,f,26.8,145,94,001800,9,0.30
9457,Brown1,open_ent_prop_EPM,FVB/NJ,f,22.4,47,94,001800,9,-0.76
9457,Brown1,open_ent_prop_EPM,FVB/NJ,f,23.8,43,94,001800,9,-0.42
9457,Brown1,open_ent_prop_EPM,FVB/NJ,f,22.9,40,94,001800,9,-0.64
9457,Brown1,open_ent_prop_EPM,FVB/NJ,f,30.4,35,94,001800,9,1.18
9457,Brown1,open_ent_prop_EPM,FVB/NJ,f,29.5,32,94,001800,9,0.96
9457,Brown1,open_ent_prop_EPM,FVB/NJ,f,30.4,31,94,001800,9,1.18
9457,Brown1,open_ent_prop_EPM,FVB/NJ,f,21.3,151,94,001800,9,-1.03
9457,Brown1,open_ent_prop_EPM,FVB/NJ,f,22.9,150,94,001800,9,-0.64
9457,Brown1,open_ent_prop_EPM,FVB/NJ,f,19.6,144,94,001800,9,-1.44
9457,Brown1,open_ent_prop_EPM,FVB/NJ,f,32,139,94,001800,9,1.56
9457,Brown1,open_ent_prop_EPM,FVB/NJ,f,24.5,133,94,001800,9,-0.25
9457,Brown1,open_ent_prop_EPM,FVB/NJ,m,27.5,39,94,001800,9,1.02
9457,Brown1,open_ent_prop_EPM,FVB/NJ,m,27.1,44,94,001800,9,0.94
9457,Brown1,open_ent_prop_EPM,FVB/NJ,m,26.1,36,94,001800,9,0.72
9457,Brown1,open_ent_prop_EPM,FVB/NJ,m,21.4,28,94,001800,9,-0.29
9457,Brown1,open_ent_prop_EPM,FVB/NJ,m,15.9,27,94,001800,9,-1.48
9457,Brown1,open_ent_prop_EPM,FVB/NJ,m,24.6,149,94,001800,9,0.40
9457,Brown1,open_ent_prop_EPM,FVB/NJ,m,16.7,143,94,001800,9,-1.31
9457,Brown1,open_ent_prop_EPM,FVB/NJ,m,19.7,138,94,001800,9,-0.66
9457,Brown1,open_ent_prop_EPM,FVB/NJ,m,24.6,137,94,001800,9,0.40
9457,Brown1,open_ent_prop_EPM,FVB/NJ,m,21.6,132,94,001800,9,-0.25
9457,Brown1,open_ent_prop_EPM,FVB/NJ,m,30.2,131,94,001800,9,1.60
9457,Brown1,open_ent_prop_EPM,FVB/NJ,m,17.7,48,94,001800,9,-1.09
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,f,20.9,451,94,000550,40,-0.30
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,f,22.9,266,94,000550,40,0.08
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,f,24.4,265,94,000550,40,0.37
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,f,21.8,260,94,000550,40,-0.13
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,f,25.4,259,94,000550,40,0.56
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,f,11.1,258,94,000550,40,-2.17
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,f,27.8,254,94,000550,40,1.01
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,f,15.5,253,94,000550,40,-1.33
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,f,24.1,249,94,000550,40,0.31
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,f,29.4,247,94,000550,40,1.32
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,f,24,450,94,000550,40,0.29
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,m,18.9,6,94,000550,40,-0.49
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,m,18.9,264,94,000550,40,-0.49
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,m,19,24,94,000550,40,-0.46
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,m,14.8,23,94,000550,40,-1.46
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,m,21.4,18,94,000550,40,0.11
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,m,30.5,17,94,000550,40,2.27
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,m,21.7,153,94,000550,40,0.18
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,m,21.1,147,94,000550,40,0.03
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,m,23,141,94,000550,40,0.49
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,m,24.5,135,94,000550,40,0.84
9457,Brown1,open_ent_prop_EPM,MOLF/EiJ,m,16.7,12,94,000550,40,-1.01
9457,Brown1,open_ent_prop_EPM,SJL/J,f,28.6,250,94,000686,17,0.73
9457,Brown1,open_ent_prop_EPM,SJL/J,f,31.2,64,94,000686,17,1.28
9457,Brown1,open_ent_prop_EPM,SJL/J,f,19.4,65,94,000686,17,-1.22
9457,Brown1,open_ent_prop_EPM,SJL/J,f,20,606,94,000686,17,-1.10
9457,Brown1,open_ent_prop_EPM,SJL/J,f,27.9,60,94,000686,17,0.58
9457,Brown1,open_ent_prop_EPM,SJL/J,f,18.4,55,94,000686,17,-1.44
9457,Brown1,open_ent_prop_EPM,SJL/J,f,26.1,51,94,000686,17,0.20
9457,Brown1,open_ent_prop_EPM,SJL/J,f,26.3,50,94,000686,17,0.24
9457,Brown1,open_ent_prop_EPM,SJL/J,f,26.3,267,94,000686,17,0.24
9457,Brown1,open_ent_prop_EPM,SJL/J,f,33.3,262,94,000686,17,1.73
9457,Brown1,open_ent_prop_EPM,SJL/J,f,20,261,94,000686,17,-1.10
9457,Brown1,open_ent_prop_EPM,SJL/J,f,26.8,256,94,000686,17,0.35
9457,Brown1,open_ent_prop_EPM,SJL/J,f,22.8,255,94,000686,17,-0.50
