measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-ADtg,f,21.3,Kacz0559,659,,1441,-1.79
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-ADtg,f,22.5,Kacz0534,659,,1441,0.51
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-ADtg,f,22.3,Kacz0561,659,,1441,0.13
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-ADtg,f,22.7,Kacz0537,659,,1441,0.9
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-ADtg,f,22.6,Kacz0562,659,,1441,0.7
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-ADtg,f,22,Kacz0563,659,,1441,-0.45
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-ADtg,m,30.8,Kacz0557,659,,1441,0.18
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-ADtg,m,33.2,Kacz0549,659,,1441,1.25
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-ADtg,m,29.8,Kacz0555,659,,1441,-0.27
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-ADtg,m,27.8,Kacz0583,659,,1441,-1.16
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,f,22.6,Kacz0610,659,,1442,0.04
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,f,23,Kacz0611,659,,1442,0.26
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,f,22.3,Kacz0556,659,,1442,-0.11
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,f,25.6,Kacz0513,659,,1442,1.63
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,f,19.6,Kacz0515,659,,1442,-1.54
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,f,21.7,Kacz0533,659,,1442,-0.43
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,f,23.2,Kacz0560,659,,1442,0.36
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,f,20.6,Kacz0564,659,,1442,-1.01
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,f,22.5,Kacz0565,659,,1442,-0.01
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,f,20.5,Kacz0566,659,,1442,-1.07
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,f,26,Kacz0581,659,,1442,1.84
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,f,22.6,Kacz0609,659,,1442,0.04
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,m,32.4,Kacz0517,659,,1442,-0.14
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,m,37.2,Kacz0528,659,,1442,1.32
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,m,29.2,Kacz0558,659,,1442,-1.11
65903,Neuner1,bw_6mo,(B6.5XFAD x B6)F1-Ntg,m,32.6,Kacz0582,659,,1442,-0.08
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,21.9,Kacz0501,659,,1443,-1.39
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,22.8,Kacz0489,659,,1443,-0.78
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,26,Kacz0491,659,,1443,1.39
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,25,Kacz0497,659,,1443,0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,24.2,Kacz0500,659,,1443,0.17
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,23.8,Kacz0509,659,,1443,-0.1
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,30.9,Kacz0484,659,,1443,-0.44
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,36.2,Kacz0485,659,,1443,1.63
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,31.7,Kacz0492,659,,1443,-0.13
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,33.1,Kacz0495,659,,1443,0.41
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,29.7,Kacz0496,659,,1443,-0.91
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,28.3,Kacz0498,659,,1443,-1.46
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,34.6,Kacz0503,659,,1443,1.0
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,31.8,Kacz0507,659,,1443,-0.09
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,31.8,Kacz0487,659,,1444,1.9
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,26.9,Kacz0490,659,,1444,0.21
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,25.1,Kacz0494,659,,1444,-0.41
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,25.7,Kacz0499,659,,1444,-0.21
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,23.8,Kacz0506,659,,1444,-0.86
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,24.5,Kacz0510,659,,1444,-0.62
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,43.2,Kacz0486,659,,1444,0.85
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,39.8,Kacz0488,659,,1444,-0.15
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,44,Kacz0493,659,,1444,1.09
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,38.9,Kacz0502,659,,1444,-0.41
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,35.6,Kacz0508,659,,1444,-1.38
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.8,Kacz0016,659,,1445,-0.23
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.6,Kacz0017,659,,1445,-0.35
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,24.6,Kacz0020,659,,1445,1.48
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,21.2,Kacz0022,659,,1445,-0.6
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,20.6,Kacz0024,659,,1445,-0.96
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,25.1,Kacz0025,659,,1445,1.78
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,20.4,Kacz0026,659,,1445,-1.08
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,22.3,Kacz0027,659,,1445,0.07
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,22,Kacz0028,659,,1445,-0.11
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,24.8,Kacz0023,659,,1446,-0.07
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,22,Kacz0018,659,,1446,-1.11
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,24.6,Kacz0019,659,,1446,-0.14
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,28.5,Kacz0021,659,,1446,1.32
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,21.8,Kacz0030,659,,1447,-2.03
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,24.5,Kacz0031,659,,1447,-0.07
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,25.2,Kacz0032,659,,1447,0.44
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,24.2,Kacz0033,659,,1447,-0.29
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,24.2,Kacz0034,659,,1447,-0.29
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,26.6,Kacz0035,659,,1447,1.45
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,25.4,Kacz0036,659,,1447,0.58
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,24.9,Kacz0029,659,,1447,0.22
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,24.6,Kacz0040,659,,1450,0.65
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,22.8,Kacz0042,659,,1450,-1.22
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,24.9,Kacz0041,659,,1450,0.96
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,23.6,Kacz0037,659,,1450,-0.39
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,17.3,Kacz0045,659,,1451,-1.43
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,23.5,Kacz0038,659,,1451,0.37
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,22.8,Kacz0039,659,,1451,0.17
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,25.3,Kacz0043,659,,1451,0.89
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,22.7,Kacz0014,659,,1448,-0.44
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,22.8,Kacz0010,659,,1448,-0.41
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,29.8,Kacz0007,659,,1448,1.46
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,29.9,Kacz0005,659,,1448,1.49
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,25.9,Kacz0003,659,,1448,0.42
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,20.9,Kacz0002,659,,1448,-0.92
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,21,Kacz0012,659,,1448,-0.89
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,21.7,Kacz0013,659,,1448,-0.7
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,25.2,Kacz0004,659,,1449,-0.2
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,24.2,Kacz0006,659,,1449,-0.54
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,22.4,Kacz0008,659,,1449,-1.15
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,24.4,Kacz0009,659,,1449,-0.47
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,30.8,Kacz0011,659,,1449,1.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,24.7,Kacz0015,659,,1449,-0.37
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,28.8,Kacz0001,659,,1449,1.03
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,19.3,Kacz0067,659,,1452,-1.55
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,28.9,Kacz0048,659,,1452,1.63
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,26.3,Kacz0050,659,,1452,0.77
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,23.2,Kacz0057,659,,1452,-0.26
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,22.5,Kacz0061,659,,1452,-0.49
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,25.5,Kacz0062,659,,1452,0.5
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,24.8,Kacz0063,659,,1452,0.27
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,21.4,Kacz0066,659,,1452,-0.86
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,34.2,Kacz0047,659,,1452,1.28
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,29.6,Kacz0053,659,,1452,-0.07
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,31.9,Kacz0055,659,,1452,0.6
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,28.4,Kacz0058,659,,1452,-0.43
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,24.2,Kacz0059,659,,1452,-1.66
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,30.8,Kacz0065,659,,1452,0.28
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,24.2,Kacz0049,659,,1453,-0.6
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,26.8,Kacz0051,659,,1453,0.97
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,23.4,Kacz0054,659,,1453,-1.09
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,26.4,Kacz0064,659,,1453,0.72
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,31.8,Kacz0046,659,,1453,-0.88
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,39.6,Kacz0052,659,,1453,1.22
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,32.3,Kacz0056,659,,1453,-0.75
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,36.6,Kacz0060,659,,1453,0.41
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,31.3,Kacz0068,659,,1454,1.57
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,22.7,Kacz0070,659,,1454,-0.79
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,23,Kacz0073,659,,1454,-0.7
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,23.8,Kacz0075,659,,1454,-0.48
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,32.3,Kacz0076,659,,1454,1.85
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,24.4,Kacz0077,659,,1454,-0.32
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,22.8,Kacz0079,659,,1454,-0.76
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,25.2,Kacz0083,659,,1454,-0.1
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,24.6,Kacz0086,659,,1454,-0.27
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,28.8,Kacz0082,659,,1455,0.94
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,23.5,Kacz0069,659,,1455,-1.44
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,30.4,Kacz0071,659,,1455,1.66
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,23.5,Kacz0072,659,,1455,-1.44
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,25.8,Kacz0074,659,,1455,-0.41
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,27.9,Kacz0078,659,,1455,0.53
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,25.3,Kacz0080,659,,1455,-0.63
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,26.9,Kacz0081,659,,1455,0.09
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,27,Kacz0084,659,,1455,0.13
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,28,Kacz0085,659,,1455,0.58
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,21.3,Kacz0092,659,,1456,-1.25
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,25.2,Kacz0094,659,,1456,1.47
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,22.6,Kacz0096,659,,1456,-0.34
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,24.3,Kacz0097,659,,1456,0.84
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,22.8,Kacz0099,659,,1456,-0.2
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,24.9,Kacz0100,659,,1456,1.26
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,21.5,Kacz0101,659,,1456,-1.11
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,23.2,Kacz0103,659,,1456,0.08
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,22,Kacz0104,659,,1456,-0.76
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,26.8,Kacz0091,659,,1457,1.34
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,25.8,Kacz0093,659,,1457,0.77
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,23.6,Kacz0095,659,,1457,-0.49
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,22.8,Kacz0098,659,,1457,-0.95
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,23.3,Kacz0102,659,,1457,-0.67
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,26.7,Kacz0105,659,,1458,-0.22
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,28.2,Kacz0107,659,,1458,0.1
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,21.1,Kacz0110,659,,1458,-1.4
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,31.7,Kacz0113,659,,1458,0.84
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,24.5,Kacz0119,659,,1458,-0.69
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,26.1,Kacz0120,659,,1458,-0.35
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,27.8,Kacz0121,659,,1458,0.01
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,21.4,Kacz0122,659,,1458,-1.34
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,25.2,Kacz0126,659,,1458,-0.54
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,31.3,Kacz0127,659,,1458,0.75
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,39.6,Kacz0128,659,,1458,2.51
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,31.5,Kacz0129,659,,1458,0.79
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,26.6,Kacz0134,659,,1458,-0.24
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,26.7,Kacz0135,659,,1458,-0.22
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,31.8,Kacz0109,659,,1458,-0.92
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,36.1,Kacz0112,659,,1458,0.87
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,39.2,Kacz0114,659,,1458,2.16
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,33.7,Kacz0116,659,,1458,-0.13
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,32.7,Kacz0117,659,,1458,-0.55
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,33,Kacz0118,659,,1458,-0.42
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,31.7,Kacz0123,659,,1458,-0.96
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,31.8,Kacz0131,659,,1458,-0.92
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,35.5,Kacz0133,659,,1458,0.62
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,34.6,Kacz0136,659,,1458,0.25
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,23,Kacz0106,659,,1459,-0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,32.2,Kacz0125,659,,1459,0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,34.8,Kacz0108,659,,1459,-0.22
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,41,Kacz0111,659,,1459,1.46
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,32.8,Kacz0130,659,,1459,-0.77
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,33.9,Kacz0132,659,,1459,-0.47
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,23.1,Kacz0137,659,,1460,0.34
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,22.8,Kacz0139,659,,1460,0.12
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,22.2,Kacz0141,659,,1460,-0.33
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,23.2,Kacz0142,659,,1460,0.42
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,24,Kacz0144,659,,1460,1.02
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,20.8,Kacz0145,659,,1460,-1.39
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,20.9,Kacz0146,659,,1460,-1.31
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,22,Kacz0147,659,,1460,-0.49
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,24.8,Kacz0148,659,,1460,1.62
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,25.8,Kacz0138,659,,1461,1.79
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,23.3,Kacz0140,659,,1461,0.32
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,21.1,Kacz0143,659,,1461,-0.98
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,22.9,Kacz0149,659,,1461,0.08
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,21.3,Kacz0150,659,,1461,-0.86
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,23.6,Kacz0151,659,,1461,0.5
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,21.3,Kacz0152,659,,1461,-0.86
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,21.7,Kacz0153,659,,1462,-1.18
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,21.8,Kacz0155,659,,1462,-1.08
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,23.3,Kacz0158,659,,1462,0.42
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,24.8,Kacz0160,659,,1462,1.92
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,23.6,Kacz0162,659,,1462,0.72
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,22.4,Kacz0163,659,,1462,-0.48
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,23.8,Kacz0165,659,,1462,0.92
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,22,Kacz0166,659,,1462,-0.88
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,23,Kacz0167,659,,1462,0.12
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,22.4,Kacz0168,659,,1462,-0.48
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,22.3,Kacz0154,659,,1463,-1.18
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,23.2,Kacz0156,659,,1463,-0.35
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,22.8,Kacz0157,659,,1463,-0.72
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,24.9,Kacz0159,659,,1463,1.21
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,24.9,Kacz0161,659,,1463,1.21
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,23.4,Kacz0164,659,,1463,-0.17
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,24.8,Kacz0172,659,,1464,0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,24.7,Kacz0178,659,,1464,-0.71
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,31.5,Kacz0171,659,,1464,0.22
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,30.7,Kacz0174,659,,1464,-1.09
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,31.9,Kacz0176,659,,1464,0.87
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,27.9,Kacz0169,659,,1465,1.63
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,25.8,Kacz0173,659,,1465,0.05
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,25,Kacz0175,659,,1465,-0.56
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,25.6,Kacz0177,659,,1465,-0.11
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,24.4,Kacz0179,659,,1465,-1.01
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD56)F1-Ntg,m,32.9,Kacz0170,659,,1465,0.0
65903,Neuner1,bw_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,29.7,Kacz0181,659,,1466,-0.3
