measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36606,DiCurzio1,adr_width,BXD100/RwwJ,f,1374,mous000000130085,366,007143,552,0.66
36606,DiCurzio1,adr_width,BXD100/RwwJ,f,1310,mous000000130087,366,007143,552,-1.15
36606,DiCurzio1,adr_width,BXD100/RwwJ,f,1368,mous000000130086,366,007143,552,0.49
36606,DiCurzio1,adr_width,BXD100/RwwJ,m,1416,mous000000152992,366,007143,552,0.71
36606,DiCurzio1,adr_width,BXD100/RwwJ,m,1245,mous000000152991,366,007143,552,-0.71
36606,DiCurzio1,adr_width,BXD11/TyJ,f,1307,mous000000087491,366,000012,423,0.00
36606,DiCurzio1,adr_width,BXD12/TyJ,f,1115,mous000000087536,366,000045,424,0.71
36606,DiCurzio1,adr_width,BXD12/TyJ,f,1020,mous000000087541,366,000045,424,-0.71
36606,DiCurzio1,adr_width,BXD12/TyJ,m,1002,mous000000087535,366,000045,424,0.71
36606,DiCurzio1,adr_width,BXD12/TyJ,m,924,mous000000087539,366,000045,424,-0.71
36606,DiCurzio1,adr_width,BXD13/TyJ,f,1302,mous000000121584,366,000040,425,0.71
36606,DiCurzio1,adr_width,BXD13/TyJ,f,1258,mous000000121583,366,000040,425,-0.71
36606,DiCurzio1,adr_width,BXD13/TyJ,m,1009,mous000000087574,366,000040,425,-0.71
36606,DiCurzio1,adr_width,BXD13/TyJ,m,1030,mous000000087577,366,000040,425,0.71
36606,DiCurzio1,adr_width,BXD14/TyJ,f,1032,mous000000087601,366,000329,426,-0.71
36606,DiCurzio1,adr_width,BXD14/TyJ,f,1043,mous000000087599,366,000329,426,0.71
36606,DiCurzio1,adr_width,BXD14/TyJ,m,1015,mous000000087597,366,000329,426,0.71
36606,DiCurzio1,adr_width,BXD14/TyJ,m,907,mous000000087596,366,000329,426,-0.71
36606,DiCurzio1,adr_width,BXD15/TyJ,f,1309,mous000000168065,366,000095,427,0.90
36606,DiCurzio1,adr_width,BXD15/TyJ,f,1117,mous000000168064,366,000095,427,-0.94
36606,DiCurzio1,adr_width,BXD15/TyJ,f,1132,mous000000167146,366,000095,427,-0.79
36606,DiCurzio1,adr_width,BXD15/TyJ,f,1301,mous000000167145,366,000095,427,0.83
36606,DiCurzio1,adr_width,BXD15/TyJ,m,1158,mous000000168061,366,000095,427,0.71
36606,DiCurzio1,adr_width,BXD15/TyJ,m,1103,mous000000168062,366,000095,427,-0.71
36606,DiCurzio1,adr_width,BXD16/TyJ,f,1158,mous000000123996,366,000013,428,0.00
36606,DiCurzio1,adr_width,BXD16/TyJ,m,1242,mous000000120560,366,000013,428,-0.09
36606,DiCurzio1,adr_width,BXD16/TyJ,m,1338,mous000000091864,366,000013,428,1.04
36606,DiCurzio1,adr_width,BXD16/TyJ,m,1168,mous000000120561,366,000013,428,-0.95
36606,DiCurzio1,adr_width,BXD18/TyJ,f,1337,mous000000087655,366,000015,429,0.15
36606,DiCurzio1,adr_width,BXD18/TyJ,f,1345,mous000000178632,366,000015,429,0.26
36606,DiCurzio1,adr_width,BXD18/TyJ,f,1188,mous000000178633,366,000015,429,-1.81
36606,DiCurzio1,adr_width,BXD18/TyJ,f,1350,mous000000185479,366,000015,429,0.32
36606,DiCurzio1,adr_width,BXD18/TyJ,f,1333,mous000000185480,366,000015,429,0.10
36606,DiCurzio1,adr_width,BXD18/TyJ,f,1440,mous000000087653,366,000015,429,1.50
36606,DiCurzio1,adr_width,BXD18/TyJ,f,1286,mous000000125818,366,000015,429,-0.52
36606,DiCurzio1,adr_width,BXD18/TyJ,m,1178,mous000000087647,366,000015,429,0.88
36606,DiCurzio1,adr_width,BXD18/TyJ,m,1117,mous000000188404,366,000015,429,-0.09
36606,DiCurzio1,adr_width,BXD18/TyJ,m,1062,mous000000193037,366,000015,429,-0.96
36606,DiCurzio1,adr_width,BXD18/TyJ,m,1105,mous000000087644,366,000015,429,-0.28
36606,DiCurzio1,adr_width,BXD18/TyJ,m,1058,mous000000087646,366,000015,429,-1.02
36606,DiCurzio1,adr_width,BXD18/TyJ,m,1216,mous000000188403,366,000015,429,1.48
36606,DiCurzio1,adr_width,BXD19/TyJ,f,1067,mous000000091435,366,000010,430,-0.23
36606,DiCurzio1,adr_width,BXD19/TyJ,f,1121,mous000000091434,366,000010,430,1.09
36606,DiCurzio1,adr_width,BXD19/TyJ,f,1041,mous000000091436,366,000010,430,-0.87
36606,DiCurzio1,adr_width,BXD19/TyJ,m,779,mous000000150034,366,000010,430,-0.71
36606,DiCurzio1,adr_width,BXD19/TyJ,m,1213,mous000000125828,366,000010,430,0.71
36606,DiCurzio1,adr_width,BXD1/TyJ,f,1126,mous000000125765,366,000036,422,-0.71
36606,DiCurzio1,adr_width,BXD1/TyJ,f,1145,mous000000125766,366,000036,422,0.71
36606,DiCurzio1,adr_width,BXD1/TyJ,m,1056,mous000000165530,366,000036,422,-0.71
36606,DiCurzio1,adr_width,BXD1/TyJ,m,1208,mous000000165531,366,000036,422,0.71
36606,DiCurzio1,adr_width,BXD20/TyJ,f,1369,mous000000180016,366,000330,432,-0.21
36606,DiCurzio1,adr_width,BXD20/TyJ,f,1284,mous000000180017,366,000330,432,-0.88
36606,DiCurzio1,adr_width,BXD20/TyJ,f,1533,mous000000125838,366,000330,432,1.09
36606,DiCurzio1,adr_width,BXD20/TyJ,m,1204,mous000000180013,366,000330,432,-0.09
36606,DiCurzio1,adr_width,BXD20/TyJ,m,1216,mous000000180010,366,000330,432,1.36
36606,DiCurzio1,adr_width,BXD20/TyJ,m,1203,mous000000180011,366,000330,432,-0.21
36606,DiCurzio1,adr_width,BXD20/TyJ,m,1196,mous000000180012,366,000330,432,-1.05
36606,DiCurzio1,adr_width,BXD21/TyJ,f,1151,mous000000125847,366,000077,433,-0.71
36606,DiCurzio1,adr_width,BXD21/TyJ,f,1340,mous000000121680,366,000077,433,0.71
36606,DiCurzio1,adr_width,BXD21/TyJ,m,1085,mous000000125843,366,000077,433,0.00
36606,DiCurzio1,adr_width,BXD24/TyJ-Cep290<rd16>/J,f,1193,mous000000157216,366,000031,436,-0.71
36606,DiCurzio1,adr_width,BXD24/TyJ-Cep290<rd16>/J,f,1302,mous000000158689,366,000031,436,0.71
36606,DiCurzio1,adr_width,BXD24/TyJ-Cep290<rd16>/J,m,1310,mous000000121689,366,000031,436,1.14
36606,DiCurzio1,adr_width,BXD24/TyJ-Cep290<rd16>/J,m,1027,mous000000091483,366,000031,436,-1.19
36606,DiCurzio1,adr_width,BXD24/TyJ-Cep290<rd16>/J,m,1128,mous000000121690,366,000031,436,-0.36
36606,DiCurzio1,adr_width,BXD24/TyJ-Cep290<rd16>/J,m,1220,mous000000158687,366,000031,436,0.40
36606,DiCurzio1,adr_width,BXD27/TyJ,f,1263,mous000000177561,366,000041,438,-0.13
36606,DiCurzio1,adr_width,BXD27/TyJ,f,1308,mous000000177562,366,000041,438,0.54
36606,DiCurzio1,adr_width,BXD27/TyJ,f,1182,mous000000177563,366,000041,438,-1.35
36606,DiCurzio1,adr_width,BXD27/TyJ,f,1334,mous000000177560,366,000041,438,0.93
36606,DiCurzio1,adr_width,BXD27/TyJ,m,1134,mous000000178080,366,000041,438,-0.56
36606,DiCurzio1,adr_width,BXD27/TyJ,m,1145,mous000000125865,366,000041,438,-0.29
36606,DiCurzio1,adr_width,BXD27/TyJ,m,1226,mous000000091510,366,000041,438,1.66
36606,DiCurzio1,adr_width,BXD27/TyJ,m,1202,mous000000091506,366,000041,438,1.08
36606,DiCurzio1,adr_width,BXD27/TyJ,m,1138,mous000000178087,366,000041,438,-0.46
36606,DiCurzio1,adr_width,BXD27/TyJ,m,1147,mous000000178086,366,000041,438,-0.24
36606,DiCurzio1,adr_width,BXD27/TyJ,m,1108,mous000000178085,366,000041,438,-1.18
36606,DiCurzio1,adr_width,BXD28/TyJ,f,1540,mous000000121706,366,000047,439,0.49
36606,DiCurzio1,adr_width,BXD28/TyJ,f,1237,mous000000121705,366,000047,439,-1.15
36606,DiCurzio1,adr_width,BXD28/TyJ,f,1573,mous000000121707,366,000047,439,0.66
36606,DiCurzio1,adr_width,BXD28/TyJ,m,1111,mous000000087807,366,000047,439,-0.71
36606,DiCurzio1,adr_width,BXD28/TyJ,m,1205,mous000000110311,366,000047,439,0.71
36606,DiCurzio1,adr_width,BXD29-Tlr4<lps-2J>/J,m,988,mous000000121713,366,000029,440,0.76
36606,DiCurzio1,adr_width,BXD29-Tlr4<lps-2J>/J,m,928,mous000000121714,366,000029,440,-1.13
36606,DiCurzio1,adr_width,BXD29-Tlr4<lps-2J>/J,m,976,mous000000120570,366,000029,440,0.38
36606,DiCurzio1,adr_width,BXD2/TyJ,f,1284,mous000000155646,366,000075,431,0.71
36606,DiCurzio1,adr_width,BXD2/TyJ,f,1223,mous000000155505,366,000075,431,-0.71
36606,DiCurzio1,adr_width,BXD2/TyJ,m,1072,mous000000158666,366,000075,431,0.58
36606,DiCurzio1,adr_width,BXD2/TyJ,m,946,mous000000158661,366,000075,431,-1.15
36606,DiCurzio1,adr_width,BXD2/TyJ,m,1071,mous000000158662,366,000075,431,0.57
36606,DiCurzio1,adr_width,BXD31/TyJ,f,1235,mous000000153553,366,000083,442,0.00
36606,DiCurzio1,adr_width,BXD31/TyJ,m,1033,mous000000153549,366,000083,442,-0.71
36606,DiCurzio1,adr_width,BXD31/TyJ,m,1116,mous000000153548,366,000083,442,0.71
36606,DiCurzio1,adr_width,BXD32/TyJ,f,1322,mous000000087896,366,000078,443,-0.71
36606,DiCurzio1,adr_width,BXD32/TyJ,f,1500,mous000000087898,366,000078,443,0.71
36606,DiCurzio1,adr_width,BXD32/TyJ,m,935,mous000000087906,366,000078,443,-0.71
36606,DiCurzio1,adr_width,BXD32/TyJ,m,1186,mous000000087910,366,000078,443,0.71
36606,DiCurzio1,adr_width,BXD33/TyJ,f,1211,mous000000087954,366,003222,444,-0.71
36606,DiCurzio1,adr_width,BXD33/TyJ,f,1224,mous000000087956,366,003222,444,0.71
36606,DiCurzio1,adr_width,BXD33/TyJ,m,1296,mous000000150166,366,003222,444,0.95
36606,DiCurzio1,adr_width,BXD33/TyJ,m,1115,mous000000087957,366,003222,444,-1.05
36606,DiCurzio1,adr_width,BXD33/TyJ,m,1219,mous000000087960,366,003222,444,0.10
36606,DiCurzio1,adr_width,BXD34/TyJ,f,1240,mous000000091671,366,003223,445,0.26
36606,DiCurzio1,adr_width,BXD34/TyJ,f,1050,mous000000091670,366,003223,445,-1.10
36606,DiCurzio1,adr_width,BXD34/TyJ,f,1322,mous000000091672,366,003223,445,0.85
36606,DiCurzio1,adr_width,BXD34/TyJ,m,1171,mous000000114592,366,003223,445,-0.66
36606,DiCurzio1,adr_width,BXD34/TyJ,m,1177,mous000000114591,366,003223,445,-0.49
36606,DiCurzio1,adr_width,BXD34/TyJ,m,1237,mous000000114593,366,003223,445,1.15
36606,DiCurzio1,adr_width,BXD36/TyJ,f,1260,mous000000191026,366,003225,447,-0.26
36606,DiCurzio1,adr_width,BXD36/TyJ,f,1186,mous000000121815,366,003225,447,-0.91
36606,DiCurzio1,adr_width,BXD36/TyJ,f,1202,mous000000121821,366,003225,447,-0.77
36606,DiCurzio1,adr_width,BXD36/TyJ,f,1357,mous000000126975,366,003225,447,0.59
36606,DiCurzio1,adr_width,BXD36/TyJ,f,1532,mous000000128823,366,003225,447,2.13
36606,DiCurzio1,adr_width,BXD36/TyJ,f,1221,mous000000191024,366,003225,447,-0.60
36606,DiCurzio1,adr_width,BXD36/TyJ,f,1319,mous000000191025,366,003225,447,0.26
36606,DiCurzio1,adr_width,BXD36/TyJ,f,1239,mous000000191027,366,003225,447,-0.44
36606,DiCurzio1,adr_width,BXD36/TyJ,m,1138,mous000000091931,366,003225,447,0.81
36606,DiCurzio1,adr_width,BXD36/TyJ,m,1010,mous000000091924,366,003225,447,-1.12
36606,DiCurzio1,adr_width,BXD36/TyJ,m,1104,mous000000091932,366,003225,447,0.30
36606,DiCurzio1,adr_width,BXD38/TyJ,f,1313,mous000000116522,366,003227,449,-0.71
36606,DiCurzio1,adr_width,BXD38/TyJ,f,1347,mous000000126979,366,003227,449,0.71
36606,DiCurzio1,adr_width,BXD38/TyJ,m,1193,mous000000092151,366,003227,449,0.56
36606,DiCurzio1,adr_width,BXD38/TyJ,m,1059,mous000000092152,366,003227,449,-1.48
36606,DiCurzio1,adr_width,BXD38/TyJ,m,1200,mous000000125923,366,003227,449,0.66
36606,DiCurzio1,adr_width,BXD38/TyJ,m,1173,mous000000125924,366,003227,449,0.25
36606,DiCurzio1,adr_width,BXD39/TyJ,f,1298,mous000000125932,366,003228,450,-0.71
36606,DiCurzio1,adr_width,BXD39/TyJ,f,1309,mous000000124291,366,003228,450,0.71
36606,DiCurzio1,adr_width,BXD39/TyJ,m,1067,mous000000091702,366,003228,450,0.40
36606,DiCurzio1,adr_width,BXD39/TyJ,m,955,mous000000091701,366,003228,450,-1.14
36606,DiCurzio1,adr_width,BXD39/TyJ,m,1091,mous000000091703,366,003228,450,0.73
36606,DiCurzio1,adr_width,BXD40/TyJ,f,1218,mous000000111186,366,003229,451,0.71
36606,DiCurzio1,adr_width,BXD40/TyJ,f,1058,mous000000111188,366,003229,451,-0.71
36606,DiCurzio1,adr_width,BXD40/TyJ,m,1061,mous000000091745,366,003229,451,0.95
36606,DiCurzio1,adr_width,BXD40/TyJ,m,968,mous000000091744,366,003229,451,0.09
36606,DiCurzio1,adr_width,BXD40/TyJ,m,847,mous000000091746,366,003229,451,-1.04
36606,DiCurzio1,adr_width,BXD42/TyJ,f,1263,mous000000174892,366,003230,453,0.68
36606,DiCurzio1,adr_width,BXD42/TyJ,f,1028,mous000000116555,366,003230,453,-0.41
36606,DiCurzio1,adr_width,BXD42/TyJ,f,1319,mous000000116556,366,003230,453,0.94
36606,DiCurzio1,adr_width,BXD42/TyJ,f,903,mous000000116832,366,003230,453,-0.99
36606,DiCurzio1,adr_width,BXD42/TyJ,f,886,mous000000116833,366,003230,453,-1.07
36606,DiCurzio1,adr_width,BXD42/TyJ,f,1445,mous000000174886,366,003230,453,1.53
36606,DiCurzio1,adr_width,BXD42/TyJ,f,1179,mous000000174887,366,003230,453,0.29
36606,DiCurzio1,adr_width,BXD42/TyJ,f,906,mous000000174888,366,003230,453,-0.97
36606,DiCurzio1,adr_width,BXD42/TyJ,m,898,mous000000174889,366,003230,453,-1.39
36606,DiCurzio1,adr_width,BXD42/TyJ,m,1246,mous000000174890,366,003230,453,0.99
36606,DiCurzio1,adr_width,BXD42/TyJ,m,1145,mous000000179352,366,003230,453,0.30
36606,DiCurzio1,adr_width,BXD42/TyJ,m,1116,mous000000179353,366,003230,453,0.10
36606,DiCurzio1,adr_width,BXD43/RwwJ,f,1222,mous000000129723,366,007093,553,-0.94
36606,DiCurzio1,adr_width,BXD43/RwwJ,f,1342,mous000000129726,366,007093,553,0.78
36606,DiCurzio1,adr_width,BXD43/RwwJ,f,1354,mous000000129725,366,007093,553,0.95
36606,DiCurzio1,adr_width,BXD43/RwwJ,f,1233,mous000000129724,366,007093,553,-0.78
36606,DiCurzio1,adr_width,BXD43/RwwJ,m,1082,mous000000089996,366,007093,553,0.17
36606,DiCurzio1,adr_width,BXD43/RwwJ,m,1237,mous000000089994,366,007093,553,1.32
36606,DiCurzio1,adr_width,BXD43/RwwJ,m,925,mous000000089995,366,007093,553,-1.00
36606,DiCurzio1,adr_width,BXD43/RwwJ,m,995,mous000000089993,366,007093,553,-0.48
36606,DiCurzio1,adr_width,BXD44/RwwJ,f,1051,mous000000125986,366,007094,554,0.71
36606,DiCurzio1,adr_width,BXD44/RwwJ,f,1025,mous000000125987,366,007094,554,-0.71
36606,DiCurzio1,adr_width,BXD44/RwwJ,m,1013,mous000000090026,366,007094,554,1.10
36606,DiCurzio1,adr_width,BXD44/RwwJ,m,974,mous000000090027,366,007094,554,-0.24
36606,DiCurzio1,adr_width,BXD44/RwwJ,m,956,mous000000090029,366,007094,554,-0.86
36606,DiCurzio1,adr_width,BXD45/RwwJ,f,1338,mous000000127032,366,007096,555,-0.71
36606,DiCurzio1,adr_width,BXD45/RwwJ,f,1456,mous000000127033,366,007096,555,0.71
36606,DiCurzio1,adr_width,BXD45/RwwJ,m,1107,mous000000090059,366,007096,555,0.71
36606,DiCurzio1,adr_width,BXD45/RwwJ,m,945,mous000000090060,366,007096,555,-0.71
36606,DiCurzio1,adr_width,BXD48a/RwwJ,f,1300,mous000000116767,366,007139,601,0.41
36606,DiCurzio1,adr_width,BXD48a/RwwJ,f,1182,mous000000092577,366,007139,601,-1.14
36606,DiCurzio1,adr_width,BXD48a/RwwJ,f,1325,mous000000092576,366,007139,601,0.73
36606,DiCurzio1,adr_width,BXD48a/RwwJ,m,1230,mous000000110597,366,007139,601,0.71
36606,DiCurzio1,adr_width,BXD48a/RwwJ,m,957,mous000000110605,366,007139,601,-0.71
36606,DiCurzio1,adr_width,BXD48/RwwJ,f,1489,mous000000189632,366,007097,556,1.10
36606,DiCurzio1,adr_width,BXD48/RwwJ,f,1421,mous000000188476,366,007097,556,0.58
36606,DiCurzio1,adr_width,BXD48/RwwJ,f,1219,mous000000188481,366,007097,556,-0.96
36606,DiCurzio1,adr_width,BXD48/RwwJ,f,1250,mous000000189631,366,007097,556,-0.72
36606,DiCurzio1,adr_width,BXD48/RwwJ,m,1234,mous000000116603,366,007097,556,-0.27
36606,DiCurzio1,adr_width,BXD48/RwwJ,m,1138,mous000000188480,366,007097,556,-1.19
36606,DiCurzio1,adr_width,BXD48/RwwJ,m,1133,mous000000188479,366,007097,556,-1.23
36606,DiCurzio1,adr_width,BXD48/RwwJ,m,1216,mous000000188478,366,007097,556,-0.45
36606,DiCurzio1,adr_width,BXD48/RwwJ,m,1296,mous000000188477,366,007097,556,0.31
36606,DiCurzio1,adr_width,BXD48/RwwJ,m,1278,mous000000126015,366,007097,556,0.14
36606,DiCurzio1,adr_width,BXD48/RwwJ,m,1383,mous000000126014,366,007097,556,1.14
36606,DiCurzio1,adr_width,BXD48/RwwJ,m,1426,mous000000116604,366,007097,556,1.55
36606,DiCurzio1,adr_width,BXD50/RwwJ,f,1344,mous000000124692,366,007099,558,-0.97
36606,DiCurzio1,adr_width,BXD50/RwwJ,f,1473,mous000000124697,366,007099,558,1.03
36606,DiCurzio1,adr_width,BXD50/RwwJ,f,1403,mous000000124698,366,007099,558,-0.06
36606,DiCurzio1,adr_width,BXD50/RwwJ,m,1070,mous000000127045,366,007099,558,0.13
36606,DiCurzio1,adr_width,BXD50/RwwJ,m,1114,mous000000128896,366,007099,558,1.05
36606,DiCurzio1,adr_width,BXD50/RwwJ,m,999,mous000000128897,366,007099,558,-1.36
36606,DiCurzio1,adr_width,BXD50/RwwJ,m,1072,mous000000128902,366,007099,558,0.17
36606,DiCurzio1,adr_width,BXD51/RwwJ,f,1553,mous000000129761,366,007100,559,0.60
36606,DiCurzio1,adr_width,BXD51/RwwJ,f,1422,mous000000153866,366,007100,559,-1.42
36606,DiCurzio1,adr_width,BXD51/RwwJ,f,1517,mous000000153867,366,007100,559,0.04
36606,DiCurzio1,adr_width,BXD51/RwwJ,f,1565,mous000000153873,366,007100,559,0.78
36606,DiCurzio1,adr_width,BXD51/RwwJ,m,1311,mous000000127067,366,007100,559,0.71
36606,DiCurzio1,adr_width,BXD51/RwwJ,m,1232,mous000000127066,366,007100,559,-0.71
36606,DiCurzio1,adr_width,BXD55/RwwJ,f,1191,mous000000152410,366,007103,563,-0.71
36606,DiCurzio1,adr_width,BXD55/RwwJ,f,1195,mous000000152411,366,007103,563,0.71
36606,DiCurzio1,adr_width,BXD55/RwwJ,m,1247,mous000000128911,366,007103,563,1.29
36606,DiCurzio1,adr_width,BXD55/RwwJ,m,1120,mous000000152420,366,007103,563,0.28
36606,DiCurzio1,adr_width,BXD55/RwwJ,m,973,mous000000128910,366,007103,563,-0.89
36606,DiCurzio1,adr_width,BXD55/RwwJ,m,999,mous000000128909,366,007103,563,-0.68
36606,DiCurzio1,adr_width,BXD56/RwwJ,f,1315,mous000000153880,366,007104,564,-0.58
36606,DiCurzio1,adr_width,BXD56/RwwJ,f,1414,mous000000153884,366,007104,564,1.15
36606,DiCurzio1,adr_width,BXD56/RwwJ,f,1315,mous000000153883,366,007104,564,-0.58
36606,DiCurzio1,adr_width,BXD56/RwwJ,m,929,mous000000152448,366,007104,564,-0.71
36606,DiCurzio1,adr_width,BXD56/RwwJ,m,1186,mous000000152447,366,007104,564,0.71
36606,DiCurzio1,adr_width,BXD60/RwwJ,f,1215,mous000000178952,366,007105,566,-1.59
36606,DiCurzio1,adr_width,BXD60/RwwJ,f,1360,mous000000153886,366,007105,566,0.29
36606,DiCurzio1,adr_width,BXD60/RwwJ,f,1430,mous000000153887,366,007105,566,1.20
36606,DiCurzio1,adr_width,BXD60/RwwJ,f,1359,mous000000177291,366,007105,566,0.27
36606,DiCurzio1,adr_width,BXD60/RwwJ,f,1382,mous000000177292,366,007105,566,0.57
36606,DiCurzio1,adr_width,BXD60/RwwJ,f,1281,mous000000178951,366,007105,566,-0.74
36606,DiCurzio1,adr_width,BXD60/RwwJ,m,1128,mous000000178949,366,007105,566,-0.45
36606,DiCurzio1,adr_width,BXD60/RwwJ,m,1141,mous000000178948,366,007105,566,-0.19
36606,DiCurzio1,adr_width,BXD60/RwwJ,m,1110,mous000000174984,366,007105,566,-0.81
36606,DiCurzio1,adr_width,BXD60/RwwJ,m,1222,mous000000174983,366,007105,566,1.45
36606,DiCurzio1,adr_width,BXD61/RwwJ,f,1269,mous000000116638,366,007106,567,0.71
36606,DiCurzio1,adr_width,BXD61/RwwJ,f,1256,mous000000116639,366,007106,567,-0.71
36606,DiCurzio1,adr_width,BXD61/RwwJ,m,1154,mous000000092343,366,007106,567,1.12
36606,DiCurzio1,adr_width,BXD61/RwwJ,m,1074,mous000000092344,366,007106,567,-0.30
36606,DiCurzio1,adr_width,BXD61/RwwJ,m,1045,mous000000092342,366,007106,567,-0.81
36606,DiCurzio1,adr_width,BXD62/RwwJ,f,1361,mous000000124866,366,007107,568,-0.75
36606,DiCurzio1,adr_width,BXD62/RwwJ,f,1398,mous000000124863,366,007107,568,-0.38
36606,DiCurzio1,adr_width,BXD62/RwwJ,f,1550,mous000000124867,366,007107,568,1.13
36606,DiCurzio1,adr_width,BXD62/RwwJ,m,1166,mous000000110513,366,007107,568,0.16
36606,DiCurzio1,adr_width,BXD62/RwwJ,m,1343,mous000000110514,366,007107,568,0.91
36606,DiCurzio1,adr_width,BXD62/RwwJ,m,875,mous000000092364,366,007107,568,-1.07
36606,DiCurzio1,adr_width,BXD63/RwwJ,f,1419,mous000000153909,366,007108,569,0.71
36606,DiCurzio1,adr_width,BXD63/RwwJ,f,1399,mous000000153913,366,007108,569,-0.71
36606,DiCurzio1,adr_width,BXD63/RwwJ,m,1176,mous000000126091,366,007108,569,-0.71
36606,DiCurzio1,adr_width,BXD63/RwwJ,m,1322,mous000000110519,366,007108,569,0.71
36606,DiCurzio1,adr_width,BXD65a/RwwJ,f,1203,mous000000121549,366,007140,602,0.60
36606,DiCurzio1,adr_width,BXD65a/RwwJ,f,1202,mous000000121548,366,007140,602,0.55
36606,DiCurzio1,adr_width,BXD65a/RwwJ,f,1164,mous000000121550,366,007140,602,-1.15
36606,DiCurzio1,adr_width,BXD65a/RwwJ,m,1030,mous000000090700,366,007140,602,-0.04
36606,DiCurzio1,adr_width,BXD65a/RwwJ,m,953,mous000000090702,366,007140,602,-0.98
36606,DiCurzio1,adr_width,BXD65a/RwwJ,m,1118,mous000000090701,366,007140,602,1.02
36606,DiCurzio1,adr_width,BXD65b/RwwJ,f,1122,mous000000122002,366,009677,597,-1.33
36606,DiCurzio1,adr_width,BXD65b/RwwJ,f,1280,mous000000122001,366,009677,597,0.15
36606,DiCurzio1,adr_width,BXD65b/RwwJ,f,1275,mous000000122000,366,009677,597,0.10
36606,DiCurzio1,adr_width,BXD65b/RwwJ,f,1381,mous000000152886,366,009677,597,1.09
36606,DiCurzio1,adr_width,BXD65b/RwwJ,m,1086,mous000000090644,366,009677,597,0.71
36606,DiCurzio1,adr_width,BXD65b/RwwJ,m,1038,mous000000090643,366,009677,597,-0.71
36606,DiCurzio1,adr_width,BXD65/RwwJ,f,1210,mous000000110526,366,007110,571,0.02
36606,DiCurzio1,adr_width,BXD65/RwwJ,f,1231,mous000000127129,366,007110,571,1.03
36606,DiCurzio1,adr_width,BXD65/RwwJ,f,1181,mous000000116686,366,007110,571,-1.36
36606,DiCurzio1,adr_width,BXD65/RwwJ,f,1216,mous000000116685,366,007110,571,0.31
36606,DiCurzio1,adr_width,BXD65/RwwJ,m,1003,mous000000090252,366,007110,571,-1.03
36606,DiCurzio1,adr_width,BXD65/RwwJ,m,1041,mous000000090250,366,007110,571,0.07
36606,DiCurzio1,adr_width,BXD65/RwwJ,m,1072,mous000000090251,366,007110,571,0.96
36606,DiCurzio1,adr_width,BXD66/RwwJ,f,1277,mous000000122203,366,007111,572,-1.12
36606,DiCurzio1,adr_width,BXD66/RwwJ,f,1314,mous000000122202,366,007111,572,0.31
36606,DiCurzio1,adr_width,BXD66/RwwJ,f,1327,mous000000122201,366,007111,572,0.81
36606,DiCurzio1,adr_width,BXD66/RwwJ,m,1070,mous000000092395,366,007111,572,-0.56
36606,DiCurzio1,adr_width,BXD66/RwwJ,m,1068,mous000000092404,366,007111,572,-0.59
36606,DiCurzio1,adr_width,BXD66/RwwJ,m,1168,mous000000092396,366,007111,572,1.15
36606,DiCurzio1,adr_width,BXD67/RwwJ,f,1232,mous000000126109,366,007112,573,1.11
36606,DiCurzio1,adr_width,BXD67/RwwJ,f,1000,mous000000126108,366,007112,573,-1.16
36606,DiCurzio1,adr_width,BXD67/RwwJ,f,1167,mous000000126107,366,007112,573,0.48
36606,DiCurzio1,adr_width,BXD67/RwwJ,f,1074,mous000000126106,366,007112,573,-0.43
36606,DiCurzio1,adr_width,BXD67/RwwJ,m,953,mous000000092412,366,007112,573,-1.46
36606,DiCurzio1,adr_width,BXD67/RwwJ,m,1186,mous000000127157,366,007112,573,0.79
36606,DiCurzio1,adr_width,BXD67/RwwJ,m,1147,mous000000092411,366,007112,573,0.42
36606,DiCurzio1,adr_width,BXD67/RwwJ,m,1130,mous000000092410,366,007112,573,0.25
36606,DiCurzio1,adr_width,BXD68/RwwJ,f,1129,mous000000116696,366,007113,574,-0.71
36606,DiCurzio1,adr_width,BXD68/RwwJ,f,1345,mous000000129852,366,007113,574,0.71
36606,DiCurzio1,adr_width,BXD68/RwwJ,m,1049,mous000000090337,366,007113,574,-0.84
36606,DiCurzio1,adr_width,BXD68/RwwJ,m,1174,mous000000090336,366,007113,574,1.11
36606,DiCurzio1,adr_width,BXD68/RwwJ,m,1086,mous000000090334,366,007113,574,-0.26
36606,DiCurzio1,adr_width,BXD69/RwwJ,f,1200,mous000000122209,366,007114,575,-0.71
36606,DiCurzio1,adr_width,BXD69/RwwJ,f,1312,mous000000122208,366,007114,575,0.71
36606,DiCurzio1,adr_width,BXD69/RwwJ,m,1098,mous000000092443,366,007114,575,-0.13
36606,DiCurzio1,adr_width,BXD69/RwwJ,m,1222,mous000000092444,366,007114,575,1.06
36606,DiCurzio1,adr_width,BXD69/RwwJ,m,1015,mous000000092445,366,007114,575,-0.93
36606,DiCurzio1,adr_width,BXD6/TyJ,f,1534,mous000000126864,366,000007,454,0.81
36606,DiCurzio1,adr_width,BXD6/TyJ,f,1347,mous000000187821,366,000007,454,-1.30
36606,DiCurzio1,adr_width,BXD6/TyJ,f,1438,mous000000177487,366,000007,454,-0.27
36606,DiCurzio1,adr_width,BXD6/TyJ,f,1529,mous000000126865,366,000007,454,0.76
