measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50208,HMDPpheno7,maltotetraose,129X1/SvJ,m,63619.7,119,501,000691,47,0.00
50208,HMDPpheno7,maltotetraose,A/J,m,126305.2,120,501,000646,4,0.71
50208,HMDPpheno7,maltotetraose,A/J,m,117934.3,35,501,000646,4,-0.71
50208,HMDPpheno7,maltotetraose,AKR/J,m,176952.3,121,501,000648,15,0.00
50208,HMDPpheno7,maltotetraose,AXB10/PgnJ,m,114901.5,9,501,001681,231,0.00
50208,HMDPpheno7,maltotetraose,AXB12/PgnJ,m,169410.3,10,501,001683,232,0.00
50208,HMDPpheno7,maltotetraose,AXB13/PgnJ,m,118852.0,11,501,001826,233,0.00
50208,HMDPpheno7,maltotetraose,AXB15/PgnJ,m,69461.1,12,501,001685,234,0.00
50208,HMDPpheno7,maltotetraose,AXB19a/PgnJ,m,138240.2,14,501,001686,235,0.00
50208,HMDPpheno7,maltotetraose,AXB19b/PgnJ,m,157289.8,15,501,001688,238,0.71
50208,HMDPpheno7,maltotetraose,AXB19b/PgnJ,m,110878.3,16,501,001688,238,-0.71
50208,HMDPpheno7,maltotetraose,AXB19/PgnJ,m,220439.3,13,501,001687,236,0.00
50208,HMDPpheno7,maltotetraose,AXB1/PgnJ,m,6215.3,8,501,001673,230,0.00
50208,HMDPpheno7,maltotetraose,AXB23/PgnJ,m,110878.3,18,501,001690,239,0.00
50208,HMDPpheno7,maltotetraose,AXB24/PgnJ,m,28210.3,20,501,001691,240,-0.71
50208,HMDPpheno7,maltotetraose,AXB24/PgnJ,m,2560751.8,19,501,001691,240,0.71
50208,HMDPpheno7,maltotetraose,AXB4/PgnJ,m,88066.0,21,501,001676,241,0.00
50208,HMDPpheno7,maltotetraose,AXB5/PgnJ,m,175506.7,22,501,001677,242,0.00
50208,HMDPpheno7,maltotetraose,AXB6/PgnJ,m,134786.2,23,501,001678,243,0.00
50208,HMDPpheno7,maltotetraose,AXB8/PgnJ,m,27930.2,24,501,001679,244,0.00
50208,HMDPpheno7,maltotetraose,BALB/cJ,m,97216.2,30,501,000651,5,0.45
50208,HMDPpheno7,maltotetraose,BALB/cJ,m,109200.0,31,501,000651,5,0.69
50208,HMDPpheno7,maltotetraose,BALB/cJ,m,16196.6,122,501,000651,5,-1.15
50208,HMDPpheno7,maltotetraose,BTBR T<+> Itpr3<tf>/J,m,187947.5,123,501,002282,1,0.00
50208,HMDPpheno7,maltotetraose,BUB/BnJ,m,23857.4,124,501,000653,24,0.00
50208,HMDPpheno7,maltotetraose,BXA11/PgnJ,m,85795.5,37,501,001699,246,0.00
50208,HMDPpheno7,maltotetraose,BXA13/PgnJ,m,43611.6,39,501,001701,248,0.00
50208,HMDPpheno7,maltotetraose,BXA14/PgnJ,m,4480274.5,40,501,001702,249,0.00
50208,HMDPpheno7,maltotetraose,BXA16/PgnJ,m,159508.3,42,501,001703,250,0.71
50208,HMDPpheno7,maltotetraose,BXA16/PgnJ,m,98475.5,41,501,001703,250,-0.71
50208,HMDPpheno7,maltotetraose,BXA1/PgnJ,m,133173.6,36,501,001692,245,0.00
50208,HMDPpheno7,maltotetraose,BXA24/PgnJ,m,113026.5,44,501,001710,253,0.00
50208,HMDPpheno7,maltotetraose,BXA25/PgnJ,m,75484.4,45,501,001711,254,0.00
50208,HMDPpheno7,maltotetraose,BXA26/PgnJ,m,79519.7,46,501,001999,255,0.00
50208,HMDPpheno7,maltotetraose,BXA2/PgnJ,m,422313.0,43,501,001693,252,0.00
50208,HMDPpheno7,maltotetraose,BXA4/PgnJ,m,25024.3,47,501,001694,256,0.00
50208,HMDPpheno7,maltotetraose,BXA7/PgnJ,m,92748.7,48,501,001696,257,0.00
50208,HMDPpheno7,maltotetraose,BXA8/PgnJ,m,89071.9,49,501,001697,258,0.00
50208,HMDPpheno7,maltotetraose,BXD11/TyJ,m,12415.1,51,501,000012,423,0.00
50208,HMDPpheno7,maltotetraose,BXD12/TyJ,m,52335.6,52,501,000045,424,0.00
50208,HMDPpheno7,maltotetraose,BXD13/TyJ,m,162537.2,53,501,000040,425,0.00
50208,HMDPpheno7,maltotetraose,BXD14/TyJ,m,141661.2,54,501,000329,426,0.00
50208,HMDPpheno7,maltotetraose,BXD15/TyJ,m,121268.7,55,501,000095,427,0.00
50208,HMDPpheno7,maltotetraose,BXD18/TyJ,m,81512.8,56,501,000015,429,0.00
50208,HMDPpheno7,maltotetraose,BXD19/TyJ,m,123846.3,57,501,000010,430,0.71
50208,HMDPpheno7,maltotetraose,BXD19/TyJ,m,79729.9,58,501,000010,430,-0.71
50208,HMDPpheno7,maltotetraose,BXD1/TyJ,m,232035.8,50,501,000036,422,0.00
50208,HMDPpheno7,maltotetraose,BXD20/TyJ,m,1146359.5,60,501,000330,432,0.00
50208,HMDPpheno7,maltotetraose,BXD21/TyJ,m,139913.5,61,501,000077,433,0.00
50208,HMDPpheno7,maltotetraose,BXD22/TyJ,m,612032.9,62,501,000043,434,0.00
50208,HMDPpheno7,maltotetraose,BXD24/TyJ,m,17586.6,63,501,005243,458,0.00
50208,HMDPpheno7,maltotetraose,BXD24/TyJ-Cep290<rd16>/J,m,76516.3,64,501,000031,436,0.00
50208,HMDPpheno7,maltotetraose,BXD28/TyJ,m,480634.6,66,501,000047,439,0.71
50208,HMDPpheno7,maltotetraose,BXD28/TyJ,m,167932.1,65,501,000047,439,-0.71
50208,HMDPpheno7,maltotetraose,BXD29-Tlr4<lps-2J>/J,m,41026.5,67,501,000029,440,0.00
50208,HMDPpheno7,maltotetraose,BXD2/TyJ,m,110669.7,59,501,000075,431,0.00
50208,HMDPpheno7,maltotetraose,BXD32/TyJ,m,73152.5,68,501,000078,443,0.00
50208,HMDPpheno7,maltotetraose,BXD33/TyJ,m,64112.8,69,501,003222,444,0.00
50208,HMDPpheno7,maltotetraose,BXD34/TyJ,m,17385.4,70,501,003223,445,0.00
50208,HMDPpheno7,maltotetraose,BXD36/TyJ,m,93091.7,71,501,003225,447,0.00
50208,HMDPpheno7,maltotetraose,BXD39/TyJ,m,225417.8,73,501,003228,450,0.00
50208,HMDPpheno7,maltotetraose,BXD40/TyJ,m,30682.1,74,501,003229,451,0.00
50208,HMDPpheno7,maltotetraose,BXD42/TyJ,m,205099.0,75,501,003230,453,0.00
50208,HMDPpheno7,maltotetraose,BXD5/TyJ,m,128352.4,76,501,000037,457,0.00
50208,HMDPpheno7,maltotetraose,BXD6/TyJ,m,254901.3,77,501,000007,454,0.00
50208,HMDPpheno7,maltotetraose,BXD8/TyJ,m,94528.6,78,501,000084,455,0.00
50208,HMDPpheno7,maltotetraose,BXD9/TyJ,m,145157.7,79,501,000105,456,0.00
50208,HMDPpheno7,maltotetraose,BXH10/TyJ,m,65180.2,80,501,000032,470,0.00
50208,HMDPpheno7,maltotetraose,BXH19/TyJ,m,385630.9,81,501,000033,474,0.00
50208,HMDPpheno7,maltotetraose,BXH20/KccJ,m,190003.9,83,501,003784,486,0.00
50208,HMDPpheno7,maltotetraose,BXH22/KccJ,m,89352.7,84,501,003786,488,0.00
50208,HMDPpheno7,maltotetraose,BXH2/TyJ,m,322844.7,82,501,000034,475,0.00
50208,HMDPpheno7,maltotetraose,BXH4/TyJ,m,628174.8,86,501,000011,477,0.71
50208,HMDPpheno7,maltotetraose,BXH4/TyJ,m,355490.8,85,501,000011,477,-0.71
50208,HMDPpheno7,maltotetraose,BXH6/TyJ,m,337735.9,87,501,000038,478,0.00
50208,HMDPpheno7,maltotetraose,BXH7/TyJ,m,123804.8,88,501,000014,479,0.00
50208,HMDPpheno7,maltotetraose,BXH8/TyJ,m,358295.7,89,501,000076,480,0.00
50208,HMDPpheno7,maltotetraose,BXH9/TyJ,m,135115.0,90,501,000008,481,0.00
50208,HMDPpheno7,maltotetraose,C3H/HeJ,m,29943.0,34,501,000659,6,-0.71
50208,HMDPpheno7,maltotetraose,C3H/HeJ,m,77255.3,125,501,000659,6,0.71
50208,HMDPpheno7,maltotetraose,C57BL/6J,m,17673.3,28,501,000664,7,-0.64
50208,HMDPpheno7,maltotetraose,C57BL/6J,m,80487.7,25,501,000664,7,0.74
50208,HMDPpheno7,maltotetraose,C57BL/6J,m,9588.4,26,501,000664,7,-0.82
50208,HMDPpheno7,maltotetraose,C57BL/6J,m,109724.2,27,501,000664,7,1.39
50208,HMDPpheno7,maltotetraose,C57BL/6J,m,16854.1,29,501,000664,7,-0.66
50208,HMDPpheno7,maltotetraose,C58/J,m,172163.0,127,501,000669,28,0.00
50208,HMDPpheno7,maltotetraose,CAST/EiJ,m,116934.9,128,501,000928,2,0.00
50208,HMDPpheno7,maltotetraose,CBA/J,m,138630.6,129,501,000656,16,0.00
50208,HMDPpheno7,maltotetraose,CE/J,m,21128.9,130,501,000657,25,0.00
50208,HMDPpheno7,maltotetraose,CXB11/HiAJ,m,23131.4,95,501,001632,402,-0.71
50208,HMDPpheno7,maltotetraose,CXB11/HiAJ,m,48078.6,94,501,001632,402,0.71
50208,HMDPpheno7,maltotetraose,CXB12/HiAJ,m,130853.7,96,501,001633,403,0.71
50208,HMDPpheno7,maltotetraose,CXB12/HiAJ,m,111077.1,97,501,001633,403,-0.71
50208,HMDPpheno7,maltotetraose,CXB13/HiAJ,m,150328.9,98,501,001634,404,0.71
50208,HMDPpheno7,maltotetraose,CXB13/HiAJ,m,111086.8,99,501,001634,404,-0.71
50208,HMDPpheno7,maltotetraose,CXB1/ByJ,m,55918.4,92,501,000351,400,-1.15
50208,HMDPpheno7,maltotetraose,CXB1/ByJ,m,106045.5,93,501,000351,400,0.56
50208,HMDPpheno7,maltotetraose,CXB1/ByJ,m,106855.0,91,501,000351,400,0.59
50208,HMDPpheno7,maltotetraose,CXB2/ByJ,m,30126.2,101,501,000352,413,-0.37
50208,HMDPpheno7,maltotetraose,CXB2/ByJ,m,6919.3,102,501,000352,413,-0.76
50208,HMDPpheno7,maltotetraose,CXB2/ByJ,m,121207.0,103,501,000352,413,1.13
50208,HMDPpheno7,maltotetraose,CXB3/ByJ,m,99720.6,105,501,000353,405,-0.71
50208,HMDPpheno7,maltotetraose,CXB3/ByJ,m,120224.5,104,501,000353,405,0.71
50208,HMDPpheno7,maltotetraose,CXB4/ByJ,m,301489.0,106,501,000354,414,0.71
50208,HMDPpheno7,maltotetraose,CXB4/ByJ,m,243513.5,107,501,000354,414,-0.71
50208,HMDPpheno7,maltotetraose,CXB6/ByJ,m,6517.3,108,501,000356,407,-0.61
50208,HMDPpheno7,maltotetraose,CXB6/ByJ,m,106290.6,109,501,000356,407,1.15
50208,HMDPpheno7,maltotetraose,CXB6/ByJ,m,9919.9,110,501,000356,407,-0.55
50208,HMDPpheno7,maltotetraose,CXB7/ByJ,m,174486.7,112,501,000357,408,-0.71
50208,HMDPpheno7,maltotetraose,CXB7/ByJ,m,203998.1,111,501,000357,408,0.71
50208,HMDPpheno7,maltotetraose,CXB8/HiAJ,m,135495.6,115,501,001629,409,-0.10
50208,HMDPpheno7,maltotetraose,CXB8/HiAJ,m,108569.5,113,501,001629,409,-0.95
50208,HMDPpheno7,maltotetraose,CXB8/HiAJ,m,171848.0,114,501,001629,409,1.05
50208,HMDPpheno7,maltotetraose,CXB9/HiAJ,m,197661.7,117,501,001630,410,1.14
50208,HMDPpheno7,maltotetraose,CXB9/HiAJ,m,76003.2,116,501,001630,410,-0.43
50208,HMDPpheno7,maltotetraose,CXB9/HiAJ,m,53991.8,118,501,001630,410,-0.71
50208,HMDPpheno7,maltotetraose,DBA/2J,m,111035.7,33,501,000671,8,0.85
50208,HMDPpheno7,maltotetraose,DBA/2J,m,60521.1,131,501,000671,8,-0.58
50208,HMDPpheno7,maltotetraose,DBA/2J,m,41791.3,132,501,000671,8,-1.11
50208,HMDPpheno7,maltotetraose,DBA/2J,m,110878.3,32,501,000671,8,0.84
50208,HMDPpheno7,maltotetraose,I/LnJ,m,114247.8,134,501,000674,30,0.00
50208,HMDPpheno7,maltotetraose,KK/HlJ,m,20673.3,135,501,002106,18,0.00
50208,HMDPpheno7,maltotetraose,LG/J,m,149665.4,136,501,000675,78,0.00
50208,HMDPpheno7,maltotetraose,LP/J,m,196618.8,137,501,000676,10,0.00
50208,HMDPpheno7,maltotetraose,MA/MyJ,m,18451.7,138,501,000677,20,0.00
50208,HMDPpheno7,maltotetraose,NOD/ShiLtJ,m,16070.4,139,501,001976,13,0.00
50208,HMDPpheno7,maltotetraose,NON/ShiLtJ,m,30084.0,140,501,002423,34,0.00
50208,HMDPpheno7,maltotetraose,NZW/LacJ,m,222040.9,141,501,001058,36,0.00
50208,HMDPpheno7,maltotetraose,PL/J,m,46566.7,142,501,000680,14,0.00
50208,HMDPpheno7,maltotetraose,RIIIS/J,m,129520.2,143,501,000683,26,0.00
50208,HMDPpheno7,maltotetraose,SEA/GnJ,m,88819.8,144,501,000644,29,0.00
50208,HMDPpheno7,maltotetraose,SJL/J,m,451426.8,145,501,000686,17,0.00
50208,HMDPpheno7,maltotetraose,SWR/J,m,54244.4,147,501,000689,12,0.00
