measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23104,Jaxpheno6,pct_CD8_16,B6D2F1/J,f,6.70,8-20,231,100006,176,-0.08
23104,Jaxpheno6,pct_CD8_16,B6D2F1/J,f,7.02,7-18,231,100006,176,0.21
23104,Jaxpheno6,pct_CD8_16,B6D2F1/J,f,8.46,6-16,231,100006,176,1.52
23104,Jaxpheno6,pct_CD8_16,B6D2F1/J,f,6.28,10-24,231,100006,176,-0.47
23104,Jaxpheno6,pct_CD8_16,B6D2F1/J,f,5.49,9-22,231,100006,176,-1.19
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,f,8.69,2-37,231,001026,50,0.63
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,f,6.45,2-36,231,001026,50,-1.12
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,f,9.12,1-33,231,001026,50,0.97
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,f,6.13,1-32,231,001026,50,-1.37
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,f,7.52,5-49,231,001026,50,-0.28
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,f,6.59,5-48,231,001026,50,-1.01
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,f,8.87,4-45,231,001026,50,0.77
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,f,8.20,4-44,231,001026,50,0.25
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,f,9.94,3-41,231,001026,50,1.61
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,f,7.31,3-40,231,001026,50,-0.45
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,m,9.32,6-61,231,001026,50,1.53
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,m,8.23,6-60,231,001026,50,0.10
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,m,7.72,10-68,231,001026,50,-0.57
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,m,8.25,9-67,231,001026,50,0.13
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,m,7.49,9-66,231,001026,50,-0.87
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,m,8.54,8-65,231,001026,50,0.51
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,m,8.57,8-64,231,001026,50,0.55
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,m,8.58,7-63,231,001026,50,0.56
23104,Jaxpheno6,pct_CD8_16,BALB/cByJ,m,6.69,7-62,231,001026,50,-1.92
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,f,9.47,3-97,231,000659,6,0.29
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,f,8.64,4-99,231,000659,6,-0.73
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,f,8.06,5-103,231,000659,6,-1.44
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,f,8.06,5-102,231,000659,6,-1.44
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,f,10.1,1-90,231,000659,6,1.06
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,f,10.1,1-91,231,000659,6,1.06
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,f,9.90,2-93,231,000659,6,0.82
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,f,9.90,2-94,231,000659,6,0.82
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,f,9.47,3-96,231,000659,6,0.29
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,f,8.64,4-100,231,000659,6,-0.73
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,m,9.10,7-110,231,000659,6,-0.17
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,m,9.43,10-113,231,000659,6,0.38
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,m,10.1,9-112,231,000659,6,1.50
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,m,8.54,8-111,231,000659,6,-1.11
23104,Jaxpheno6,pct_CD8_16,C3H/HeJ,m,8.85,6-109,231,000659,6,-0.59
23104,Jaxpheno6,pct_CD8_16,C57BL/6J,f,9.16,3-125,231,000664,7,0.75
23104,Jaxpheno6,pct_CD8_16,C57BL/6J,f,8.32,2-121,231,000664,7,-0.05
23104,Jaxpheno6,pct_CD8_16,C57BL/6J,f,6.91,1-117,231,000664,7,-1.39
23104,Jaxpheno6,pct_CD8_16,C57BL/6J,f,9.56,5-133,231,000664,7,1.14
23104,Jaxpheno6,pct_CD8_16,C57BL/6J,f,7.90,4-129,231,000664,7,-0.45
23104,Jaxpheno6,pct_CD8_16,CBA/J,f,11.1,3-172,231,000656,16,0.38
23104,Jaxpheno6,pct_CD8_16,CBA/J,f,9.75,4-175,231,000656,16,-0.73
23104,Jaxpheno6,pct_CD8_16,CBA/J,f,9.04,5-178,231,000656,16,-1.31
23104,Jaxpheno6,pct_CD8_16,CBA/J,f,13.3,21-181,231,000656,16,2.18
23104,Jaxpheno6,pct_CD8_16,CBA/J,f,9.67,20-180,231,000656,16,-0.80
23104,Jaxpheno6,pct_CD8_16,CBA/J,f,10.7,1-166,231,000656,16,0.05
23104,Jaxpheno6,pct_CD8_16,CBA/J,f,10.4,19-179,231,000656,16,-0.20
23104,Jaxpheno6,pct_CD8_16,CBA/J,f,10.7,2-169,231,000656,16,0.05
23104,Jaxpheno6,pct_CD8_16,CBA/J,f,11.1,22-182,231,000656,16,0.38
23104,Jaxpheno6,pct_CD8_16,CBA/J,m,9.10,17-211,231,000656,16,-1.61
23104,Jaxpheno6,pct_CD8_16,CBA/J,m,10.3,7-198,231,000656,16,-0.14
23104,Jaxpheno6,pct_CD8_16,CBA/J,m,10.6,8-201,231,000656,16,0.23
23104,Jaxpheno6,pct_CD8_16,CBA/J,m,10.7,9-204,231,000656,16,0.35
23104,Jaxpheno6,pct_CD8_16,CBA/J,m,11.1,10-207,231,000656,16,0.85
23104,Jaxpheno6,pct_CD8_16,CBA/J,m,11.1,14-208,231,000656,16,0.85
23104,Jaxpheno6,pct_CD8_16,CBA/J,m,9.42,15-209,231,000656,16,-1.22
23104,Jaxpheno6,pct_CD8_16,CBA/J,m,11.5,6-195,231,000656,16,1.34
23104,Jaxpheno6,pct_CD8_16,CBA/J,m,9.50,18-212,231,000656,16,-1.12
23104,Jaxpheno6,pct_CD8_16,CBA/J,m,10.8,16-210,231,000656,16,0.48
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,f,6.29,1-239,231,001800,9,0.62
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,f,5.62,5-252,231,001800,9,0.18
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,f,5.62,5-251,231,001800,9,0.18
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,f,6.30,4-249,231,001800,9,0.63
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,f,6.30,4-248,231,001800,9,0.63
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,f,2.46,3-246,231,001800,9,-1.87
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,f,2.46,3-245,231,001800,9,-1.87
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,f,6.01,2-243,231,001800,9,0.44
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,f,6.01,2-242,231,001800,9,0.44
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,f,6.29,1-240,231,001800,9,0.62
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,m,5.47,10-267,231,001800,9,-0.65
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,m,6.09,6-259,231,001800,9,-0.07
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,m,7.84,7-261,231,001800,9,1.57
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,m,6.35,8-263,231,001800,9,0.18
23104,Jaxpheno6,pct_CD8_16,FVB/NJ,m,5.05,9-265,231,001800,9,-1.04
23104,Jaxpheno6,pct_CD8_16,NOD.CB17-Prkdc<scid>/J,f,0.0300,1-269,231,001303,126,0.61
23104,Jaxpheno6,pct_CD8_16,NOD.CB17-Prkdc<scid>/J,f,0.0500,5-277,231,001303,126,1.48
23104,Jaxpheno6,pct_CD8_16,NOD.CB17-Prkdc<scid>/J,f,0,4-275,231,001303,126,-0.69
23104,Jaxpheno6,pct_CD8_16,NOD.CB17-Prkdc<scid>/J,f,0,3-273,231,001303,126,-0.69
23104,Jaxpheno6,pct_CD8_16,NOD.CB17-Prkdc<scid>/J,f,0,2-271,231,001303,126,-0.69
23104,Jaxpheno6,pct_CD8_16,NOD.CB17-Prkdc<scid>/J,m,0.0100,9-290,231,001303,126,-0.62
23104,Jaxpheno6,pct_CD8_16,NOD.CB17-Prkdc<scid>/J,m,0.0600,8-288,231,001303,126,0.20
23104,Jaxpheno6,pct_CD8_16,NOD.CB17-Prkdc<scid>/J,m,0.0200,7-286,231,001303,126,-0.46
23104,Jaxpheno6,pct_CD8_16,NOD.CB17-Prkdc<scid>/J,m,0.150,6-284,231,001303,126,1.66
23104,Jaxpheno6,pct_CD8_16,NOD.CB17-Prkdc<scid>/J,m,0,10-292,231,001303,126,-0.78
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,f,11.5,9-315,231,001976,13,-0.18
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,f,12.2,8-313,231,001976,13,0.01
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,f,11.9,7-311,231,001976,13,-0.08
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,f,21.9,6-309,231,001976,13,2.64
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,f,11.4,5-307,231,001976,13,-0.21
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,f,10.6,4-304,231,001976,13,-0.43
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,f,10.7,3-301,231,001976,13,-0.40
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,f,7.57,2-298,231,001976,13,-1.25
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,f,12.6,10-317,231,001976,13,0.11
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,f,11.4,1-295,231,001976,13,-0.21
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,m,10.9,5-332,231,001976,13,0.45
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,m,12.6,3-326,231,001976,13,1.53
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,m,8.22,2-323,231,001976,13,-1.25
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,m,9.14,10-337,231,001976,13,-0.67
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,m,9.02,1-320,231,001976,13,-0.75
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,m,10.4,9-336,231,001976,13,0.13
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,m,11.8,8-335,231,001976,13,1.02
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,m,8.81,7-334,231,001976,13,-0.88
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,m,8.96,6-333,231,001976,13,-0.78
23104,Jaxpheno6,pct_CD8_16,NOD/ShiLtJ,m,12.1,4-329,231,001976,13,1.21
