measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39624,Threadgill2,APAP_Glc_50_1,C3H/HeJ,m,66.1,19,396,000659,6,1.35
39624,Threadgill2,APAP_Glc_50_1,C3H/HeJ,m,21.2,18,396,000659,6,-0.70
39624,Threadgill2,APAP_Glc_50_1,C3H/HeJ,m,21.9,17,396,000659,6,-0.67
39624,Threadgill2,APAP_Glc_50_1,C3H/HeJ,m,53.9,16,396,000659,6,0.79
39624,Threadgill2,APAP_Glc_50_1,C3H/HeJ,m,19.8,15,396,000659,6,-0.77
39624,Threadgill2,APAP_Glc_50_1,C57BL/6J,m,18.2,4,396,000664,7,-0.49
39624,Threadgill2,APAP_Glc_50_1,C57BL/6J,m,28.4,3,396,000664,7,-0.03
39624,Threadgill2,APAP_Glc_50_1,C57BL/6J,m,9.22,2,396,000664,7,-0.89
39624,Threadgill2,APAP_Glc_50_1,C57BL/6J,m,60.5,1,396,000664,7,1.40
39624,Threadgill2,APAP_Glc_50_1,DBA/2J,m,6.64,14,396,000671,8,-0.87
39624,Threadgill2,APAP_Glc_50_1,DBA/2J,m,11.7,13,396,000671,8,-0.56
39624,Threadgill2,APAP_Glc_50_1,DBA/2J,m,12.0,12,396,000671,8,-0.55
39624,Threadgill2,APAP_Glc_50_1,DBA/2J,m,27.8,11,396,000671,8,0.40
39624,Threadgill2,APAP_Glc_50_1,DBA/2J,m,47.2,10,396,000671,8,1.57
39624,Threadgill2,APAP_Glc_50_1,LP/J,m,20.7,20,396,000676,10,1.74
39624,Threadgill2,APAP_Glc_50_1,LP/J,m,14.3,24,396,000676,10,-0.73
39624,Threadgill2,APAP_Glc_50_1,LP/J,m,15.8,23,396,000676,10,-0.15
39624,Threadgill2,APAP_Glc_50_1,LP/J,m,14.7,22,396,000676,10,-0.58
39624,Threadgill2,APAP_Glc_50_1,LP/J,m,15.5,21,396,000676,10,-0.27
39624,Threadgill2,APAP_Glc_50_1,NZW/LacJ,m,16.2,9,396,001058,36,0.11
39624,Threadgill2,APAP_Glc_50_1,NZW/LacJ,m,28.4,8,396,001058,36,1.26
39624,Threadgill2,APAP_Glc_50_1,NZW/LacJ,m,20.1,7,396,001058,36,0.48
39624,Threadgill2,APAP_Glc_50_1,NZW/LacJ,m,10.4,6,396,001058,36,-0.43
39624,Threadgill2,APAP_Glc_50_1,NZW/LacJ,m,0.00,5,396,001058,36,-1.41
