measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60563,McMullan2,speed_day3,CC001/Unc,f,13.11,4603,605,,1601,0.08
60563,McMullan2,speed_day3,CC001/Unc,f,14.28,4711,605,,1601,0.48
60563,McMullan2,speed_day3,CC001/Unc,f,14.09,4559,605,,1601,0.42
60563,McMullan2,speed_day3,CC001/Unc,f,15.08,4599,605,,1601,0.76
60563,McMullan2,speed_day3,CC001/Unc,f,7.83,4595,605,,1601,-1.74
60563,McMullan2,speed_day3,CC003/Unc,f,2.15,4622,605,,1603,-1.35
60563,McMullan2,speed_day3,CC003/Unc,f,11.94,4639,605,,1603,0.63
60563,McMullan2,speed_day3,CC003/Unc,f,13.09,4730,605,,1603,0.86
60563,McMullan2,speed_day3,CC003/Unc,f,8.12,4731,605,,1603,-0.14
60563,McMullan2,speed_day3,CC004/TauUnc,f,9.97,4527,605,,1604,-0.49
60563,McMullan2,speed_day3,CC004/TauUnc,f,15.95,4528,605,,1604,1.44
60563,McMullan2,speed_day3,CC004/TauUnc,f,8.95,4555,605,,1604,-0.82
60563,McMullan2,speed_day3,CC004/TauUnc,f,11.07,4586,605,,1604,-0.13
60563,McMullan2,speed_day3,CC005/TauUnc,f,13.83,4787,605,,1605,0.90
60563,McMullan2,speed_day3,CC005/TauUnc,f,7.49,4797,605,,1605,-1.08
60563,McMullan2,speed_day3,CC005/TauUnc,f,11.50,4805,605,,1605,0.17
60563,McMullan2,speed_day3,CC006/TauUnc,f,4.07,4907,605,,1606,-0.70
60563,McMullan2,speed_day3,CC006/TauUnc,f,8.23,4908,605,,1606,1.07
60563,McMullan2,speed_day3,CC006/TauUnc,f,5.74,4909,605,,1606,0.01
60563,McMullan2,speed_day3,CC006/TauUnc,f,2.70,4917,605,,1606,-1.29
60563,McMullan2,speed_day3,CC006/TauUnc,f,8.88,4920,605,,1606,1.35
60563,McMullan2,speed_day3,CC006/TauUnc,f,6.66,4921,605,,1606,0.40
60563,McMullan2,speed_day3,CC006/TauUnc,f,3.75,4922,605,,1606,-0.84
60563,McMullan2,speed_day3,CC007/Unc,f,6.24,3453,605,,1607,-0.20
60563,McMullan2,speed_day3,CC007/Unc,f,9.51,3445,605,,1607,1.08
60563,McMullan2,speed_day3,CC007/Unc,f,4.48,3488,605,,1607,-0.89
60563,McMullan2,speed_day3,CC008/GeniUnc,f,2.51,1017,605,,1608,-0.48
60563,McMullan2,speed_day3,CC008/GeniUnc,f,5.37,1018,605,,1608,0.44
60563,McMullan2,speed_day3,CC008/GeniUnc,f,8.79,1019,605,,1608,1.55
60563,McMullan2,speed_day3,CC008/GeniUnc,f,1.97,880,605,,1608,-0.66
60563,McMullan2,speed_day3,CC008/GeniUnc,f,1.37,856:1608f,605,,1608,-0.85
60563,McMullan2,speed_day3,CC009/Unc,f,7.75,3015,605,,1609,0.05
60563,McMullan2,speed_day3,CC009/Unc,f,7.04,3016,605,,1609,-0.42
60563,McMullan2,speed_day3,CC009/Unc,f,9.40,3027,605,,1609,1.15
60563,McMullan2,speed_day3,CC009/Unc,f,8.66,3142,605,,1609,0.66
60563,McMullan2,speed_day3,CC009/Unc,f,5.49,3014,605,,1609,-1.44
60563,McMullan2,speed_day3,CC010/GeniUnc,f,2.11,3779,605,,1610,-0.95
60563,McMullan2,speed_day3,CC010/GeniUnc,f,2.45,3780,605,,1610,-0.70
60563,McMullan2,speed_day3,CC010/GeniUnc,f,4.05,3790,605,,1610,0.48
60563,McMullan2,speed_day3,CC010/GeniUnc,f,5.00,3756,605,,1610,1.17
60563,McMullan2,speed_day3,CC011/Unc,f,12.74,3071,605,,1611,1.12
60563,McMullan2,speed_day3,CC011/Unc,f,8.30,3073,605,,1611,-0.32
60563,McMullan2,speed_day3,CC011/Unc,f,6.85,2913,605,,1611,-0.80
60563,McMullan2,speed_day3,CC013/GeniUnc,f,4.32,1104,605,,1613,0.22
60563,McMullan2,speed_day3,CC013/GeniUnc,f,3.58,1150,605,,1613,-0.24
60563,McMullan2,speed_day3,CC013/GeniUnc,f,5.22,1151,605,,1613,0.78
60563,McMullan2,speed_day3,CC013/GeniUnc,f,1.61,1152,605,,1613,-1.46
60563,McMullan2,speed_day3,CC013/GeniUnc,f,2.97,1154,605,,1613,-0.62
60563,McMullan2,speed_day3,CC013/GeniUnc,f,6.11,1056,605,,1613,1.33
60563,McMullan2,speed_day3,CC014/Unc,f,4.40,1084,605,,1514,-0.84
60563,McMullan2,speed_day3,CC014/Unc,f,5.93,1182,605,,1514,-0.26
60563,McMullan2,speed_day3,CC014/Unc,f,9.56,1199,605,,1514,1.11
60563,McMullan2,speed_day3,CC015/Unc,f,13.93,1662,605,,1615,0.62
60563,McMullan2,speed_day3,CC015/Unc,f,8.87,1627,605,,1615,-1.38
60563,McMullan2,speed_day3,CC015/Unc,f,12.20,1718,605,,1615,-0.07
60563,McMullan2,speed_day3,CC015/Unc,f,14.49,1717,605,,1615,0.84
60563,McMullan2,speed_day3,CC017/Unc,f,12.90,1491,605,,1617,0.70
60563,McMullan2,speed_day3,CC017/Unc,f,11.51,1517,605,,1617,0.45
60563,McMullan2,speed_day3,CC017/Unc,f,2.46,1472,605,,1617,-1.15
60563,McMullan2,speed_day3,CC019/TauUnc,f,10.33,7455,605,,1619,0.87
60563,McMullan2,speed_day3,CC019/TauUnc,f,0.33,7456,605,,1619,-1.49
60563,McMullan2,speed_day3,CC019/TauUnc,f,9.86,7457,605,,1619,0.76
60563,McMullan2,speed_day3,CC019/TauUnc,f,8.36,7559,605,,1619,0.40
60563,McMullan2,speed_day3,CC019/TauUnc,f,4.36,7440,605,,1619,-0.54
60563,McMullan2,speed_day3,CC021/Unc,f,10.11,1536,605,,1621,1.13
60563,McMullan2,speed_day3,CC021/Unc,f,5.43,1537,605,,1621,-0.75
60563,McMullan2,speed_day3,CC021/Unc,f,6.35,1395,605,,1621,-0.38
60563,McMullan2,speed_day3,CC022/GeniUnc,f,8.19,596,605,,1622,0.05
60563,McMullan2,speed_day3,CC022/GeniUnc,f,12.73,667,605,,1622,1.38
60563,McMullan2,speed_day3,CC022/GeniUnc,f,6.20,510,605,,1622,-0.53
60563,McMullan2,speed_day3,CC022/GeniUnc,f,4.94,535,605,,1622,-0.90
60563,McMullan2,speed_day3,CC023/GeniUnc,f,3.16,676,605,,1623,-1.07
60563,McMullan2,speed_day3,CC023/GeniUnc,f,11.88,697,605,,1623,0.92
60563,McMullan2,speed_day3,CC023/GeniUnc,f,8.51,716,605,,1623,0.15
60563,McMullan2,speed_day3,CC024/GeniUnc,f,12.91,1029,605,,1624,-0.20
60563,McMullan2,speed_day3,CC024/GeniUnc,f,15.69,1026,605,,1624,1.11
60563,McMullan2,speed_day3,CC024/GeniUnc,f,10.64,1053:1624f,605,,1624,-1.27
60563,McMullan2,speed_day3,CC024/GeniUnc,f,14.07,1054:1624f,605,,1624,0.35
60563,McMullan2,speed_day3,CC025/GeniUnc,f,9.16,1057,605,,1625,0.41
60563,McMullan2,speed_day3,CC025/GeniUnc,f,10.40,1054:1625f,605,,1625,0.73
60563,McMullan2,speed_day3,CC025/GeniUnc,f,3.21,1052,605,,1625,-1.14
60563,McMullan2,speed_day3,CC027/GeniUnc,f,11.58,759,605,,1627,-1.25
60563,McMullan2,speed_day3,CC027/GeniUnc,f,16.24,773,605,,1627,0.90
60563,McMullan2,speed_day3,CC027/GeniUnc,f,17.17,1083,605,,1627,1.33
60563,McMullan2,speed_day3,CC027/GeniUnc,f,12.32,749,605,,1627,-0.91
60563,McMullan2,speed_day3,CC027/GeniUnc,f,14.05,758,605,,1627,-0.11
60563,McMullan2,speed_day3,CC027/GeniUnc,f,14.35,1072,605,,1627,0.03
60563,McMullan2,speed_day3,CC028/GeniUnc,f,2.84,954,605,,1628,-0.08
60563,McMullan2,speed_day3,CC028/GeniUnc,f,2.74,953,605,,1628,-0.33
60563,McMullan2,speed_day3,CC028/GeniUnc,f,2.47,1132,605,,1628,-0.98
60563,McMullan2,speed_day3,CC028/GeniUnc,f,3.45,1053:1628f,605,,1628,1.39
60563,McMullan2,speed_day3,CC029/Unc,f,11.55,710,605,,1629,-0.85
60563,McMullan2,speed_day3,CC029/Unc,f,12.40,721,605,,1629,-0.25
60563,McMullan2,speed_day3,CC029/Unc,f,14.33,711,605,,1629,1.10
60563,McMullan2,speed_day3,CC032/GeniUnc,f,7.57,1420,605,,1632,-0.71
60563,McMullan2,speed_day3,CC032/GeniUnc,f,8.52,1421,605,,1632,0.71
60563,McMullan2,speed_day3,CC035/Unc,f,8.27,1502,605,,1635,-0.12
60563,McMullan2,speed_day3,CC035/Unc,f,6.73,1566,605,,1635,-1.09
60563,McMullan2,speed_day3,CC035/Unc,f,7.16,1579,605,,1635,-0.82
60563,McMullan2,speed_day3,CC035/Unc,f,10.43,1639,605,,1635,1.24
60563,McMullan2,speed_day3,CC035/Unc,f,9.70,1656,605,,1635,0.78
60563,McMullan2,speed_day3,CC040/TauUnc,f,4.28,4562,605,,1640,-0.91
60563,McMullan2,speed_day3,CC040/TauUnc,f,2.44,4561,605,,1640,-1.26
60563,McMullan2,speed_day3,CC040/TauUnc,f,13.19,4557,605,,1640,0.79
60563,McMullan2,speed_day3,CC040/TauUnc,f,12.57,4556,605,,1640,0.67
60563,McMullan2,speed_day3,CC040/TauUnc,f,12.83,4553,605,,1640,0.72
60563,McMullan2,speed_day3,CC043/GeniUnc,f,1.47,852,605,,1643,-0.78
60563,McMullan2,speed_day3,CC043/GeniUnc,f,2.32,850,605,,1643,-0.55
60563,McMullan2,speed_day3,CC043/GeniUnc,f,1.33,835,605,,1643,-0.82
60563,McMullan2,speed_day3,CC043/GeniUnc,f,2.87,834,605,,1643,-0.41
60563,McMullan2,speed_day3,CC043/GeniUnc,f,9.12,826,605,,1643,1.25
60563,McMullan2,speed_day3,CC043/GeniUnc,f,9.30,825,605,,1643,1.30
60563,McMullan2,speed_day3,CC044/Unc,f,5.56,1550,605,,1644,-0.36
60563,McMullan2,speed_day3,CC044/Unc,f,5.10,1527,605,,1644,-0.77
60563,McMullan2,speed_day3,CC044/Unc,f,7.26,1521,605,,1644,1.13
60563,McMullan2,speed_day3,CC045/GeniUnc,f,0.67,820,605,,1645,-1.07
60563,McMullan2,speed_day3,CC045/GeniUnc,f,3.20,727,605,,1645,-0.47
60563,McMullan2,speed_day3,CC045/GeniUnc,f,2.93,842,605,,1645,-0.53
60563,McMullan2,speed_day3,CC045/GeniUnc,f,10.88,888,605,,1645,1.35
60563,McMullan2,speed_day3,CC045/GeniUnc,f,8.25,896,605,,1645,0.73
60563,McMullan2,speed_day3,CC046/Unc,f,3.68,1159,605,,1646,-1.14
60563,McMullan2,speed_day3,CC046/Unc,f,12.34,1257,605,,1646,0.73
60563,McMullan2,speed_day3,CC046/Unc,f,10.86,1141,605,,1646,0.41
60563,McMullan2,speed_day3,CC051/TauUnc,f,4.36,6022,605,,1651,0.23
60563,McMullan2,speed_day3,CC051/TauUnc,f,4.87,5982,605,,1651,0.86
60563,McMullan2,speed_day3,CC051/TauUnc,f,3.29,5051,605,,1651,-1.10
60563,McMullan2,speed_day3,CC052/GeniUnc,f,4.53,682,605,,1652,1.15
60563,McMullan2,speed_day3,CC052/GeniUnc,f,2.27,699,605,,1652,-0.60
60563,McMullan2,speed_day3,CC052/GeniUnc,f,2.34,714,605,,1652,-0.55
60563,McMullan2,speed_day3,CC055/TauUnc,f,11.53,3804,605,,1655,0.69
60563,McMullan2,speed_day3,CC055/TauUnc,f,8.85,3812,605,,1655,0.04
60563,McMullan2,speed_day3,CC055/TauUnc,f,3.78,3822,605,,1655,-1.18
60563,McMullan2,speed_day3,CC055/TauUnc,f,10.14,3823,605,,1655,0.35
60563,McMullan2,speed_day3,CC055/TauUnc,f,14.22,3850,605,,1655,1.34
60563,McMullan2,speed_day3,CC055/TauUnc,f,3.71,3854,605,,1655,-1.20
60563,McMullan2,speed_day3,CC055/TauUnc,f,4.70,3802,605,,1655,-0.96
60563,McMullan2,speed_day3,CC055/TauUnc,f,12.49,3808,605,,1655,0.92
60563,McMullan2,speed_day3,CC058/Unc,f,5.14,777:1658f,605,,1658,0.10
60563,McMullan2,speed_day3,CC058/Unc,f,9.89,695,605,,1658,2.20
60563,McMullan2,speed_day3,CC058/Unc,f,3.84,713,605,,1658,-0.48
60563,McMullan2,speed_day3,CC058/Unc,f,4.05,765,605,,1658,-0.38
60563,McMullan2,speed_day3,CC058/Unc,f,3.53,775,605,,1658,-0.61
60563,McMullan2,speed_day3,CC058/Unc,f,4.28,776,605,,1658,-0.28
60563,McMullan2,speed_day3,CC058/Unc,f,3.68,778,605,,1658,-0.55
60563,McMullan2,speed_day3,CC059/TauUnc,f,2.95,4564,605,,1659,0.51
60563,McMullan2,speed_day3,CC059/TauUnc,f,3.00,4541,605,,1659,0.64
60563,McMullan2,speed_day3,CC059/TauUnc,f,2.28,4540,605,,1659,-1.15
60563,McMullan2,speed_day3,CC060/Unc,f,4.01,838,605,,1660,-1.30
60563,McMullan2,speed_day3,CC060/Unc,f,13.53,847,605,,1660,0.77
60563,McMullan2,speed_day3,CC060/Unc,f,10.73,849,605,,1660,0.16
60563,McMullan2,speed_day3,CC060/Unc,f,5.00,854,605,,1660,-1.08
60563,McMullan2,speed_day3,CC060/Unc,f,15.58,911,605,,1660,1.21
60563,McMullan2,speed_day3,CC060/Unc,f,11.06,856:1660f,605,,1660,0.23
60563,McMullan2,speed_day3,CC062/Unc,f,9.71,913,605,,1662,0.54
60563,McMullan2,speed_day3,CC062/Unc,f,6.97,916,605,,1662,-0.36
60563,McMullan2,speed_day3,CC062/Unc,f,3.23,873,605,,1662,-1.60
60563,McMullan2,speed_day3,CC062/Unc,f,10.41,878,605,,1662,0.78
60563,McMullan2,speed_day3,CC062/Unc,f,10.01,912,605,,1662,0.64
60563,McMullan2,speed_day3,CC063/Unc,f,7.76,906,605,,1663,1.21
60563,McMullan2,speed_day3,CC063/Unc,f,5.04,907,605,,1663,-1.05
60563,McMullan2,speed_day3,CC063/Unc,f,5.66,901,605,,1663,-0.54
60563,McMullan2,speed_day3,CC063/Unc,f,6.76,902,605,,1663,0.38
60563,McMullan2,speed_day3,CC065/Unc,f,9.25,3920,605,,1665,0.42
60563,McMullan2,speed_day3,CC065/Unc,f,6.88,3909,605,,1665,-0.79
60563,McMullan2,speed_day3,CC065/Unc,f,9.21,3910,605,,1665,0.39
60563,McMullan2,speed_day3,CC065/Unc,f,10.84,3911,605,,1665,1.22
60563,McMullan2,speed_day3,CC065/Unc,f,5.99,3912,605,,1665,-1.24
60563,McMullan2,speed_day3,CC068/TauUnc,f,3.99,4238,605,,1668,-1.06
60563,McMullan2,speed_day3,CC068/TauUnc,f,7.90,4279,605,,1668,0.15
60563,McMullan2,speed_day3,CC068/TauUnc,f,6.19,4185,605,,1668,-0.38
60563,McMullan2,speed_day3,CC068/TauUnc,f,11.64,4187,605,,1668,1.30
60563,McMullan2,speed_day3,CC070/TauUnc,f,13.96,3874,605,,1670,1.14
60563,McMullan2,speed_day3,CC070/TauUnc,f,0.66,3902,605,,1670,-0.72
60563,McMullan2,speed_day3,CC070/TauUnc,f,2.84,3908,605,,1670,-0.42
60563,McMullan2,speed_day3,CC071/TauUnc,f,10.96,3640,605,,1671,-0.43
60563,McMullan2,speed_day3,CC071/TauUnc,f,12.42,3635,605,,1671,0.77
60563,McMullan2,speed_day3,CC071/TauUnc,f,10.02,3565,605,,1671,-1.21
60563,McMullan2,speed_day3,CC071/TauUnc,f,12.55,3636,605,,1671,0.87
60563,McMullan2,speed_day3,CC075/Unc,f,8.27,772,605,,1675,-0.07
60563,McMullan2,speed_day3,CC075/Unc,f,10.53,777:1675f,605,,1675,0.52
60563,McMullan2,speed_day3,CC075/Unc,f,3.30,771,605,,1675,-1.37
60563,McMullan2,speed_day3,CC075/Unc,f,12.05,799,605,,1675,0.92
