measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16203,Gershenfeld1,TST_preRx,129S6/SvEvTac,m,257,xq11e,162,809,53,0.24
16203,Gershenfeld1,TST_preRx,129S6/SvEvTac,m,229,xq11a,162,809,53,-1.39
16203,Gershenfeld1,TST_preRx,129S6/SvEvTac,m,265,xq11b,162,809,53,0.71
16203,Gershenfeld1,TST_preRx,129S6/SvEvTac,m,271,xq11c,162,809,53,1.06
16203,Gershenfeld1,TST_preRx,129S6/SvEvTac,m,242,xq11d,162,809,53,-0.63
16203,Gershenfeld1,TST_preRx,A/J,m,238,xq19e,162,000646,4,0.10
16203,Gershenfeld1,TST_preRx,A/J,m,249,xq19d,162,000646,4,0.70
16203,Gershenfeld1,TST_preRx,A/J,m,258,xq19c,162,000646,4,1.18
16203,Gershenfeld1,TST_preRx,A/J,m,223,xq19b,162,000646,4,-0.72
16203,Gershenfeld1,TST_preRx,A/J,m,213,xq19a,162,000646,4,-1.26
16203,Gershenfeld1,TST_preRx,AKR/J,m,147,xq1-a,162,000648,15,-0.59
16203,Gershenfeld1,TST_preRx,AKR/J,m,247,xq1-b,162,000648,15,1.46
16203,Gershenfeld1,TST_preRx,AKR/J,m,203,xq1-c,162,000648,15,0.56
16203,Gershenfeld1,TST_preRx,AKR/J,m,125,xq1-d,162,000648,15,-1.04
16203,Gershenfeld1,TST_preRx,AKR/J,m,157,xq1-e,162,000648,15,-0.38
16203,Gershenfeld1,TST_preRx,BALB/cJ,m,271,xq23a,162,000651,5,0.98
16203,Gershenfeld1,TST_preRx,BALB/cJ,m,263,xq23e,162,000651,5,0.66
16203,Gershenfeld1,TST_preRx,BALB/cJ,m,207,xq23d,162,000651,5,-1.61
16203,Gershenfeld1,TST_preRx,BALB/cJ,m,249,xq23c,162,000651,5,0.09
16203,Gershenfeld1,TST_preRx,BALB/cJ,m,244,xq23b,162,000651,5,-0.11
16203,Gershenfeld1,TST_preRx,C3H/HeJ,m,298,C3Hb4,162,000659,6,1.01
16203,Gershenfeld1,TST_preRx,C3H/HeJ,m,243,C3Hb5,162,000659,6,-0.16
16203,Gershenfeld1,TST_preRx,C3H/HeJ,m,203,C3Hb3,162,000659,6,-1.02
16203,Gershenfeld1,TST_preRx,C3H/HeJ,m,209,C3Ha5,162,000659,6,-0.89
16203,Gershenfeld1,TST_preRx,C3H/HeJ,m,300,C3Ha4,162,000659,6,1.06
16203,Gershenfeld1,TST_preRx,C57BL/6J,m,273,xq21a,162,000664,7,1.43
16203,Gershenfeld1,TST_preRx,C57BL/6J,m,236,xq21e,162,000664,7,-0.37
16203,Gershenfeld1,TST_preRx,C57BL/6J,m,253,xq21d,162,000664,7,0.46
16203,Gershenfeld1,TST_preRx,C57BL/6J,m,218,xq21c,162,000664,7,-1.24
16203,Gershenfeld1,TST_preRx,C57BL/6J,m,238,xq21b,162,000664,7,-0.27
16203,Gershenfeld1,TST_preRx,Crl:NMRI(Han),m,138,xq16e,162,nmri-mouse,833,-1.00
16203,Gershenfeld1,TST_preRx,Crl:NMRI(Han),m,173,xq16a,162,nmri-mouse,833,-0.23
16203,Gershenfeld1,TST_preRx,Crl:NMRI(Han),m,237,xq16b,162,nmri-mouse,833,1.19
16203,Gershenfeld1,TST_preRx,Crl:NMRI(Han),m,145,xq16c,162,nmri-mouse,833,-0.85
16203,Gershenfeld1,TST_preRx,Crl:NMRI(Han),m,224,xq16d,162,nmri-mouse,833,0.90
16203,Gershenfeld1,TST_preRx,DBA/2J,m,234,xq3-a,162,000671,8,0.31
16203,Gershenfeld1,TST_preRx,DBA/2J,m,211,xq3-e,162,000671,8,-0.77
16203,Gershenfeld1,TST_preRx,DBA/2J,m,260,xq3-d,162,000671,8,1.52
16203,Gershenfeld1,TST_preRx,DBA/2J,m,206,xq3-c,162,000671,8,-1.00
16203,Gershenfeld1,TST_preRx,DBA/2J,m,226,xq3-b,162,000671,8,-0.07
16203,Gershenfeld1,TST_preRx,FVB/NJ,m,226,xq7-e,162,001800,9,-0.70
16203,Gershenfeld1,TST_preRx,FVB/NJ,m,262,xq7-a,162,001800,9,0.63
16203,Gershenfeld1,TST_preRx,FVB/NJ,m,268,xq7-b,162,001800,9,0.85
16203,Gershenfeld1,TST_preRx,FVB/NJ,m,207,xq7-c,162,001800,9,-1.41
16203,Gershenfeld1,TST_preRx,FVB/NJ,m,262,xq7-d,162,001800,9,0.63
16203,Gershenfeld1,TST_preRx,LP/J,m,277,lp1.2,162,000676,10,0.94
16203,Gershenfeld1,TST_preRx,LP/J,m,273,lp4.3,162,000676,10,0.64
16203,Gershenfeld1,TST_preRx,LP/J,m,247,lp4.1,162,000676,10,-1.33
16203,Gershenfeld1,TST_preRx,LP/J,m,271,lp3.2,162,000676,10,0.49
16203,Gershenfeld1,TST_preRx,LP/J,m,274,lp2.3,162,000676,10,0.71
16203,Gershenfeld1,TST_preRx,LP/J,m,245,lp2.1,162,000676,10,-1.48
16203,Gershenfeld1,TST_preRx,LP/J,m,265,lp1.4,162,000676,10,0.03
16203,Gershenfeld1,TST_preRx,SENCARA/PtJ,m,266,xq9-a,162,002746,105,0.33
16203,Gershenfeld1,TST_preRx,SENCARA/PtJ,m,258,SCA2,162,002746,105,0.10
16203,Gershenfeld1,TST_preRx,SENCARA/PtJ,m,298,SCA1,162,002746,105,1.24
16203,Gershenfeld1,TST_preRx,SENCARA/PtJ,m,201,xq9-e,162,002746,105,-1.53
16203,Gershenfeld1,TST_preRx,SENCARA/PtJ,m,250,xq9-c,162,002746,105,-0.13
16203,Gershenfeld1,TST_preRx,SWR/J,m,243,xq5-c,162,000689,12,0.16
16203,Gershenfeld1,TST_preRx,SWR/J,m,219,xq5-b,162,000689,12,-0.87
16203,Gershenfeld1,TST_preRx,SWR/J,m,272,xq5-a,162,000689,12,1.42
16203,Gershenfeld1,TST_preRx,SWR/J,m,215,xq5-e,162,000689,12,-1.05
16203,Gershenfeld1,TST_preRx,SWR/J,m,247,xq5-d,162,000689,12,0.34
