measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110688,Attie2,food_18wk,J:DO,f,2.957,DO042,1020,009376,70,0.24
110688,Attie2,food_18wk,J:DO,f,2.186,DO043,1020,009376,70,-1.22
110688,Attie2,food_18wk,J:DO,f,2.357,DO044,1020,009376,70,-0.9
110688,Attie2,food_18wk,J:DO,f,2.829,DO046,1020,009376,70,0.0
110688,Attie2,food_18wk,J:DO,f,2.814,DO047,1020,009376,70,-0.03
110688,Attie2,food_18wk,J:DO,f,2.743,DO048,1020,009376,70,-0.17
110688,Attie2,food_18wk,J:DO,f,2.6,DO049,1020,009376,70,-0.44
110688,Attie2,food_18wk,J:DO,f,3.114,DO050,1020,009376,70,0.54
110688,Attie2,food_18wk,J:DO,f,3.443,DO051,1020,009376,70,1.16
110688,Attie2,food_18wk,J:DO,f,2.429,DO052,1020,009376,70,-0.76
110688,Attie2,food_18wk,J:DO,f,2.471,DO053,1020,009376,70,-0.68
110688,Attie2,food_18wk,J:DO,f,3.657,DO054,1020,009376,70,1.57
110688,Attie2,food_18wk,J:DO,f,3.471,DO055,1020,009376,70,1.21
110688,Attie2,food_18wk,J:DO,f,2.386,DO056,1020,009376,70,-0.84
110688,Attie2,food_18wk,J:DO,f,3.386,DO057,1020,009376,70,1.05
110688,Attie2,food_18wk,J:DO,f,2.2,DO058,1020,009376,70,-1.2
110688,Attie2,food_18wk,J:DO,f,2.329,DO059,1020,009376,70,-0.95
110688,Attie2,food_18wk,J:DO,f,2.3,DO060,1020,009376,70,-1.01
110688,Attie2,food_18wk,J:DO,f,4.314,DO061,1020,009376,70,2.81
110688,Attie2,food_18wk,J:DO,f,2.686,DO062,1020,009376,70,-0.27
110688,Attie2,food_18wk,J:DO,f,2.543,DO063,1020,009376,70,-0.55
110688,Attie2,food_18wk,J:DO,f,2.7,DO064,1020,009376,70,-0.25
110688,Attie2,food_18wk,J:DO,f,3.471,DO065,1020,009376,70,1.21
110688,Attie2,food_18wk,J:DO,f,1.857,DO066,1020,009376,70,-1.85
110688,Attie2,food_18wk,J:DO,f,2.5,DO067,1020,009376,70,-0.63
110688,Attie2,food_18wk,J:DO,f,2.214,DO068,1020,009376,70,-1.17
110688,Attie2,food_18wk,J:DO,f,2.1,DO069,1020,009376,70,-1.39
110688,Attie2,food_18wk,J:DO,f,2.4,DO070,1020,009376,70,-0.82
110688,Attie2,food_18wk,J:DO,f,3.9,DO150,1020,009376,70,2.03
110688,Attie2,food_18wk,J:DO,f,2.7222,DO151,1020,009376,70,-0.21
110688,Attie2,food_18wk,J:DO,f,2.9222,DO152,1020,009376,70,0.17
110688,Attie2,food_18wk,J:DO,f,2.5889,DO153,1020,009376,70,-0.46
110688,Attie2,food_18wk,J:DO,f,2.3111,DO154,1020,009376,70,-0.99
110688,Attie2,food_18wk,J:DO,f,2.7,DO155,1020,009376,70,-0.25
110688,Attie2,food_18wk,J:DO,f,3.5778,DO156,1020,009376,70,1.42
110688,Attie2,food_18wk,J:DO,f,2.6667,DO157,1020,009376,70,-0.31
110688,Attie2,food_18wk,J:DO,f,2.6,DO158,1020,009376,70,-0.44
110688,Attie2,food_18wk,J:DO,f,2.4,DO159,1020,009376,70,-0.82
110688,Attie2,food_18wk,J:DO,f,4.0444,DO160,1020,009376,70,2.3
110688,Attie2,food_18wk,J:DO,f,2.8667,DO161,1020,009376,70,0.07
110688,Attie2,food_18wk,J:DO,f,2.0556,DO162,1020,009376,70,-1.47
110688,Attie2,food_18wk,J:DO,f,2.5222,DO163,1020,009376,70,-0.59
110688,Attie2,food_18wk,J:DO,f,2.0889,DO164,1020,009376,70,-1.41
110688,Attie2,food_18wk,J:DO,f,2.2556,DO165,1020,009376,70,-1.09
110688,Attie2,food_18wk,J:DO,f,2.8778,DO166,1020,009376,70,0.09
110688,Attie2,food_18wk,J:DO,f,2.4333,DO167,1020,009376,70,-0.75
110688,Attie2,food_18wk,J:DO,f,2.9333,DO168,1020,009376,70,0.19
110688,Attie2,food_18wk,J:DO,f,3.1667,DO169,1020,009376,70,0.64
110688,Attie2,food_18wk,J:DO,f,2.9222,DO170,1020,009376,70,0.17
110688,Attie2,food_18wk,J:DO,f,2.9571,DO237,1020,009376,70,0.24
110688,Attie2,food_18wk,J:DO,f,3.2857,DO238,1020,009376,70,0.86
110688,Attie2,food_18wk,J:DO,f,2.3286,DO239,1020,009376,70,-0.95
110688,Attie2,food_18wk,J:DO,f,3.1429,DO240,1020,009376,70,0.59
110688,Attie2,food_18wk,J:DO,f,3.2857,DO241,1020,009376,70,0.86
110688,Attie2,food_18wk,J:DO,f,2.3143,DO242,1020,009376,70,-0.98
110688,Attie2,food_18wk,J:DO,f,2.5857,DO243,1020,009376,70,-0.46
110688,Attie2,food_18wk,J:DO,f,2.7,DO244,1020,009376,70,-0.25
110688,Attie2,food_18wk,J:DO,f,2.4143,DO245,1020,009376,70,-0.79
110688,Attie2,food_18wk,J:DO,f,2.8286,DO246,1020,009376,70,0.0
110688,Attie2,food_18wk,J:DO,f,2.6857,DO247,1020,009376,70,-0.28
110688,Attie2,food_18wk,J:DO,f,3.0,DO248,1020,009376,70,0.32
110688,Attie2,food_18wk,J:DO,f,2.8714,DO249,1020,009376,70,0.08
110688,Attie2,food_18wk,J:DO,f,3.1571,DO250,1020,009376,70,0.62
110688,Attie2,food_18wk,J:DO,f,2.0286,DO251,1020,009376,70,-1.52
110688,Attie2,food_18wk,J:DO,f,2.7286,DO252,1020,009376,70,-0.19
110688,Attie2,food_18wk,J:DO,f,3.9714,DO253,1020,009376,70,2.16
110688,Attie2,food_18wk,J:DO,f,2.5429,DO254,1020,009376,70,-0.55
110688,Attie2,food_18wk,J:DO,f,2.8,DO255,1020,009376,70,-0.06
110688,Attie2,food_18wk,J:DO,f,3.1,DO256,1020,009376,70,0.51
110688,Attie2,food_18wk,J:DO,f,3.4,DO257,1020,009376,70,1.08
110688,Attie2,food_18wk,J:DO,f,4.5143,DO258,1020,009376,70,3.19
110688,Attie2,food_18wk,J:DO,f,2.4857,DO259,1020,009376,70,-0.65
110688,Attie2,food_18wk,J:DO,f,2.7286,DO260,1020,009376,70,-0.19
110688,Attie2,food_18wk,J:DO,f,3.7714,DO261,1020,009376,70,1.78
110688,Attie2,food_18wk,J:DO,f,2.9857,DO262,1020,009376,70,0.29
110688,Attie2,food_18wk,J:DO,f,3.0143,DO263,1020,009376,70,0.35
110688,Attie2,food_18wk,J:DO,f,2.8714,DO264,1020,009376,70,0.08
110688,Attie2,food_18wk,J:DO,f,3.1571,DO265,1020,009376,70,0.62
110688,Attie2,food_18wk,J:DO,f,3.1286,DO266,1020,009376,70,0.56
110688,Attie2,food_18wk,J:DO,f,2.8857,DO267,1020,009376,70,0.1
110688,Attie2,food_18wk,J:DO,f,2.6143,DO268,1020,009376,70,-0.41
110688,Attie2,food_18wk,J:DO,f,3.0857,DO269,1020,009376,70,0.48
110688,Attie2,food_18wk,J:DO,f,2.6714,DO270,1020,009376,70,-0.3
110688,Attie2,food_18wk,J:DO,f,2.7,DO350,1020,009376,70,-0.25
110688,Attie2,food_18wk,J:DO,f,1.8857,DO352,1020,009376,70,-1.79
110688,Attie2,food_18wk,J:DO,f,2.6429,DO353,1020,009376,70,-0.36
110688,Attie2,food_18wk,J:DO,f,3.0,DO354,1020,009376,70,0.32
110688,Attie2,food_18wk,J:DO,f,3.2429,DO355,1020,009376,70,0.78
110688,Attie2,food_18wk,J:DO,f,3.6571,DO356,1020,009376,70,1.57
110688,Attie2,food_18wk,J:DO,f,2.6571,DO357,1020,009376,70,-0.33
110688,Attie2,food_18wk,J:DO,f,2.4143,DO358,1020,009376,70,-0.79
110688,Attie2,food_18wk,J:DO,f,3.0286,DO359,1020,009376,70,0.37
110688,Attie2,food_18wk,J:DO,f,2.8286,DO360,1020,009376,70,0.0
110688,Attie2,food_18wk,J:DO,f,1.8286,DO361,1020,009376,70,-1.9
110688,Attie2,food_18wk,J:DO,f,2.1,DO362,1020,009376,70,-1.39
110688,Attie2,food_18wk,J:DO,f,3.8571,DO363,1020,009376,70,1.95
110688,Attie2,food_18wk,J:DO,f,3.2857,DO364,1020,009376,70,0.86
110688,Attie2,food_18wk,J:DO,f,2.6143,DO365,1020,009376,70,-0.41
110688,Attie2,food_18wk,J:DO,f,2.4,DO366,1020,009376,70,-0.82
110688,Attie2,food_18wk,J:DO,f,2.2429,DO367,1020,009376,70,-1.11
110688,Attie2,food_18wk,J:DO,f,3.2429,DO368,1020,009376,70,0.78
110688,Attie2,food_18wk,J:DO,f,2.6,DO369,1020,009376,70,-0.44
110688,Attie2,food_18wk,J:DO,f,2.5,DO370,1020,009376,70,-0.63
110688,Attie2,food_18wk,J:DO,f,2.4375,DO475,1020,009376,70,-0.75
110688,Attie2,food_18wk,J:DO,f,2.775,DO476,1020,009376,70,-0.11
110688,Attie2,food_18wk,J:DO,f,3.0875,DO477,1020,009376,70,0.49
110688,Attie2,food_18wk,J:DO,f,3.0625,DO478,1020,009376,70,0.44
110688,Attie2,food_18wk,J:DO,f,3.2625,DO479,1020,009376,70,0.82
110688,Attie2,food_18wk,J:DO,f,3.2,DO480,1020,009376,70,0.7
110688,Attie2,food_18wk,J:DO,f,2.8625,DO481,1020,009376,70,0.06
110688,Attie2,food_18wk,J:DO,f,3.1875,DO482,1020,009376,70,0.68
110688,Attie2,food_18wk,J:DO,f,2.3375,DO483,1020,009376,70,-0.94
110688,Attie2,food_18wk,J:DO,f,2.8125,DO484,1020,009376,70,-0.03
110688,Attie2,food_18wk,J:DO,f,3.45,DO485,1020,009376,70,1.17
110688,Attie2,food_18wk,J:DO,f,2.8,DO486,1020,009376,70,-0.06
110688,Attie2,food_18wk,J:DO,f,2.6375,DO487,1020,009376,70,-0.37
110688,Attie2,food_18wk,J:DO,f,3.3,DO488,1020,009376,70,0.89
110688,Attie2,food_18wk,J:DO,f,2.2625,DO489,1020,009376,70,-1.08
110688,Attie2,food_18wk,J:DO,f,4.075,DO490,1020,009376,70,2.36
110688,Attie2,food_18wk,J:DO,f,2.8625,DO491,1020,009376,70,0.06
110688,Attie2,food_18wk,J:DO,f,2.4125,DO492,1020,009376,70,-0.79
110688,Attie2,food_18wk,J:DO,f,2.8125,DO493,1020,009376,70,-0.03
110688,Attie2,food_18wk,J:DO,f,2.65,DO494,1020,009376,70,-0.34
110688,Attie2,food_18wk,J:DO,f,2.9375,DO495,1020,009376,70,0.2
110688,Attie2,food_18wk,J:DO,f,2.8125,DO496,1020,009376,70,-0.03
110688,Attie2,food_18wk,J:DO,f,3.45,DO498,1020,009376,70,1.17
110688,Attie2,food_18wk,J:DO,f,2.2375,DO499,1020,009376,70,-1.12
110688,Attie2,food_18wk,J:DO,f,2.2625,DO500,1020,009376,70,-1.08
110688,Attie2,food_18wk,J:DO,f,2.9,DO501,1020,009376,70,0.13
110688,Attie2,food_18wk,J:DO,f,2.25,DO502,1020,009376,70,-1.1
110688,Attie2,food_18wk,J:DO,f,2.75,DO503,1020,009376,70,-0.15
110688,Attie2,food_18wk,J:DO,f,3.9375,DO504,1020,009376,70,2.1
110688,Attie2,food_18wk,J:DO,f,1.95,DO505,1020,009376,70,-1.67
110688,Attie2,food_18wk,J:DO,f,2.3,DO506,1020,009376,70,-1.01
110688,Attie2,food_18wk,J:DO,f,2.575,DO507,1020,009376,70,-0.48
110688,Attie2,food_18wk,J:DO,f,3.2375,DO508,1020,009376,70,0.77
110688,Attie2,food_18wk,J:DO,f,4.15,DO510,1020,009376,70,2.5
110688,Attie2,food_18wk,J:DO,m,3.3,DO092,1020,009376,70,0.16
110688,Attie2,food_18wk,J:DO,m,3.571,DO093,1020,009376,70,0.54
110688,Attie2,food_18wk,J:DO,m,3.214,DO094,1020,009376,70,0.03
110688,Attie2,food_18wk,J:DO,m,4.286,DO095,1020,009376,70,1.55
110688,Attie2,food_18wk,J:DO,m,5.843,DO096,1020,009376,70,3.76
110688,Attie2,food_18wk,J:DO,m,2.6,DO097,1020,009376,70,-0.84
110688,Attie2,food_18wk,J:DO,m,2.971,DO098,1020,009376,70,-0.31
110688,Attie2,food_18wk,J:DO,m,3.014,DO099,1020,009376,70,-0.25
110688,Attie2,food_18wk,J:DO,m,3.386,DO100,1020,009376,70,0.28
110688,Attie2,food_18wk,J:DO,m,3.486,DO101,1020,009376,70,0.42
110688,Attie2,food_18wk,J:DO,m,3.257,DO102,1020,009376,70,0.09
110688,Attie2,food_18wk,J:DO,m,3.0,DO103,1020,009376,70,-0.27
110688,Attie2,food_18wk,J:DO,m,3.986,DO104,1020,009376,70,1.13
110688,Attie2,food_18wk,J:DO,m,4.314,DO105,1020,009376,70,1.59
110688,Attie2,food_18wk,J:DO,m,6.271,DO106,1020,009376,70,4.37
110688,Attie2,food_18wk,J:DO,m,3.329,DO107,1020,009376,70,0.2
110688,Attie2,food_18wk,J:DO,m,3.057,DO108,1020,009376,70,-0.19
110688,Attie2,food_18wk,J:DO,m,1.957,DO109,1020,009376,70,-1.75
110688,Attie2,food_18wk,J:DO,m,2.471,DO111,1020,009376,70,-1.02
110688,Attie2,food_18wk,J:DO,m,2.643,DO112,1020,009376,70,-0.78
110688,Attie2,food_18wk,J:DO,m,2.3,DO113,1020,009376,70,-1.26
110688,Attie2,food_18wk,J:DO,m,2.957,DO114,1020,009376,70,-0.33
110688,Attie2,food_18wk,J:DO,m,2.7,DO115,1020,009376,70,-0.7
110688,Attie2,food_18wk,J:DO,m,2.7,DO116,1020,009376,70,-0.7
110688,Attie2,food_18wk,J:DO,m,5.329,DO118,1020,009376,70,3.04
110688,Attie2,food_18wk,J:DO,m,3.086,DO119,1020,009376,70,-0.15
110688,Attie2,food_18wk,J:DO,m,2.443,DO120,1020,009376,70,-1.06
110688,Attie2,food_18wk,J:DO,m,3.3889,DO195,1020,009376,70,0.28
110688,Attie2,food_18wk,J:DO,m,2.5556,DO196,1020,009376,70,-0.9
110688,Attie2,food_18wk,J:DO,m,3.7444,DO197,1020,009376,70,0.79
110688,Attie2,food_18wk,J:DO,m,2.3444,DO199,1020,009376,70,-1.2
110688,Attie2,food_18wk,J:DO,m,3.3,DO200,1020,009376,70,0.16
110688,Attie2,food_18wk,J:DO,m,3.7333,DO201,1020,009376,70,0.77
110688,Attie2,food_18wk,J:DO,m,4.2333,DO202,1020,009376,70,1.48
110688,Attie2,food_18wk,J:DO,m,2.8444,DO203,1020,009376,70,-0.49
110688,Attie2,food_18wk,J:DO,m,2.5333,DO204,1020,009376,70,-0.93
110688,Attie2,food_18wk,J:DO,m,3.1111,DO205,1020,009376,70,-0.11
110688,Attie2,food_18wk,J:DO,m,2.5222,DO206,1020,009376,70,-0.95
110688,Attie2,food_18wk,J:DO,m,2.8667,DO207,1020,009376,70,-0.46
110688,Attie2,food_18wk,J:DO,m,3.8333,DO208,1020,009376,70,0.91
110688,Attie2,food_18wk,J:DO,m,3.0222,DO209,1020,009376,70,-0.24
110688,Attie2,food_18wk,J:DO,m,4.2,DO210,1020,009376,70,1.43
110688,Attie2,food_18wk,J:DO,m,4.0111,DO211,1020,009376,70,1.16
110688,Attie2,food_18wk,J:DO,m,3.1444,DO212,1020,009376,70,-0.07
110688,Attie2,food_18wk,J:DO,m,2.8667,DO213,1020,009376,70,-0.46
110688,Attie2,food_18wk,J:DO,m,2.8556,DO214,1020,009376,70,-0.48
110688,Attie2,food_18wk,J:DO,m,3.0889,DO215,1020,009376,70,-0.14
110688,Attie2,food_18wk,J:DO,m,3.5,DO216,1020,009376,70,0.44
110688,Attie2,food_18wk,J:DO,m,2.5222,DO217,1020,009376,70,-0.95
110688,Attie2,food_18wk,J:DO,m,2.8222,DO218,1020,009376,70,-0.52
110688,Attie2,food_18wk,J:DO,m,3.6667,DO219,1020,009376,70,0.68
110688,Attie2,food_18wk,J:DO,m,2.5889,DO220,1020,009376,70,-0.85
110688,Attie2,food_18wk,J:DO,m,2.9,DO283,1020,009376,70,-0.41
110688,Attie2,food_18wk,J:DO,m,3.2714,DO284,1020,009376,70,0.11
110688,Attie2,food_18wk,J:DO,m,2.9429,DO285,1020,009376,70,-0.35
110688,Attie2,food_18wk,J:DO,m,3.5857,DO286,1020,009376,70,0.56
110688,Attie2,food_18wk,J:DO,m,2.7571,DO287,1020,009376,70,-0.62
110688,Attie2,food_18wk,J:DO,m,2.7,DO288,1020,009376,70,-0.7
110688,Attie2,food_18wk,J:DO,m,4.3571,DO289,1020,009376,70,1.66
110688,Attie2,food_18wk,J:DO,m,2.9857,DO290,1020,009376,70,-0.29
110688,Attie2,food_18wk,J:DO,m,3.2571,DO291,1020,009376,70,0.09
110688,Attie2,food_18wk,J:DO,m,2.6286,DO292,1020,009376,70,-0.8
110688,Attie2,food_18wk,J:DO,m,2.5714,DO293,1020,009376,70,-0.88
110688,Attie2,food_18wk,J:DO,m,2.8143,DO294,1020,009376,70,-0.53
110688,Attie2,food_18wk,J:DO,m,2.7571,DO295,1020,009376,70,-0.62
110688,Attie2,food_18wk,J:DO,m,4.6143,DO296,1020,009376,70,2.02
110688,Attie2,food_18wk,J:DO,m,3.1286,DO297,1020,009376,70,-0.09
110688,Attie2,food_18wk,J:DO,m,3.7571,DO298,1020,009376,70,0.8
110688,Attie2,food_18wk,J:DO,m,3.1857,DO299,1020,009376,70,-0.01
110688,Attie2,food_18wk,J:DO,m,3.5857,DO300,1020,009376,70,0.56
110688,Attie2,food_18wk,J:DO,m,2.8571,DO301,1020,009376,70,-0.47
110688,Attie2,food_18wk,J:DO,m,2.7,DO302,1020,009376,70,-0.7
110688,Attie2,food_18wk,J:DO,m,2.5143,DO303,1020,009376,70,-0.96
110688,Attie2,food_18wk,J:DO,m,2.6714,DO304,1020,009376,70,-0.74
110688,Attie2,food_18wk,J:DO,m,2.8143,DO305,1020,009376,70,-0.53
110688,Attie2,food_18wk,J:DO,m,3.8429,DO306,1020,009376,70,0.93
110688,Attie2,food_18wk,J:DO,m,2.5571,DO307,1020,009376,70,-0.9
110688,Attie2,food_18wk,J:DO,m,3.2143,DO308,1020,009376,70,0.03
110688,Attie2,food_18wk,J:DO,m,3.2857,DO309,1020,009376,70,0.14
110688,Attie2,food_18wk,J:DO,m,2.7857,DO310,1020,009376,70,-0.57
110688,Attie2,food_18wk,J:DO,m,2.3286,DO311,1020,009376,70,-1.22
110688,Attie2,food_18wk,J:DO,m,3.1429,DO312,1020,009376,70,-0.07
110688,Attie2,food_18wk,J:DO,m,2.7,DO313,1020,009376,70,-0.7
110688,Attie2,food_18wk,J:DO,m,2.9857,DO314,1020,009376,70,-0.29
110688,Attie2,food_18wk,J:DO,m,3.2143,DO315,1020,009376,70,0.03
110688,Attie2,food_18wk,J:DO,m,3.1714,DO316,1020,009376,70,-0.03
110688,Attie2,food_18wk,J:DO,m,3.5571,DO317,1020,009376,70,0.52
110688,Attie2,food_18wk,J:DO,m,2.8714,DO318,1020,009376,70,-0.45
110688,Attie2,food_18wk,J:DO,m,3.2,DO319,1020,009376,70,0.01
110688,Attie2,food_18wk,J:DO,m,2.6714,DO320,1020,009376,70,-0.74
110688,Attie2,food_18wk,J:DO,m,3.0857,DO395,1020,009376,70,-0.15
110688,Attie2,food_18wk,J:DO,m,2.4714,DO396,1020,009376,70,-1.02
110688,Attie2,food_18wk,J:DO,m,3.1143,DO397,1020,009376,70,-0.11
110688,Attie2,food_18wk,J:DO,m,3.9571,DO398,1020,009376,70,1.09
110688,Attie2,food_18wk,J:DO,m,2.8,DO399,1020,009376,70,-0.55
110688,Attie2,food_18wk,J:DO,m,3.0571,DO400,1020,009376,70,-0.19
110688,Attie2,food_18wk,J:DO,m,2.8143,DO401,1020,009376,70,-0.53
110688,Attie2,food_18wk,J:DO,m,2.1571,DO402,1020,009376,70,-1.47
110688,Attie2,food_18wk,J:DO,m,2.5286,DO403,1020,009376,70,-0.94
110688,Attie2,food_18wk,J:DO,m,2.8571,DO404,1020,009376,70,-0.47
110688,Attie2,food_18wk,J:DO,m,3.0286,DO405,1020,009376,70,-0.23
110688,Attie2,food_18wk,J:DO,m,3.2857,DO406,1020,009376,70,0.14
110688,Attie2,food_18wk,J:DO,m,2.5571,DO407,1020,009376,70,-0.9
110688,Attie2,food_18wk,J:DO,m,2.6571,DO408,1020,009376,70,-0.76
110688,Attie2,food_18wk,J:DO,m,3.6286,DO409,1020,009376,70,0.62
110688,Attie2,food_18wk,J:DO,m,2.7571,DO410,1020,009376,70,-0.62
110688,Attie2,food_18wk,J:DO,m,2.8714,DO411,1020,009376,70,-0.45
110688,Attie2,food_18wk,J:DO,m,3.1,DO412,1020,009376,70,-0.13
110688,Attie2,food_18wk,J:DO,m,2.5,DO413,1020,009376,70,-0.98
110688,Attie2,food_18wk,J:DO,m,3.5286,DO414,1020,009376,70,0.48
110688,Attie2,food_18wk,J:DO,m,2.9857,DO415,1020,009376,70,-0.29
110688,Attie2,food_18wk,J:DO,m,3.2714,DO416,1020,009376,70,0.11
110688,Attie2,food_18wk,J:DO,m,3.4,DO417,1020,009376,70,0.3
110688,Attie2,food_18wk,J:DO,m,3.7857,DO420,1020,009376,70,0.84
110688,Attie2,food_18wk,J:DO,m,3.2375,DO523,1020,009376,70,0.07
110688,Attie2,food_18wk,J:DO,m,4.625,DO524,1020,009376,70,2.04
110688,Attie2,food_18wk,J:DO,m,2.5875,DO525,1020,009376,70,-0.86
110688,Attie2,food_18wk,J:DO,m,3.4625,DO526,1020,009376,70,0.39
110688,Attie2,food_18wk,J:DO,m,3.5,DO527,1020,009376,70,0.44
110688,Attie2,food_18wk,J:DO,m,2.8,DO528,1020,009376,70,-0.55
110688,Attie2,food_18wk,J:DO,m,2.5625,DO529,1020,009376,70,-0.89
110688,Attie2,food_18wk,J:DO,m,3.2875,DO530,1020,009376,70,0.14
110688,Attie2,food_18wk,J:DO,m,2.8625,DO531,1020,009376,70,-0.47
110688,Attie2,food_18wk,J:DO,m,5.1875,DO532,1020,009376,70,2.83
110688,Attie2,food_18wk,J:DO,m,3.8,DO533,1020,009376,70,0.86
110688,Attie2,food_18wk,J:DO,m,3.8,DO534,1020,009376,70,0.86
110688,Attie2,food_18wk,J:DO,m,3.25,DO535,1020,009376,70,0.08
110688,Attie2,food_18wk,J:DO,m,2.75,DO536,1020,009376,70,-0.63
110688,Attie2,food_18wk,J:DO,m,3.3875,DO537,1020,009376,70,0.28
110688,Attie2,food_18wk,J:DO,m,2.8,DO538,1020,009376,70,-0.55
110688,Attie2,food_18wk,J:DO,m,2.3875,DO539,1020,009376,70,-1.14
110688,Attie2,food_18wk,J:DO,m,2.9125,DO540,1020,009376,70,-0.39
110688,Attie2,food_18wk,J:DO,m,3.425,DO541,1020,009376,70,0.33
110688,Attie2,food_18wk,J:DO,m,3.2875,DO542,1020,009376,70,0.14
110688,Attie2,food_18wk,J:DO,m,3.1125,DO543,1020,009376,70,-0.11
110688,Attie2,food_18wk,J:DO,m,2.7125,DO544,1020,009376,70,-0.68
110688,Attie2,food_18wk,J:DO,m,3.6625,DO545,1020,009376,70,0.67
110688,Attie2,food_18wk,J:DO,m,3.175,DO546,1020,009376,70,-0.02
110688,Attie2,food_18wk,J:DO,m,4.775,DO547,1020,009376,70,2.25
110688,Attie2,food_18wk,J:DO,m,2.675,DO548,1020,009376,70,-0.73
110688,Attie2,food_18wk,J:DO,m,5.6125,DO549,1020,009376,70,3.44
110688,Attie2,food_18wk,J:DO,m,2.6375,DO550,1020,009376,70,-0.79
110688,Attie2,food_18wk,J:DO,m,3.1,DO551,1020,009376,70,-0.13
110688,Attie2,food_18wk,J:DO,m,2.9875,DO552,1020,009376,70,-0.29
110688,Attie2,food_18wk,J:DO,m,3.025,DO553,1020,009376,70,-0.24
110688,Attie2,food_18wk,J:DO,m,2.9875,DO554,1020,009376,70,-0.29
110688,Attie2,food_18wk,J:DO,m,4.9875,DO555,1020,009376,70,2.55
110688,Attie2,food_18wk,J:DO,m,2.925,DO556,1020,009376,70,-0.38
110688,Attie2,food_18wk,J:DO,m,2.9875,DO557,1020,009376,70,-0.29
110688,Attie2,food_18wk,J:DO,m,3.0875,DO558,1020,009376,70,-0.15
110688,Attie2,food_18wk,J:DO,m,2.5,DO559,1020,009376,70,-0.98
110688,Attie2,food_18wk,J:DO,m,2.25,DO560,1020,009376,70,-1.34
