measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112616,Noll1,IgG2ac_d45,RIX:CC(002 x 021),f,5.2227,CC002xCC021_163,1041,,3307,-0.25
112616,Noll1,IgG2ac_d45,RIX:CC(002 x 021),f,6.9517,CC002xCC021_168,1041,,3307,1.1
112616,Noll1,IgG2ac_d45,RIX:CC(002 x 021),f,4.4589,CC002xCC021_178,1041,,3307,-0.85
112616,Noll1,IgG2ac_d45,RIX:CC(003 x 051),f,8.4822,CC003xCC051_136,1041,,3308,-1.08
112616,Noll1,IgG2ac_d45,RIX:CC(003 x 051),f,10.154,CC003xCC051_137,1041,,3308,0.9
112616,Noll1,IgG2ac_d45,RIX:CC(003 x 051),f,9.5403,CC003xCC051_138,1041,,3308,0.18
112616,Noll1,IgG2ac_d45,RIX:CC(003 x 062),f,10.776,CC003xCC062_76,1041,,3381,0.57
112616,Noll1,IgG2ac_d45,RIX:CC(003 x 062),f,10.395,CC003xCC062_77,1041,,3381,-0.05
112616,Noll1,IgG2ac_d45,RIX:CC(003 x 062),f,10.615,CC003xCC062_78,1041,,3381,0.31
112616,Noll1,IgG2ac_d45,RIX:CC(003 x 062),f,9.6206,CC003xCC062_79,1041,,3381,-1.3
112616,Noll1,IgG2ac_d45,RIX:CC(003 x 062),f,10.578,CC003xCC062_80,1041,,3381,0.25
112616,Noll1,IgG2ac_d45,RIX:CC(003 x 062),f,10.794,CC003xCC062_87,1041,,3381,0.6
112616,Noll1,IgG2ac_d45,RIX:CC(003 x 062),f,9.3934,CC003xCC062_88,1041,,3381,-1.67
112616,Noll1,IgG2ac_d45,RIX:CC(003 x 062),f,11.213,CC003xCC062_91,1041,,3381,1.28
112616,Noll1,IgG2ac_d45,RIX:CC(005 x 038),f,8.0304,CC005xCC038_65,1041,,3383,0.69
112616,Noll1,IgG2ac_d45,RIX:CC(005 x 038),f,7.8705,CC005xCC038_68,1041,,3383,0.46
112616,Noll1,IgG2ac_d45,RIX:CC(005 x 038),f,6.7147,CC005xCC038_69,1041,,3383,-1.15
112616,Noll1,IgG2ac_d45,RIX:CC(007 x 075),f,8.3277,CC007xCC075_40,1041,,3384,0.0
112616,Noll1,IgG2ac_d45,RIX:CC(013 x 026),f,7.266,CC013xCC026_33,1041,,3385,0.32
112616,Noll1,IgG2ac_d45,RIX:CC(013 x 026),f,6.8762,CC013xCC026_37,1041,,3385,-1.12
112616,Noll1,IgG2ac_d45,RIX:CC(013 x 026),f,7.3975,CC013xCC026_38,1041,,3385,0.8
112616,Noll1,IgG2ac_d45,RIX:CC(013 x 041),f,7.065,CC013xCC041_124,1041,,3322,0.41
112616,Noll1,IgG2ac_d45,RIX:CC(013 x 041),f,6.1084,CC013xCC041_125,1041,,3322,-0.12
112616,Noll1,IgG2ac_d45,RIX:CC(013 x 041),f,8.0103,CC013xCC041_126,1041,,3322,0.95
112616,Noll1,IgG2ac_d45,RIX:CC(013 x 041),f,7.0167,CC013xCC041_311,1041,,3322,0.39
112616,Noll1,IgG2ac_d45,RIX:CC(013 x 041),f,6.8511,CC013xCC041_312,1041,,3322,0.29
112616,Noll1,IgG2ac_d45,RIX:CC(013 x 041),f,2.9279,CC013xCC041_316,1041,,3322,-1.92
112616,Noll1,IgG2ac_d45,RIX:CC(015 x 018),f,9.5803,CC015xCC018_138,1041,,3386,-0.71
112616,Noll1,IgG2ac_d45,RIX:CC(015 x 018),f,9.6382,CC015xCC018_139,1041,,3386,0.71
112616,Noll1,IgG2ac_d45,RIX:CC(015 x 059),f,8.5449,CC015xCC059_75,1041,,3387,0.0
112616,Noll1,IgG2ac_d45,RIX:CC(016 x 038),f,8.9842,CC016xCC038_104,1041,,3388,-1.96
112616,Noll1,IgG2ac_d45,RIX:CC(016 x 038),f,10.769,CC016xCC038_105,1041,,3388,0.46
112616,Noll1,IgG2ac_d45,RIX:CC(016 x 038),f,10.492,CC016xCC038_126,1041,,3388,0.08
112616,Noll1,IgG2ac_d45,RIX:CC(016 x 038),f,10.565,CC016xCC038_127,1041,,3388,0.18
112616,Noll1,IgG2ac_d45,RIX:CC(016 x 038),f,11.081,CC016xCC038_128,1041,,3388,0.88
112616,Noll1,IgG2ac_d45,RIX:CC(016 x 038),f,10.704,CC016xCC038_129,1041,,3388,0.37
112616,Noll1,IgG2ac_d45,RIX:CC(017 x 041),f,9.1137,CC017xCC041_20a,1041,,3389,-1.09
112616,Noll1,IgG2ac_d45,RIX:CC(017 x 041),f,9.6595,CC017xCC041_21a,1041,,3389,0.23
112616,Noll1,IgG2ac_d45,RIX:CC(017 x 041),f,9.923,CC017xCC041_3a,1041,,3389,0.87
112616,Noll1,IgG2ac_d45,RIX:CC(018 x 009),f,10.822,CC018xCC009_36,1041,,3390,0.68
112616,Noll1,IgG2ac_d45,RIX:CC(018 x 009),f,10.062,CC018xCC009_39,1041,,3390,-0.72
112616,Noll1,IgG2ac_d45,RIX:CC(018 x 009),f,10.625,CC018xCC009_44,1041,,3390,0.31
112616,Noll1,IgG2ac_d45,RIX:CC(018 x 009),f,9.5451,CC018xCC009_5,1041,,3390,-1.68
112616,Noll1,IgG2ac_d45,RIX:CC(018 x 009),f,10.963,CC018xCC009_64,1041,,3390,0.94
112616,Noll1,IgG2ac_d45,RIX:CC(018 x 009),f,10.713,CC018xCC009_65,1041,,3390,0.48
112616,Noll1,IgG2ac_d45,RIX:CC(018 x 065),f,9.224,CC018xCC065_95,1041,,3391,-0.47
112616,Noll1,IgG2ac_d45,RIX:CC(018 x 065),f,9.1531,CC018xCC065_96,1041,,3391,-0.68
112616,Noll1,IgG2ac_d45,RIX:CC(018 x 065),f,9.7547,CC018xCC065_97,1041,,3391,1.15
112616,Noll1,IgG2ac_d45,RIX:CC(019 x 002),f,10.7,CC019xCC002_101,1041,,3326,0.76
112616,Noll1,IgG2ac_d45,RIX:CC(019 x 002),f,10.635,CC019xCC002_102,1041,,3326,0.65
112616,Noll1,IgG2ac_d45,RIX:CC(019 x 002),f,9.4338,CC019xCC002_103,1041,,3326,-1.41
112616,Noll1,IgG2ac_d45,RIX:CC(019 x 002),f,10.259,CC019xCC002_104,1041,,3326,0.0
112616,Noll1,IgG2ac_d45,RIX:CC(025 x 028),f,8.1864,CC025xCC028_224,1041,,3333,-1.13
112616,Noll1,IgG2ac_d45,RIX:CC(025 x 028),f,9.5874,CC025xCC028_230,1041,,3333,0.36
112616,Noll1,IgG2ac_d45,RIX:CC(025 x 028),f,9.9731,CC025xCC028_231,1041,,3333,0.77
112616,Noll1,IgG2ac_d45,RIX:CC(026 x 034),f,8.162,CC026xCC034_28,1041,,3392,-0.69
112616,Noll1,IgG2ac_d45,RIX:CC(026 x 034),f,8.8455,CC026xCC034_29,1041,,3392,1.49
112616,Noll1,IgG2ac_d45,RIX:CC(026 x 034),f,8.2463,CC026xCC034_33,1041,,3392,-0.42
112616,Noll1,IgG2ac_d45,RIX:CC(026 x 034),f,8.2595,CC026xCC034_34,1041,,3392,-0.38
112616,Noll1,IgG2ac_d45,RIX:CC(028 x 030),f,9.6525,CC028xCC030_234,1041,,3336,-0.24
112616,Noll1,IgG2ac_d45,RIX:CC(028 x 030),f,10.775,CC028xCC030_235,1041,,3336,0.78
112616,Noll1,IgG2ac_d45,RIX:CC(028 x 030),f,10.77,CC028xCC030_241,1041,,3336,0.77
112616,Noll1,IgG2ac_d45,RIX:CC(028 x 030),f,8.4559,CC028xCC030_253,1041,,3336,-1.32
112616,Noll1,IgG2ac_d45,RIX:CC(032 x 017),f,8.4702,CC032xCC017_21b,1041,,3339,0.53
112616,Noll1,IgG2ac_d45,RIX:CC(032 x 017),f,8.73,CC032xCC017_22b,1041,,3339,0.62
112616,Noll1,IgG2ac_d45,RIX:CC(032 x 017),f,3.5779,CC032xCC017_9a,1041,,3339,-1.15
112616,Noll1,IgG2ac_d45,RIX:CC(034 x 016),f,7.644,CC034xCC016_28,1041,,3394,0.01
112616,Noll1,IgG2ac_d45,RIX:CC(034 x 016),f,7.3123,CC034xCC016_29,1041,,3394,-0.67
112616,Noll1,IgG2ac_d45,RIX:CC(034 x 016),f,7.277,CC034xCC016_30,1041,,3394,-0.75
112616,Noll1,IgG2ac_d45,RIX:CC(034 x 016),f,8.3234,CC034xCC016_31,1041,,3394,1.41
112616,Noll1,IgG2ac_d45,RIX:CC(035 x 020),f,9.0621,CC035xCC020_50a,1041,,3395,0.0
112616,Noll1,IgG2ac_d45,RIX:CC(035 x 071),f,2.1522,CC035xCC071_83,1041,,3396,-0.71
112616,Noll1,IgG2ac_d45,RIX:CC(035 x 071),f,2.2106,CC035xCC071_96,1041,,3396,0.71
112616,Noll1,IgG2ac_d45,RIX:CC(037 x 057),f,7.8608,CC037xCC057_143,1041,,3398,0.0
112616,Noll1,IgG2ac_d45,RIX:CC(038 x 013),f,8.5197,CC038xCC013_11,1041,,3399,-0.71
112616,Noll1,IgG2ac_d45,RIX:CC(038 x 013),f,9.4717,CC038xCC013_12,1041,,3399,0.71
112616,Noll1,IgG2ac_d45,RIX:CC(041 x 016),f,8.3639,CC041xCC016_39,1041,,3400,1.45
112616,Noll1,IgG2ac_d45,RIX:CC(041 x 016),f,7.6336,CC041xCC016_40,1041,,3400,-0.84
112616,Noll1,IgG2ac_d45,RIX:CC(041 x 016),f,7.7737,CC041xCC016_41,1041,,3400,-0.4
112616,Noll1,IgG2ac_d45,RIX:CC(041 x 016),f,7.8372,CC041xCC016_42,1041,,3400,-0.2
112616,Noll1,IgG2ac_d45,RIX:CC(042 x 017),f,10.617,CC042xCC017_106,1041,,3401,-0.38
112616,Noll1,IgG2ac_d45,RIX:CC(042 x 017),f,10.44,CC042xCC017_107,1041,,3401,-1.1
112616,Noll1,IgG2ac_d45,RIX:CC(042 x 017),f,10.703,CC042xCC017_114,1041,,3401,-0.03
112616,Noll1,IgG2ac_d45,RIX:CC(042 x 017),f,10.683,CC042xCC017_82,1041,,3401,-0.11
112616,Noll1,IgG2ac_d45,RIX:CC(042 x 017),f,11.114,CC042xCC017_88,1041,,3401,1.62
112616,Noll1,IgG2ac_d45,RIX:CC(042 x 019),f,8.006,CC042xCC019_81a,1041,,3402,-0.99
112616,Noll1,IgG2ac_d45,RIX:CC(042 x 019),f,9.9085,CC042xCC019_82a,1041,,3402,1.01
112616,Noll1,IgG2ac_d45,RIX:CC(042 x 019),f,8.9338,CC042xCC019_83b,1041,,3402,-0.02
112616,Noll1,IgG2ac_d45,RIX:CC(043 x 037),f,9.2037,CC043xCC037_50,1041,,3403,-0.71
112616,Noll1,IgG2ac_d45,RIX:CC(043 x 037),f,9.4685,CC043xCC037_52,1041,,3403,0.71
112616,Noll1,IgG2ac_d45,RIX:CC(051 x 005),f,7.5295,CC051xCC005_137b,1041,,3359,0.09
112616,Noll1,IgG2ac_d45,RIX:CC(051 x 005),f,6.994,CC051xCC005_138a,1041,,3359,-1.04
112616,Noll1,IgG2ac_d45,RIX:CC(051 x 005),f,7.9391,CC051xCC005_144a,1041,,3359,0.95
112616,Noll1,IgG2ac_d45,RIX:CC(051 x 009),f,8.669,CC051xCC009_62,1041,,3404,0.43
112616,Noll1,IgG2ac_d45,RIX:CC(051 x 009),f,6.6638,CC051xCC009_63,1041,,3404,-1.14
112616,Noll1,IgG2ac_d45,RIX:CC(051 x 009),f,9.0183,CC051xCC009_64,1041,,3404,0.71
112616,Noll1,IgG2ac_d45,RIX:CC(057 x 052),f,10.035,CC057xCC052_79,1041,,3406,0.62
112616,Noll1,IgG2ac_d45,RIX:CC(057 x 052),f,8.8856,CC057xCC052_90,1041,,3406,-1.42
112616,Noll1,IgG2ac_d45,RIX:CC(057 x 052),f,10.117,CC057xCC052_91,1041,,3406,0.77
112616,Noll1,IgG2ac_d45,RIX:CC(057 x 052),f,9.6993,CC057xCC052_92,1041,,3406,0.03
112616,Noll1,IgG2ac_d45,RIX:CC(062 x 046),f,5.2362,CC062xCC046_56,1041,,3409,-1.15
112616,Noll1,IgG2ac_d45,RIX:CC(062 x 046),f,5.627,CC062xCC046_57,1041,,3409,0.61
112616,Noll1,IgG2ac_d45,RIX:CC(062 x 046),f,5.6119,CC062xCC046_59,1041,,3409,0.54
112616,Noll1,IgG2ac_d45,RIX:CC(063 x 002),f,9.4249,CC063xCC002_104,1041,,3410,1.15
112616,Noll1,IgG2ac_d45,RIX:CC(063 x 002),f,9.2098,CC063xCC002_108,1041,,3410,-0.61
112616,Noll1,IgG2ac_d45,RIX:CC(063 x 002),f,9.2169,CC063xCC002_109,1041,,3410,-0.55
112616,Noll1,IgG2ac_d45,RIX:CC(074 x 062),f,8.5159,CC074xCC062_61,1041,,3413,-0.71
112616,Noll1,IgG2ac_d45,RIX:CC(074 x 062),f,8.8856,CC074xCC062_72,1041,,3413,0.71
112616,Noll1,IgG2ac_d45,RIX:CC(075 x 021),f,7.9549,CC075xCC021_79,1041,,3414,0.0
112616,Noll1,IgG2ac_d45,RIX:CC(075 x 035),f,6.9261,CC075xCC035_29,1041,,3415,0.67
112616,Noll1,IgG2ac_d45,RIX:CC(075 x 035),f,6.6719,CC075xCC035_43,1041,,3415,-1.15
112616,Noll1,IgG2ac_d45,RIX:CC(075 x 035),f,6.8992,CC075xCC035_52,1041,,3415,0.48
