measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110008,Zaytseva1,gp3,BALIN_AB,m,0.18023,X3,651,,3001,0.71
110008,Zaytseva1,gp3,BALIN_AB,m,0.12294,X4,651,,3001,-0.71
110008,Zaytseva1,gp3,BEW_BG,f,0.11688,N_107,651,,3002,0.0
110008,Zaytseva1,gp3,BEW_BG,m,0.21942,N_106,651,,3002,0.0
110008,Zaytseva1,gp3,BOLSEN_FG,m,0.13741,X225,651,,3003,-0.71
110008,Zaytseva1,gp3,BOLSEN_FG,m,0.50004,X226,651,,3003,0.71
110008,Zaytseva1,gp3,CAMERON_GA,f,0.222,N_248,651,,3004,0.85
110008,Zaytseva1,gp3,CAMERON_GA,f,0.09806,X196,651,,3004,-1.18
110008,Zaytseva1,gp3,CAMERON_GA,f,0.11996,X198,651,,3004,-0.82
110008,Zaytseva1,gp3,CAMERON_GA,f,0.23659,X204,651,,3004,1.09
110008,Zaytseva1,gp3,CAMERON_GA,f,0.17438,X205,651,,3004,0.07
110008,Zaytseva1,gp3,CAMERON_GA,m,0.12447,N_247,651,,3004,-0.07
110008,Zaytseva1,gp3,CAMERON_GA,m,0.16064,X195,651,,3004,1.03
110008,Zaytseva1,gp3,CAMERON_GA,m,0.09509,X197,651,,3004,-0.96
110008,Zaytseva1,gp3,CC008/Geni,f,0.09581,N_227,651,,1715,-1.42
110008,Zaytseva1,gp3,CC008/Geni,f,0.15747,N_296,651,,1715,0.92
110008,Zaytseva1,gp3,CC008/Geni,f,0.1403,N_94,651,,1715,0.27
110008,Zaytseva1,gp3,CC008/Geni,f,0.13961,X61,651,,1715,0.24
110008,Zaytseva1,gp3,CC008/Geni,m,0.1453,N_295,651,,1715,-0.01
110008,Zaytseva1,gp3,CC008/Geni,m,0.16726,N_93,651,,1715,0.95
110008,Zaytseva1,gp3,CC008/Geni,m,0.15899,X26,651,,1715,0.59
110008,Zaytseva1,gp3,CC008/Geni,m,0.14834,X59,651,,1715,0.12
110008,Zaytseva1,gp3,CC008/Geni,m,0.10788,X60,651,,1715,-1.65
110008,Zaytseva1,gp3,CC010/Geni,f,0.16026,N_223,651,,1716,1.36
110008,Zaytseva1,gp3,CC010/Geni,f,0.08607,N_302,651,,1716,-1.04
110008,Zaytseva1,gp3,CC010/Geni,f,0.10991,X115,651,,1716,-0.27
110008,Zaytseva1,gp3,CC010/Geni,f,0.11658,X261,651,,1716,-0.05
110008,Zaytseva1,gp3,CC010/Geni,m,0.14661,N_274,651,,1716,0.71
110008,Zaytseva1,gp3,CC010/Geni,m,0.08968,N_301,651,,1716,-0.71
110008,Zaytseva1,gp3,CC012/Geni,f,0.17344,116,651,,1717,-1.43
110008,Zaytseva1,gp3,CC012/Geni,f,0.19985,N_13,651,,1717,0.9
110008,Zaytseva1,gp3,CC012/Geni,f,0.19254,N_147,651,,1717,0.25
110008,Zaytseva1,gp3,CC012/Geni,f,0.19292,N_50,651,,1717,0.29
110008,Zaytseva1,gp3,CC012/Geni,m,0.10697,N_146,651,,1717,-0.71
110008,Zaytseva1,gp3,CC012/Geni,m,0.22856,N_49,651,,1717,0.71
110008,Zaytseva1,gp3,CC013/Geni,f,0.0785,N_122,651,,1718,-0.68
110008,Zaytseva1,gp3,CC013/Geni,f,0.14996,N_185,651,,1718,1.15
110008,Zaytseva1,gp3,CC013/Geni,f,0.08645,N_64,651,,1718,-0.47
110008,Zaytseva1,gp3,CC013/Geni,m,0.17152,N_121,651,,1718,-0.62
110008,Zaytseva1,gp3,CC013/Geni,m,0.17171,N_184,651,,1718,-0.54
110008,Zaytseva1,gp3,CC013/Geni,m,0.17568,N_63,651,,1718,1.15
110008,Zaytseva1,gp3,CC016/Geni,f,0.2122,N_46,651,,1719,1.15
110008,Zaytseva1,gp3,CC016/Geni,f,0.12136,N_48,651,,1719,-0.65
110008,Zaytseva1,gp3,CC016/Geni,f,0.12926,X35,651,,1719,-0.5
110008,Zaytseva1,gp3,CC016/Geni,m,0.2229,14,651,,1719,0.72
110008,Zaytseva1,gp3,CC016/Geni,m,0.24006,N_45,651,,1719,1.0
110008,Zaytseva1,gp3,CC016/Geni,m,0.11817,N_47,651,,1719,-0.97
110008,Zaytseva1,gp3,CC016/Geni,m,0.1317,X36,651,,1719,-0.75
110008,Zaytseva1,gp3,CC020/Geni,f,0.19869,52,651,,1720,-0.05
110008,Zaytseva1,gp3,CC020/Geni,f,0.14041,53,651,,1720,-0.73
110008,Zaytseva1,gp3,CC020/Geni,f,0.09113,N_233,651,,1720,-1.3
110008,Zaytseva1,gp3,CC020/Geni,f,0.21294,N_320,651,,1720,0.12
110008,Zaytseva1,gp3,CC020/Geni,f,0.15429,N_57,651,,1720,-0.57
110008,Zaytseva1,gp3,CC020/Geni,f,0.34283,X257,651,,1720,1.62
110008,Zaytseva1,gp3,CC020/Geni,f,0.28072,X259,651,,1720,0.9
110008,Zaytseva1,gp3,CC020/Geni,m,0.10233,N_319,651,,1720,-0.98
110008,Zaytseva1,gp3,CC020/Geni,m,0.19219,N_56,651,,1720,0.79
110008,Zaytseva1,gp3,CC020/Geni,m,0.21858,X217,651,,1720,1.31
110008,Zaytseva1,gp3,CC020/Geni,m,0.1342,X256,651,,1720,-0.35
110008,Zaytseva1,gp3,CC020/Geni,m,0.11309,X258,651,,1720,-0.77
110008,Zaytseva1,gp3,CC022/Geni,f,0.11778,N_273,651,,3056,0.0
110008,Zaytseva1,gp3,CC022/Geni,m,0.17418,N_272,651,,3056,0.0
110008,Zaytseva1,gp3,CC023/Geni,f,0.26088,N_246,651,,1721,1.37
110008,Zaytseva1,gp3,CC023/Geni,f,0.13779,N_290,651,,1721,-0.88
110008,Zaytseva1,gp3,CC023/Geni,f,0.15379,X144,651,,1721,-0.59
110008,Zaytseva1,gp3,CC023/Geni,f,0.19117,X25,651,,1721,0.1
110008,Zaytseva1,gp3,CC023/Geni,m,0.28034,N_245,651,,1721,0.48
110008,Zaytseva1,gp3,CC023/Geni,m,0.09462,N_289,651,,1721,-0.9
110008,Zaytseva1,gp3,CC023/Geni,m,0.11857,X101,651,,1721,-0.72
110008,Zaytseva1,gp3,CC023/Geni,m,0.16645,X143,651,,1721,-0.37
110008,Zaytseva1,gp3,CC023/Geni,m,0.42036,X23,651,,1721,1.52
110008,Zaytseva1,gp3,CC024/Geni,f,0.24548,N_228,651,,1722,1.21
110008,Zaytseva1,gp3,CC024/Geni,f,0.14403,N_258,651,,1722,-0.42
110008,Zaytseva1,gp3,CC024/Geni,f,0.0974,X169,651,,1722,-1.16
110008,Zaytseva1,gp3,CC024/Geni,f,0.2424,X170,651,,1722,1.16
110008,Zaytseva1,gp3,CC024/Geni,f,0.11928,X211,651,,1722,-0.81
110008,Zaytseva1,gp3,CC024/Geni,f,0.21395,X212,651,,1722,0.71
110008,Zaytseva1,gp3,CC024/Geni,f,0.12684,X214,651,,1722,-0.69
110008,Zaytseva1,gp3,CC024/Geni,m,0.13355,N_124,651,,1722,-0.71
110008,Zaytseva1,gp3,CC024/Geni,m,0.1747,N_257,651,,1722,0.71
110008,Zaytseva1,gp3,CC025/Geni,f,0.21267,N_329,651,,1723,0.11
110008,Zaytseva1,gp3,CC025/Geni,f,0.18435,N_330,651,,1723,-1.05
110008,Zaytseva1,gp3,CC025/Geni,f,0.23272,X90,651,,1723,0.94
110008,Zaytseva1,gp3,CC025/Geni,m,0.06492,N_22,651,,1723,-1.44
110008,Zaytseva1,gp3,CC025/Geni,m,0.13998,N_263,651,,1723,0.56
110008,Zaytseva1,gp3,CC025/Geni,m,0.12315,N_264,651,,1723,0.11
110008,Zaytseva1,gp3,CC025/Geni,m,0.14825,N_328,651,,1723,0.78
110008,Zaytseva1,gp3,CC026/Geni,f,0.20975,N_278,651,,1724,0.71
110008,Zaytseva1,gp3,CC026/Geni,f,0.1647,X234,651,,1724,-0.71
110008,Zaytseva1,gp3,CC026/Geni,m,0.12033,N_277,651,,1724,-0.31
110008,Zaytseva1,gp3,CC026/Geni,m,0.17622,X233,651,,1724,1.12
110008,Zaytseva1,gp3,CC026/Geni,m,0.10099,X235,651,,1724,-0.81
110008,Zaytseva1,gp3,CC027/Geni,f,0.24695,N_280,651,,1725,1.01
110008,Zaytseva1,gp3,CC027/Geni,f,0.23956,N_332,651,,1725,0.67
110008,Zaytseva1,gp3,CC027/Geni,f,0.20063,X104,651,,1725,-1.09
110008,Zaytseva1,gp3,CC027/Geni,f,0.21156,X105,651,,1725,-0.59
110008,Zaytseva1,gp3,CC027/Geni,m,0.12139,N_279,651,,1725,-0.56
110008,Zaytseva1,gp3,CC027/Geni,m,0.11655,N_331,651,,1725,-0.6
110008,Zaytseva1,gp3,CC027/Geni,m,0.35148,X103,651,,1725,1.15
110008,Zaytseva1,gp3,CC028/Geni,f,0.1337,41,651,,3057,-0.31
110008,Zaytseva1,gp3,CC028/Geni,f,0.10126,N_154,651,,3057,-1.41
110008,Zaytseva1,gp3,CC028/Geni,f,0.16966,N_298,651,,3057,0.9
110008,Zaytseva1,gp3,CC028/Geni,f,0.17324,X106,651,,3057,1.02
110008,Zaytseva1,gp3,CC028/Geni,f,0.13705,X107,651,,3057,-0.2
110008,Zaytseva1,gp3,CC028/Geni,m,0.14431,N_153,651,,3057,-0.04
110008,Zaytseva1,gp3,CC028/Geni,m,0.14222,N_297,651,,3057,-0.12
110008,Zaytseva1,gp3,CC028/Geni,m,0.18055,X108,651,,3057,1.3
110008,Zaytseva1,gp3,CC028/Geni,m,0.11482,X176,651,,3057,-1.14
110008,Zaytseva1,gp3,CC030/Geni,f,0.11411,N_221,651,,1726,-0.78
110008,Zaytseva1,gp3,CC030/Geni,f,0.20611,N_284,651,,1726,1.53
110008,Zaytseva1,gp3,CC030/Geni,f,0.12246,N_74,651,,1726,-0.57
110008,Zaytseva1,gp3,CC030/Geni,f,0.16475,N_76,651,,1726,0.5
110008,Zaytseva1,gp3,CC030/Geni,f,0.1175,X54,651,,1726,-0.69
110008,Zaytseva1,gp3,CC030/Geni,m,1.4796,N_283,651,,1726,1.15
110008,Zaytseva1,gp3,CC030/Geni,m,0.13234,N_75,651,,1726,-0.56
110008,Zaytseva1,gp3,CC030/Geni,m,0.10495,X53,651,,1726,-0.59
110008,Zaytseva1,gp3,CC031/Geni,f,0.17,X123,651,,1727,-0.92
110008,Zaytseva1,gp3,CC031/Geni,f,0.22928,X17,651,,1727,-0.14
110008,Zaytseva1,gp3,CC031/Geni,f,0.3211,X194,651,,1727,1.06
110008,Zaytseva1,gp3,CC031/Geni,m,0.19928,X122,651,,1727,-0.71
110008,Zaytseva1,gp3,CC031/Geni,m,0.32149,X16,651,,1727,0.71
110008,Zaytseva1,gp3,CC032/Geni,f,0.58364,2,651,,1728,1.46
110008,Zaytseva1,gp3,CC032/Geni,f,0.10736,N_191,651,,1728,-0.82
110008,Zaytseva1,gp3,CC032/Geni,f,0.21447,N_254,651,,1728,-0.31
110008,Zaytseva1,gp3,CC032/Geni,f,0.212,X200,651,,1728,-0.32
110008,Zaytseva1,gp3,CC032/Geni,m,0.20967,N_155,651,,1728,-0.14
110008,Zaytseva1,gp3,CC032/Geni,m,0.20396,N_253,651,,1728,-0.18
110008,Zaytseva1,gp3,CC032/Geni,m,0.5167,X199,651,,1728,1.99
110008,Zaytseva1,gp3,CC032/Geni,m,0.13166,X27,651,,1728,-0.68
110008,Zaytseva1,gp3,CC032/Geni,m,0.13746,X28,651,,1728,-0.64
110008,Zaytseva1,gp3,CC032/Geni,m,0.17996,X29,651,,1728,-0.35
110008,Zaytseva1,gp3,CC033/Geni,f,0.43381,N_240,651,,1729,1.78
110008,Zaytseva1,gp3,CC033/Geni,f,0.13319,N_241,651,,1729,-0.44
110008,Zaytseva1,gp3,CC033/Geni,f,0.12704,N_288,651,,1729,-0.49
110008,Zaytseva1,gp3,CC033/Geni,f,0.12439,X132,651,,1729,-0.51
110008,Zaytseva1,gp3,CC033/Geni,f,0.14739,X88,651,,1729,-0.34
110008,Zaytseva1,gp3,CC033/Geni,m,0.12022,N_287,651,,1729,-0.95
110008,Zaytseva1,gp3,CC033/Geni,m,0.12529,X13,651,,1729,-0.68
110008,Zaytseva1,gp3,CC033/Geni,m,0.14628,X131,651,,1729,0.42
110008,Zaytseva1,gp3,CC033/Geni,m,0.16141,X87,651,,1729,1.21
110008,Zaytseva1,gp3,CC042/Geni,f,0.1632,N_226,651,,1731,-0.55
110008,Zaytseva1,gp3,CC042/Geni,f,0.28195,N_256,651,,1731,0.63
110008,Zaytseva1,gp3,CC042/Geni,f,0.25583,N_322,651,,1731,0.37
110008,Zaytseva1,gp3,CC042/Geni,f,0.39832,X129,651,,1731,1.78
110008,Zaytseva1,gp3,CC042/Geni,f,0.15997,X179,651,,1731,-0.58
110008,Zaytseva1,gp3,CC042/Geni,f,0.09778,X180,651,,1731,-1.19
110008,Zaytseva1,gp3,CC042/Geni,f,0.17053,X33,651,,1731,-0.47
110008,Zaytseva1,gp3,CC042/Geni,m,0.19421,N_255,651,,1731,-0.64
110008,Zaytseva1,gp3,CC042/Geni,m,0.15675,N_321,651,,1731,-0.96
110008,Zaytseva1,gp3,CC042/Geni,m,0.41637,X128,651,,1731,1.24
110008,Zaytseva1,gp3,CC042/Geni,m,0.31188,X178,651,,1731,0.36
110008,Zaytseva1,gp3,CC043/Geni,f,0.11457,170,651,,1732,-0.44
110008,Zaytseva1,gp3,CC043/Geni,f,0.14286,N_276,651,,1732,0.04
110008,Zaytseva1,gp3,CC043/Geni,f,0.23598,X63,651,,1732,1.61
110008,Zaytseva1,gp3,CC043/Geni,f,0.13404,X65,651,,1732,-0.11
110008,Zaytseva1,gp3,CC043/Geni,f,0.07512,X67,651,,1732,-1.1
110008,Zaytseva1,gp3,CC043/Geni,m,0.14612,N_275,651,,1732,0.05
110008,Zaytseva1,gp3,CC043/Geni,m,0.09433,N_336,651,,1732,-0.71
110008,Zaytseva1,gp3,CC043/Geni,m,0.08234,X62,651,,1732,-0.89
110008,Zaytseva1,gp3,CC043/Geni,m,0.25303,X64,651,,1732,1.64
110008,Zaytseva1,gp3,CC043/Geni,m,0.13659,X66,651,,1732,-0.09
110008,Zaytseva1,gp3,CC045/Geni,f,0.15431,N_262,651,,3005,0.0
110008,Zaytseva1,gp3,CC045/Geni,m,0.12149,N_261,651,,3005,0.0
110008,Zaytseva1,gp3,CC052/Geni,f,0.15616,160,651,,3058,-0.03
110008,Zaytseva1,gp3,CC052/Geni,f,0.21501,N_170,651,,3058,1.35
110008,Zaytseva1,gp3,CC052/Geni,f,0.11212,N_25,651,,3058,-1.06
110008,Zaytseva1,gp3,CC052/Geni,f,0.14627,N_335,651,,3058,-0.26
110008,Zaytseva1,gp3,CC052/Geni,m,0.10892,N_24,651,,3058,-0.71
110008,Zaytseva1,gp3,CC052/Geni,m,0.13928,X12,651,,3058,0.71
110008,Zaytseva1,gp3,CC054/Geni,f,0.21377,N_193,651,,3059,0.13
110008,Zaytseva1,gp3,CC054/Geni,f,0.20815,N_43,651,,3059,-1.06
110008,Zaytseva1,gp3,CC054/Geni,f,0.21757,N_44,651,,3059,0.93
110008,Zaytseva1,gp3,CC054/Geni,m,0.13662,N_42,651,,3059,0.0
110008,Zaytseva1,gp3,CC056/Geni,f,0.13567,N_252,651,,1733,-0.16
110008,Zaytseva1,gp3,CC056/Geni,f,0.23143,N_314,651,,1733,1.07
110008,Zaytseva1,gp3,CC056/Geni,f,0.07702,X127,651,,1733,-0.91
110008,Zaytseva1,gp3,CC056/Geni,m,0.23235,N_251,651,,1733,0.96
110008,Zaytseva1,gp3,CC056/Geni,m,0.13517,N_313,651,,1733,-0.84
110008,Zaytseva1,gp3,CC056/Geni,m,0.20988,N_79,651,,1733,0.54
110008,Zaytseva1,gp3,CC056/Geni,m,0.11078,X124,651,,1733,-1.29
110008,Zaytseva1,gp3,CC056/Geni,m,0.21451,X126,651,,1733,0.63
110008,Zaytseva1,gp3,CC061/Geni,f,0.12039,22,651,,1734,-0.25
110008,Zaytseva1,gp3,CC061/Geni,f,0.05872,N_222,651,,1734,-1.39
110008,Zaytseva1,gp3,CC061/Geni,f,0.1263,N_265,651,,1734,-0.14
110008,Zaytseva1,gp3,CC061/Geni,f,0.15507,N_78,651,,1734,0.4
110008,Zaytseva1,gp3,CC061/Geni,f,0.22299,X244,651,,1734,1.66
110008,Zaytseva1,gp3,CC061/Geni,f,0.11875,X263,651,,1734,-0.28
110008,Zaytseva1,gp3,CC061/Geni,m,0.1378,N_77,651,,1734,-0.71
110008,Zaytseva1,gp3,CC061/Geni,m,0.25858,X243,651,,1734,0.71
110008,Zaytseva1,gp3,CIS2_AD,f,0.16832,N_260,651,,3006,-0.1
110008,Zaytseva1,gp3,CIS2_AD,f,0.19534,X117,651,,3006,0.73
110008,Zaytseva1,gp3,CIS2_AD,f,0.21358,X119,651,,3006,1.28
110008,Zaytseva1,gp3,CIS2_AD,f,0.19267,X121,651,,3006,0.65
110008,Zaytseva1,gp3,CIS2_AD,f,0.12088,X15,651,,3006,-1.55
110008,Zaytseva1,gp3,CIS2_AD,f,0.17128,X71,651,,3006,-0.01
110008,Zaytseva1,gp3,CIS2_AD,f,0.13865,X72,651,,3006,-1.0
110008,Zaytseva1,gp3,CIS2_AD,m,0.1209,N_259,651,,3006,-0.82
110008,Zaytseva1,gp3,CIS2_AD,m,0.12337,X116,651,,3006,-0.75
110008,Zaytseva1,gp3,CIS2_AD,m,0.16087,X118,651,,3006,0.45
110008,Zaytseva1,gp3,CIS2_AD,m,0.12478,X120,651,,3006,-0.7
110008,Zaytseva1,gp3,CIS2_AD,m,0.14904,X14,651,,3006,0.07
110008,Zaytseva1,gp3,CIS2_AD,m,0.20202,X70,651,,3006,1.75
110008,Zaytseva1,gp3,DET3_DG,f,0.1225,X84,651,,3007,0.37
110008,Zaytseva1,gp3,DET3_DG,f,0.13499,X85,651,,3007,0.77
110008,Zaytseva1,gp3,DET3_DG,f,0.0758,X86,651,,3007,-1.13
110008,Zaytseva1,gp3,DET3_GA,f,0.18294,N_126,651,,1736,0.08
110008,Zaytseva1,gp3,DET3_GA,f,0.19533,N_128,651,,1736,0.96
110008,Zaytseva1,gp3,DET3_GA,f,0.16728,N_187,651,,1736,-1.04
110008,Zaytseva1,gp3,DET3_GA,m,0.07865,N_125,651,,1736,-0.47
110008,Zaytseva1,gp3,DET3_GA,m,0.0303,N_127,651,,1736,-1.15
110008,Zaytseva1,gp3,DET3_GA,m,0.18967,N_169,651,,1736,1.09
110008,Zaytseva1,gp3,DET3_GA,m,0.14883,N_186,651,,1736,0.52
110008,Zaytseva1,gp3,DOCTOR_CG,f,0.11255,X201,651,,3008,0.25
110008,Zaytseva1,gp3,DOCTOR_CG,f,0.12511,X202,651,,3008,0.85
110008,Zaytseva1,gp3,DOCTOR_CG,f,0.08387,X203,651,,3008,-1.1
110008,Zaytseva1,gp3,DOD_AH,f,0.17556,X224,651,,3009,0.44
110008,Zaytseva1,gp3,DOD_AH,f,0.11418,X39,651,,3009,-1.26
110008,Zaytseva1,gp3,DOD_AH,f,0.15074,X40,651,,3009,-0.25
110008,Zaytseva1,gp3,DOD_AH,f,0.19862,X43,651,,3009,1.07
110008,Zaytseva1,gp3,DOD_AH,m,0.35523,X223,651,,3009,0.0
110008,Zaytseva1,gp3,DONNELL_HA,f,0.12497,N_163,651,,1737,-0.07
110008,Zaytseva1,gp3,DONNELL_HA,f,0.10923,N_55,651,,1737,-0.96
110008,Zaytseva1,gp3,DONNELL_HA,f,0.14467,X230,651,,1737,1.04
110008,Zaytseva1,gp3,DONNELL_HA,m,0.10926,N_162,651,,1737,-0.34
110008,Zaytseva1,gp3,DONNELL_HA,m,0.17507,N_54,651,,1737,1.13
110008,Zaytseva1,gp3,DONNELL_HA,m,0.08916,X229,651,,1737,-0.79
110008,Zaytseva1,gp3,FIV_AC,f,0.15285,N_229,651,,1738,-0.3
110008,Zaytseva1,gp3,FIV_AC,f,0.22854,N_286,651,,1738,1.55
110008,Zaytseva1,gp3,FIV_AC,f,0.12243,N_318,651,,1738,-1.04
110008,Zaytseva1,gp3,FIV_AC,f,0.17942,X94,651,,1738,0.35
110008,Zaytseva1,gp3,FIV_AC,f,0.14233,X98,651,,1738,-0.56
110008,Zaytseva1,gp3,FIV_AC,m,0.17212,N_285,651,,1738,1.06
110008,Zaytseva1,gp3,FIV_AC,m,0.11218,N_317,651,,1738,-0.93
110008,Zaytseva1,gp3,FIV_AC,m,0.13657,X91,651,,1738,-0.12
110008,Zaytseva1,gp3,GALASUPREME_CE,f,0.13532,N_183,651,,1740,0.2
110008,Zaytseva1,gp3,GALASUPREME_CE,f,0.14809,N_230,651,,1740,1.2
110008,Zaytseva1,gp3,GALASUPREME_CE,f,0.13032,N_81,651,,1740,-0.19
110008,Zaytseva1,gp3,GALASUPREME_CE,f,0.11728,X242,651,,1740,-1.21
110008,Zaytseva1,gp3,GALASUPREME_CE,m,0.24865,N_80,651,,1740,0.0
110008,Zaytseva1,gp3,GAV_FG,f,0.12378,N_30,651,,3010,-0.36
110008,Zaytseva1,gp3,GAV_FG,f,0.20145,X56,651,,3010,1.13
110008,Zaytseva1,gp3,GAV_FG,f,0.10203,X58,651,,3010,-0.77
110008,Zaytseva1,gp3,GAV_FG,m,0.16663,X55,651,,3010,0.71
110008,Zaytseva1,gp3,GAV_FG,m,0.10862,X57,651,,3010,-0.71
110008,Zaytseva1,gp3,GEK2_AC,f,0.15383,X136,651,,3011,-0.42
110008,Zaytseva1,gp3,GEK2_AC,f,0.25472,X138,651,,3011,1.14
110008,Zaytseva1,gp3,GEK2_AC,f,0.13439,X140,651,,3011,-0.72
110008,Zaytseva1,gp3,GEK2_AC,m,0.17421,X135,651,,3011,0.89
110008,Zaytseva1,gp3,GEK2_AC,m,0.14578,X137,651,,3011,0.2
110008,Zaytseva1,gp3,GEK2_AC,m,0.09327,X139,651,,3011,-1.08
110008,Zaytseva1,gp3,GET_GC,f,0.29113,172,651,,3012,1.36
110008,Zaytseva1,gp3,GET_GC,f,0.11815,173,651,,3012,-1.02
110008,Zaytseva1,gp3,GET_GC,f,0.19179,N_231,651,,3012,-0.01
110008,Zaytseva1,gp3,GET_GC,f,0.16777,X255,651,,3012,-0.34
110008,Zaytseva1,gp3,GET_GC,m,0.11529,91,651,,3012,0.71
110008,Zaytseva1,gp3,GET_GC,m,0.08303,92,651,,3012,-0.71
110008,Zaytseva1,gp3,GIT_GC,f,0.29612,N_250,651,,1741,1.01
110008,Zaytseva1,gp3,GIT_GC,f,0.13769,N_267,651,,1741,-1.38
110008,Zaytseva1,gp3,GIT_GC,f,0.24464,X220,651,,1741,0.24
110008,Zaytseva1,gp3,GIT_GC,f,0.23777,X69,651,,1741,0.13
110008,Zaytseva1,gp3,GIT_GC,m,0.08061,96,651,,1741,-1.03
110008,Zaytseva1,gp3,GIT_GC,m,0.24603,N_249,651,,1741,1.04
110008,Zaytseva1,gp3,GIT_GC,m,0.07647,N_266,651,,1741,-1.08
110008,Zaytseva1,gp3,GIT_GC,m,0.12526,X219,651,,1741,-0.47
110008,Zaytseva1,gp3,GIT_GC,m,0.19645,X68,651,,1741,0.42
110008,Zaytseva1,gp3,GIT_GC,m,0.25385,X8,651,,1741,1.13
110008,Zaytseva1,gp3,HAX2_EF,f,0.15529,N_120,651,,1742,0.38
110008,Zaytseva1,gp3,HAX2_EF,f,0.17853,N_171,651,,1742,0.75
110008,Zaytseva1,gp3,HAX2_EF,f,0.06026,N_173,651,,1742,-1.13
110008,Zaytseva1,gp3,HAX2_EF,m,0.12708,64,651,,1742,-0.71
110008,Zaytseva1,gp3,HAX2_EF,m,0.13456,N_119,651,,1742,-0.43
110008,Zaytseva1,gp3,HAX2_EF,m,0.17607,N_172,651,,1742,1.14
110008,Zaytseva1,gp3,HAZ_FE,f,0.5217,N_308,651,,1743,1.78
110008,Zaytseva1,gp3,HAZ_FE,f,0.12787,N_83,651,,1743,-0.47
110008,Zaytseva1,gp3,HAZ_FE,f,0.16277,N_87,651,,1743,-0.27
110008,Zaytseva1,gp3,HAZ_FE,f,0.11465,X142,651,,1743,-0.55
110008,Zaytseva1,gp3,HAZ_FE,f,0.12706,X265,651,,1743,-0.48
110008,Zaytseva1,gp3,HAZ_FE,m,0.11578,N_307,651,,1743,-0.89
110008,Zaytseva1,gp3,HAZ_FE,m,0.25795,N_82,651,,1743,1.45
110008,Zaytseva1,gp3,HAZ_FE,m,0.1737,N_86,651,,1743,0.06
110008,Zaytseva1,gp3,HAZ_FE,m,0.19114,X141,651,,1743,0.35
110008,Zaytseva1,gp3,HAZ_FE,m,0.11032,X264,651,,1743,-0.98
110008,Zaytseva1,gp3,HIP_GA,f,0.18016,146,651,,1744,0.53
110008,Zaytseva1,gp3,HIP_GA,f,0.13355,N_150,651,,1744,-0.47
110008,Zaytseva1,gp3,HIP_GA,f,0.14149,N_232,651,,1744,-0.3
110008,Zaytseva1,gp3,HIP_GA,f,0.22177,N_62,651,,1744,1.42
110008,Zaytseva1,gp3,HIP_GA,f,0.10003,X75,651,,1744,-1.18
110008,Zaytseva1,gp3,HIP_GA,m,0.38849,X74,651,,1744,0.71
110008,Zaytseva1,gp3,HIP_GA,m,0.12281,X76,651,,1744,-0.71
110008,Zaytseva1,gp3,HOE_GC,f,0.20978,N_27,651,,1745,0.0
110008,Zaytseva1,gp3,HOE_GC,m,0.1401,N_26,651,,1745,0.0
110008,Zaytseva1,gp3,JAFFA_CE,f,0.17568,N_269,651,,3013,0.59
110008,Zaytseva1,gp3,JAFFA_CE,f,0.0845,X191,651,,3013,-1.13
110008,Zaytseva1,gp3,JAFFA_CE,f,0.11675,X193,651,,3013,-0.52
110008,Zaytseva1,gp3,JAFFA_CE,f,0.20032,X31,651,,3013,1.05
110008,Zaytseva1,gp3,JAFFA_CE,m,0.14271,N_268,651,,3013,-0.65
110008,Zaytseva1,gp3,JAFFA_CE,m,0.14945,X190,651,,3013,-0.5
110008,Zaytseva1,gp3,JAFFA_CE,m,0.22799,X30,651,,3013,1.15
110008,Zaytseva1,gp3,JEUNE_CA,m,0.19342,N_103,651,,3014,0.71
110008,Zaytseva1,gp3,JEUNE_CA,m,0.12909,X5,651,,3014,-0.71
110008,Zaytseva1,gp3,KAV_AF,f,0.12407,N_123,651,,1747,0.0
110008,Zaytseva1,gp3,LAK_DA,f,0.12765,N_209,651,,3016,0.0
110008,Zaytseva1,gp3,LAK_DA,m,0.08168,N_210,651,,3016,0.0
110008,Zaytseva1,gp3,LAM_DC,f,0.11423,N_130,651,,1748,0.71
110008,Zaytseva1,gp3,LAM_DC,f,0.10354,N_67,651,,1748,-0.71
110008,Zaytseva1,gp3,LAM_DC,m,0.08648,N_129,651,,1748,-0.71
110008,Zaytseva1,gp3,LAM_DC,m,0.14767,N_66,651,,1748,0.71
110008,Zaytseva1,gp3,LAX_FC,f,0.14434,N_161,651,,1750,0.0
110008,Zaytseva1,gp3,LAX_FC,m,0.07564,N_160,651,,1750,0.0
110008,Zaytseva1,gp3,LEL_FH,f,0.10984,N_118,651,,1751,-0.69
110008,Zaytseva1,gp3,LEL_FH,f,0.17082,N_178,651,,1751,0.91
110008,Zaytseva1,gp3,LEL_FH,f,0.09733,N_216,651,,1751,-1.02
110008,Zaytseva1,gp3,LEL_FH,f,0.16648,N_234,651,,1751,0.8
110008,Zaytseva1,gp3,LEL_FH,m,0.13115,N_117,651,,1751,-0.71
110008,Zaytseva1,gp3,LEL_FH,m,0.17677,N_177,651,,1751,0.71
110008,Zaytseva1,gp3,LEM2_AF,f,0.12364,N_271,651,,3018,-0.71
110008,Zaytseva1,gp3,LEM2_AF,f,0.23622,N_324,651,,3018,0.71
