measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24804,Seburn2,grip_strength_M24,129S1/SvImJ,f,123,000699fef2,234,002448,3,1.62
24804,Seburn2,grip_strength_M24,129S1/SvImJ,f,111,SC-790,234,002448,3,-0.65
24804,Seburn2,grip_strength_M24,129S1/SvImJ,f,110,SC-789,234,002448,3,-0.84
24804,Seburn2,grip_strength_M24,129S1/SvImJ,f,111,SC-788,234,002448,3,-0.65
24804,Seburn2,grip_strength_M24,129S1/SvImJ,f,112,00069a2fbe,234,002448,3,-0.46
24804,Seburn2,grip_strength_M24,129S1/SvImJ,f,121,00069a2c42,234,002448,3,1.24
24804,Seburn2,grip_strength_M24,129S1/SvImJ,f,113,00069a25e0,234,002448,3,-0.27
24804,Seburn2,grip_strength_M24,129S1/SvImJ,m,109,SC-797,234,002448,3,-0.19
24804,Seburn2,grip_strength_M24,129S1/SvImJ,m,104,SC-796,234,002448,3,-1.34
24804,Seburn2,grip_strength_M24,129S1/SvImJ,m,112,SC-795,234,002448,3,0.50
24804,Seburn2,grip_strength_M24,129S1/SvImJ,m,109,SC-794,234,002448,3,-0.19
24804,Seburn2,grip_strength_M24,129S1/SvImJ,m,117,SC-793,234,002448,3,1.65
24804,Seburn2,grip_strength_M24,129S1/SvImJ,m,108,SC-798,234,002448,3,-0.42
24804,Seburn2,grip_strength_M24,A/J,f,55.3,000699fbd3,234,000646,4,-2.09
24804,Seburn2,grip_strength_M24,A/J,f,98.7,00068AFA4E,234,000646,4,0.25
24804,Seburn2,grip_strength_M24,A/J,f,72.3,00069a0cc6,234,000646,4,-1.17
24804,Seburn2,grip_strength_M24,A/J,f,97.7,00069a0f64,234,000646,4,0.20
24804,Seburn2,grip_strength_M24,A/J,f,76.7,00069a184f,234,000646,4,-0.94
24804,Seburn2,grip_strength_M24,A/J,f,119,00069a1956,234,000646,4,1.35
24804,Seburn2,grip_strength_M24,A/J,f,98.7,00069a2293,234,000646,4,0.25
24804,Seburn2,grip_strength_M24,A/J,f,107,SC-852,234,000646,4,0.70
24804,Seburn2,grip_strength_M24,A/J,f,97.7,SC-854,234,000646,4,0.20
24804,Seburn2,grip_strength_M24,A/J,f,102,SC-857,234,000646,4,0.43
24804,Seburn2,grip_strength_M24,A/J,f,109,SC-858,234,000646,4,0.81
24804,Seburn2,grip_strength_M24,A/J,m,99.3,00068D3006,234,000646,4,-0.64
24804,Seburn2,grip_strength_M24,A/J,m,114,00068D4236,234,000646,4,0.71
24804,Seburn2,grip_strength_M24,A/J,m,117,00068D4362,234,000646,4,0.98
24804,Seburn2,grip_strength_M24,A/J,m,94.7,SC-881,234,000646,4,-1.06
24804,Seburn2,grip_strength_M24,BALB/cByJ,f,127,SC-1157,234,001026,50,-0.39
24804,Seburn2,grip_strength_M24,BALB/cByJ,f,119,SC-1164,234,001026,50,-1.87
24804,Seburn2,grip_strength_M24,BALB/cByJ,f,137,00068B260F,234,001026,50,1.45
24804,Seburn2,grip_strength_M24,BALB/cByJ,f,129,00068B2436,234,001026,50,-0.03
24804,Seburn2,grip_strength_M24,BALB/cByJ,f,130,00068B0D22,234,001026,50,0.16
24804,Seburn2,grip_strength_M24,BALB/cByJ,f,131,00068B0A4C,234,001026,50,0.34
24804,Seburn2,grip_strength_M24,BALB/cByJ,f,131,00068B0508,234,001026,50,0.34
24804,Seburn2,grip_strength_M24,BALB/cByJ,m,140,SC-6100,234,001026,50,0.82
24804,Seburn2,grip_strength_M24,BALB/cByJ,m,115,00068D2C59,234,001026,50,-0.74
24804,Seburn2,grip_strength_M24,BALB/cByJ,m,99.3,00068CF5B6,234,001026,50,-1.73
24804,Seburn2,grip_strength_M24,BALB/cByJ,m,120,00068AFE4B,234,001026,50,-0.43
24804,Seburn2,grip_strength_M24,BALB/cByJ,m,143,SC-6103,234,001026,50,1.01
24804,Seburn2,grip_strength_M24,BALB/cByJ,m,134,SC-6102,234,001026,50,0.44
24804,Seburn2,grip_strength_M24,BALB/cByJ,m,137,SC-6101,234,001026,50,0.63
24804,Seburn2,grip_strength_M24,BTBR T<+> Itpr3<tf>/J,f,117,000699f7e4,234,002282,1,-1.13
24804,Seburn2,grip_strength_M24,BTBR T<+> Itpr3<tf>/J,f,137,SC-1224,234,002282,1,0.38
24804,Seburn2,grip_strength_M24,BTBR T<+> Itpr3<tf>/J,f,142,SC-1240,234,002282,1,0.76
24804,Seburn2,grip_strength_M24,BTBR T<+> Itpr3<tf>/J,m,111,00068B1E2C,234,002282,1,-0.38
24804,Seburn2,grip_strength_M24,BTBR T<+> Itpr3<tf>/J,m,119,00068B0DF5,234,002282,1,0.49
24804,Seburn2,grip_strength_M24,BTBR T<+> Itpr3<tf>/J,m,114,SC-5502,234,002282,1,-0.05
24804,Seburn2,grip_strength_M24,BTBR T<+> Itpr3<tf>/J,m,117,SC-5506,234,002282,1,0.27
24804,Seburn2,grip_strength_M24,BTBR T<+> Itpr3<tf>/J,m,98.3,SC-5501,234,002282,1,-1.75
24804,Seburn2,grip_strength_M24,BTBR T<+> Itpr3<tf>/J,m,129,00069a17ff,234,002282,1,1.57
24804,Seburn2,grip_strength_M24,BTBR T<+> Itpr3<tf>/J,m,113,00069a1066,234,002282,1,-0.16
24804,Seburn2,grip_strength_M24,BUB/BnJ,f,106,00069a21e5,234,000653,24,1.67
24804,Seburn2,grip_strength_M24,BUB/BnJ,f,83.3,00069a2652,234,000653,24,-0.22
24804,Seburn2,grip_strength_M24,BUB/BnJ,f,76.7,00069a2ea4,234,000653,24,-0.77
24804,Seburn2,grip_strength_M24,BUB/BnJ,f,77,SC-4991,234,000653,24,-0.75
24804,Seburn2,grip_strength_M24,BUB/BnJ,f,86.7,00069a1fa6,234,000653,24,0.06
24804,Seburn2,grip_strength_M24,BUB/BnJ,m,113,00068AF767,234,000653,24,0.59
24804,Seburn2,grip_strength_M24,BUB/BnJ,m,112,00068B0D9B,234,000653,24,0.33
24804,Seburn2,grip_strength_M24,BUB/BnJ,m,114,00069a201b,234,000653,24,0.84
24804,Seburn2,grip_strength_M24,BUB/BnJ,m,110,00069a24e6,234,000653,24,-0.17
24804,Seburn2,grip_strength_M24,BUB/BnJ,m,103,00068AF246,234,000653,24,-1.92
24804,Seburn2,grip_strength_M24,BUB/BnJ,m,112,SC-5920,234,000653,24,0.33
24804,Seburn2,grip_strength_M24,C3H/HeJ,f,107,00068B0291,234,000659,6,1.26
24804,Seburn2,grip_strength_M24,C3H/HeJ,f,90.7,00068B12C0,234,000659,6,-0.32
24804,Seburn2,grip_strength_M24,C3H/HeJ,f,79.3,00068B143D,234,000659,6,-1.43
24804,Seburn2,grip_strength_M24,C3H/HeJ,f,106,00068B1E00,234,000659,6,1.16
24804,Seburn2,grip_strength_M24,C3H/HeJ,f,91.7,00068B1ED4,234,000659,6,-0.22
24804,Seburn2,grip_strength_M24,C3H/HeJ,f,94.7,00068B298D,234,000659,6,0.07
24804,Seburn2,grip_strength_M24,C3H/HeJ,f,101,00068B20CD,234,000659,6,0.68
24804,Seburn2,grip_strength_M24,C3H/HeJ,f,81.7,00068B0130,234,000659,6,-1.19
24804,Seburn2,grip_strength_M24,C3H/HeJ,m,77,00068CFCC0,234,000659,6,-0.88
24804,Seburn2,grip_strength_M24,C3H/HeJ,m,96.7,00068CF8A3,234,000659,6,0.63
24804,Seburn2,grip_strength_M24,C3H/HeJ,m,64,00068B23CE,234,000659,6,-1.88
24804,Seburn2,grip_strength_M24,C3H/HeJ,m,92.7,00068B0593,234,000659,6,0.32
24804,Seburn2,grip_strength_M24,C3H/HeJ,m,100,00068B04AC,234,000659,6,0.88
24804,Seburn2,grip_strength_M24,C3H/HeJ,m,95,00068AFAEB,234,000659,6,0.49
24804,Seburn2,grip_strength_M24,C3H/HeJ,m,94.3,00068AF725,234,000659,6,0.44
24804,Seburn2,grip_strength_M24,C57BL/10J,f,97.3,00068D4378,234,000665,38,0.07
24804,Seburn2,grip_strength_M24,C57BL/10J,f,81.7,00068B1698,234,000665,38,-0.76
24804,Seburn2,grip_strength_M24,C57BL/10J,f,93,00068AF8D1,234,000665,38,-0.16
24804,Seburn2,grip_strength_M24,C57BL/10J,f,127,00068AF9A3,234,000665,38,1.64
24804,Seburn2,grip_strength_M24,C57BL/10J,f,106,00068B1530,234,000665,38,0.53
24804,Seburn2,grip_strength_M24,C57BL/10J,f,101,00068B22E9,234,000665,38,0.27
24804,Seburn2,grip_strength_M24,C57BL/10J,f,61.7,00068CD932,234,000665,38,-1.82
24804,Seburn2,grip_strength_M24,C57BL/10J,f,100,00068D0695,234,000665,38,0.21
24804,Seburn2,grip_strength_M24,C57BL/10J,m,72,00068B1A3B,234,000665,38,-0.62
24804,Seburn2,grip_strength_M24,C57BL/10J,m,114,SC-6556,234,000665,38,1.16
24804,Seburn2,grip_strength_M24,C57BL/10J,m,115,SC-6553,234,000665,38,1.20
24804,Seburn2,grip_strength_M24,C57BL/10J,m,51,00068B26BC,234,000665,38,-1.51
24804,Seburn2,grip_strength_M24,C57BL/10J,m,91.3,00068B21B9,234,000665,38,0.20
24804,Seburn2,grip_strength_M24,C57BL/10J,m,71,00068B2611,234,000665,38,-0.66
24804,Seburn2,grip_strength_M24,C57BL/10J,m,92,00068AF118,234,000665,38,0.23
24804,Seburn2,grip_strength_M24,C57BL/6J,f,91.7,00068B0F28,234,000664,7,-0.34
24804,Seburn2,grip_strength_M24,C57BL/6J,f,98,00068B1762,234,000664,7,0.36
24804,Seburn2,grip_strength_M24,C57BL/6J,f,108,SC-6493,234,000664,7,1.46
24804,Seburn2,grip_strength_M24,C57BL/6J,f,89,SC-6494,234,000664,7,-0.64
24804,Seburn2,grip_strength_M24,C57BL/6J,f,106,SC-6495,234,000664,7,1.24
24804,Seburn2,grip_strength_M24,C57BL/6J,f,89.7,00068AF373,234,000664,7,-0.56
24804,Seburn2,grip_strength_M24,C57BL/6J,f,78.7,00068B0104,234,000664,7,-1.77
24804,Seburn2,grip_strength_M24,C57BL/6J,f,93,00068B0ECA,234,000664,7,-0.19
24804,Seburn2,grip_strength_M24,C57BL/6J,f,98.7,00068B159B,234,000664,7,0.44
24804,Seburn2,grip_strength_M24,C57BL/6J,m,94,SC-6528,234,000664,7,-0.99
24804,Seburn2,grip_strength_M24,C57BL/6J,m,117,00068B257C,234,000664,7,1.49
24804,Seburn2,grip_strength_M24,C57BL/6J,m,110,SC-6526,234,000664,7,0.73
24804,Seburn2,grip_strength_M24,C57BL/6J,m,112,SC-6527,234,000664,7,0.95
24804,Seburn2,grip_strength_M24,C57BL/6J,m,101,00068B00E5,234,000664,7,-0.23
24804,Seburn2,grip_strength_M24,C57BL/6J,m,102,00068B06F9,234,000664,7,-0.13
24804,Seburn2,grip_strength_M24,C57BL/6J,m,98.7,00068AF61C,234,000664,7,-0.48
24804,Seburn2,grip_strength_M24,C57BL/6J,m,112,SC-6540,234,000664,7,0.95
24804,Seburn2,grip_strength_M24,C57BL/6J,m,101,SC-6541,234,000664,7,-0.23
24804,Seburn2,grip_strength_M24,C57BL/6J,m,84.3,SC-6546,234,000664,7,-2.03
24804,Seburn2,grip_strength_M24,C57BL/6J,m,103,00068AF0EE,234,000664,7,-0.02
24804,Seburn2,grip_strength_M24,C57BLKS/J,f,91,00069a0965,234,000662,35,-1.57
24804,Seburn2,grip_strength_M24,C57BLKS/J,f,98,00069a0555,234,000662,35,-0.30
24804,Seburn2,grip_strength_M24,C57BLKS/J,f,93,00069a0352,234,000662,35,-1.21
24804,Seburn2,grip_strength_M24,C57BLKS/J,f,98.3,00068B0F9C,234,000662,35,-0.25
24804,Seburn2,grip_strength_M24,C57BLKS/J,f,104,00068B0D03,234,000662,35,0.79
24804,Seburn2,grip_strength_M24,C57BLKS/J,f,103,00068B0352,234,000662,35,0.61
24804,Seburn2,grip_strength_M24,C57BLKS/J,f,106,00068AFAB3,234,000662,35,1.15
24804,Seburn2,grip_strength_M24,C57BLKS/J,f,104,00068AF4FF,234,000662,35,0.79
24804,Seburn2,grip_strength_M24,C57BLKS/J,m,105,00068B1C11,234,000662,35,0.86
24804,Seburn2,grip_strength_M24,C57BLKS/J,m,81.7,SC-2088,234,000662,35,-1.34
24804,Seburn2,grip_strength_M24,C57BLKS/J,m,115,SC-2087,234,000662,35,1.80
24804,Seburn2,grip_strength_M24,C57BLKS/J,m,103,SC-2086,234,000662,35,0.67
24804,Seburn2,grip_strength_M24,C57BLKS/J,m,88.7,SC-2083,234,000662,35,-0.68
24804,Seburn2,grip_strength_M24,C57BLKS/J,m,91,SC-2082,234,000662,35,-0.46
24804,Seburn2,grip_strength_M24,C57BLKS/J,m,86.7,00068B1E6E,234,000662,35,-0.87
24804,Seburn2,grip_strength_M24,C57BLKS/J,m,104,00068B1CE6,234,000662,35,0.77
24804,Seburn2,grip_strength_M24,C57BLKS/J,m,104,00068B0AEE,234,000662,35,0.77
24804,Seburn2,grip_strength_M24,C57BLKS/J,m,87,00068AFBE6,234,000662,35,-0.84
24804,Seburn2,grip_strength_M24,C57BLKS/J,m,88.7,00068AF8A4,234,000662,35,-0.68
24804,Seburn2,grip_strength_M24,C57BR/cdJ,f,123,SC-4965,234,000667,32,0.99
24804,Seburn2,grip_strength_M24,C57BR/cdJ,f,94.3,00068B09C0,234,000667,32,-0.81
24804,Seburn2,grip_strength_M24,C57BR/cdJ,f,106,00068AFD6A,234,000667,32,-0.08
24804,Seburn2,grip_strength_M24,C57BR/cdJ,f,95.7,00068AF93E,234,000667,32,-0.72
24804,Seburn2,grip_strength_M24,C57BR/cdJ,f,92,00068B2624,234,000667,32,-0.95
24804,Seburn2,grip_strength_M24,C57BR/cdJ,f,92.7,00068AF129,234,000667,32,-0.91
24804,Seburn2,grip_strength_M24,C57BR/cdJ,f,126,SC-4967,234,000667,32,1.18
24804,Seburn2,grip_strength_M24,C57BR/cdJ,f,128,SC-4966,234,000667,32,1.30
24804,Seburn2,grip_strength_M24,C57BR/cdJ,m,114,00068CEF78,234,000667,32,0.40
24804,Seburn2,grip_strength_M24,C57BR/cdJ,m,106,00068B0BFC,234,000667,32,0.02
24804,Seburn2,grip_strength_M24,C57BR/cdJ,m,115,00068CD9D8,234,000667,32,0.44
24804,Seburn2,grip_strength_M24,C57BR/cdJ,m,57.3,00068CDB50,234,000667,32,-2.24
24804,Seburn2,grip_strength_M24,C57BR/cdJ,m,117,00068D1DA1,234,000667,32,0.54
24804,Seburn2,grip_strength_M24,C57BR/cdJ,m,115,00068CFA66,234,000667,32,0.44
24804,Seburn2,grip_strength_M24,C57BR/cdJ,m,114,00068CED44,234,000667,32,0.40
24804,Seburn2,grip_strength_M24,C57L/J,f,90.7,SC-5257,234,000668,37,-0.57
24804,Seburn2,grip_strength_M24,C57L/J,f,86,SC-5256,234,000668,37,-0.77
24804,Seburn2,grip_strength_M24,C57L/J,f,81.3,SC-5255,234,000668,37,-0.98
24804,Seburn2,grip_strength_M24,C57L/J,f,82.3,SC-5254,234,000668,37,-0.94
24804,Seburn2,grip_strength_M24,C57L/J,f,131,00068D14A6,234,000668,37,1.21
24804,Seburn2,grip_strength_M24,C57L/J,f,102,00068CF2B6,234,000668,37,-0.07
24804,Seburn2,grip_strength_M24,C57L/J,f,116,00068CED3E,234,000668,37,0.55
24804,Seburn2,grip_strength_M24,C57L/J,f,139,00068B074E,234,000668,37,1.57
24804,Seburn2,grip_strength_M24,C57L/J,m,101,SC-2391,234,000668,37,-0.20
24804,Seburn2,grip_strength_M24,C57L/J,m,94,SC-2390,234,000668,37,-0.97
24804,Seburn2,grip_strength_M24,C57L/J,m,89,SC-2389,234,000668,37,-1.52
24804,Seburn2,grip_strength_M24,C57L/J,m,115,00068D07F9,234,000668,37,1.33
24804,Seburn2,grip_strength_M24,C57L/J,m,109,00068CF428,234,000668,37,0.68
24804,Seburn2,grip_strength_M24,C57L/J,m,103,00068CEF7F,234,000668,37,0.02
24804,Seburn2,grip_strength_M24,C57L/J,m,109,00068D3832,234,000668,37,0.68
24804,Seburn2,grip_strength_M24,CAST/EiJ,f,63,00069a2c9d,234,000928,2,0.32
24804,Seburn2,grip_strength_M24,CAST/EiJ,f,43,000699f8e2,234,000928,2,-1.12
24804,Seburn2,grip_strength_M24,CAST/EiJ,f,69.7,00068D210A,234,000928,2,0.80
24804,Seburn2,grip_strength_M24,CBA/J,f,104,00068AF6A5,234,000656,16,0.46
24804,Seburn2,grip_strength_M24,CBA/J,f,117,00068B293E,234,000656,16,2.01
24804,Seburn2,grip_strength_M24,CBA/J,f,92.3,00068B28F4,234,000656,16,-0.93
24804,Seburn2,grip_strength_M24,CBA/J,f,93.3,00068B257A,234,000656,16,-0.81
24804,Seburn2,grip_strength_M24,CBA/J,f,101,00068B2145,234,000656,16,0.11
24804,Seburn2,grip_strength_M24,CBA/J,f,97,00068AFD4F,234,000656,16,-0.37
24804,Seburn2,grip_strength_M24,CBA/J,f,104,00068AF6AC,234,000656,16,0.46
24804,Seburn2,grip_strength_M24,CBA/J,f,92.3,00068AF644,234,000656,16,-0.93
24804,Seburn2,grip_strength_M24,CBA/J,m,99.3,SC-2581,234,000656,16,-0.42
24804,Seburn2,grip_strength_M24,CBA/J,m,96,00068B28DB,234,000656,16,-0.92
24804,Seburn2,grip_strength_M24,CBA/J,m,108,00068B1933,234,000656,16,0.89
24804,Seburn2,grip_strength_M24,CBA/J,m,105,00068B0468,234,000656,16,0.44
24804,Seburn2,grip_strength_M24,CBA/J,m,108,00068B00FB,234,000656,16,0.89
24804,Seburn2,grip_strength_M24,CBA/J,m,107,00068AF621,234,000656,16,0.74
24804,Seburn2,grip_strength_M24,CBA/J,m,91.3,SC-2582,234,000656,16,-1.63
24804,Seburn2,grip_strength_M24,DBA/2J,f,93.7,00068d3033,234,000671,8,-0.87
24804,Seburn2,grip_strength_M24,DBA/2J,f,99.7,00068d0e8f,234,000671,8,-0.01
24804,Seburn2,grip_strength_M24,DBA/2J,f,106,SC-6642,234,000671,8,0.89
24804,Seburn2,grip_strength_M24,DBA/2J,f,95,SC-6641,234,000671,8,-0.69
24804,Seburn2,grip_strength_M24,DBA/2J,f,98.7,SC-2669,234,000671,8,-0.15
24804,Seburn2,grip_strength_M24,DBA/2J,f,93.3,SC-2668,234,000671,8,-0.93
24804,Seburn2,grip_strength_M24,DBA/2J,f,112,00068d1b42,234,000671,8,1.76
24804,Seburn2,grip_strength_M24,DBA/2J,m,70,SC-2704,234,000671,8,-0.66
24804,Seburn2,grip_strength_M24,DBA/2J,m,71.3,00069a2460,234,000671,8,-0.58
24804,Seburn2,grip_strength_M24,DBA/2J,m,83,00069a2112,234,000671,8,0.07
24804,Seburn2,grip_strength_M24,DBA/2J,m,71.7,00068B2987,234,000671,8,-0.56
24804,Seburn2,grip_strength_M24,DBA/2J,m,107,00068AFBC0,234,000671,8,1.42
24804,Seburn2,grip_strength_M24,DBA/2J,m,112,00068B0BE3,234,000671,8,1.70
24804,Seburn2,grip_strength_M24,DBA/2J,m,71.3,SC-265,234,000671,8,-0.58
24804,Seburn2,grip_strength_M24,DBA/2J,m,67.3,SC-2703,234,000671,8,-0.81
24804,Seburn2,grip_strength_M24,FVB/NJ,f,71.3,00068B14B6,234,001800,9,-0.77
24804,Seburn2,grip_strength_M24,FVB/NJ,f,82.7,SC-2831,234,001800,9,-0.05
24804,Seburn2,grip_strength_M24,FVB/NJ,f,102,SC-2832,234,001800,9,1.17
24804,Seburn2,grip_strength_M24,FVB/NJ,f,65,SC-2830,234,001800,9,-1.17
24804,Seburn2,grip_strength_M24,FVB/NJ,f,61.3,SC-2829,234,001800,9,-1.41
24804,Seburn2,grip_strength_M24,FVB/NJ,f,94,00068B2732,234,001800,9,0.66
24804,Seburn2,grip_strength_M24,FVB/NJ,f,96,00068B1DB2,234,001800,9,0.79
24804,Seburn2,grip_strength_M24,FVB/NJ,f,96,00068AF08C,234,001800,9,0.79
24804,Seburn2,grip_strength_M24,FVB/NJ,m,103,00068B2486,234,001800,9,0.53
24804,Seburn2,grip_strength_M24,FVB/NJ,m,96.7,00068AF281,234,001800,9,-0.04
24804,Seburn2,grip_strength_M24,FVB/NJ,m,92.3,00069a310d,234,001800,9,-0.44
24804,Seburn2,grip_strength_M24,FVB/NJ,m,102,00069a134e,234,001800,9,0.44
24804,Seburn2,grip_strength_M24,FVB/NJ,m,78,00069A1458,234,001800,9,-1.74
24804,Seburn2,grip_strength_M24,FVB/NJ,m,115,000699fe9a,234,001800,9,1.62
24804,Seburn2,grip_strength_M24,FVB/NJ,m,101,00068B1963,234,001800,9,0.35
24804,Seburn2,grip_strength_M24,FVB/NJ,m,89,00068B1AF6,234,001800,9,-0.74
24804,Seburn2,grip_strength_M24,LP/J,f,109,00068B0363,234,000676,10,-1.13
24804,Seburn2,grip_strength_M24,LP/J,f,120,00068B14F7,234,000676,10,-0.12
24804,Seburn2,grip_strength_M24,LP/J,f,127,00068CEA71,234,000676,10,0.52
24804,Seburn2,grip_strength_M24,LP/J,f,114,00068CF39F,234,000676,10,-0.67
24804,Seburn2,grip_strength_M24,LP/J,f,140,00068B006F,234,000676,10,1.70
24804,Seburn2,grip_strength_M24,LP/J,f,118,00068B094E,234,000676,10,-0.30
24804,Seburn2,grip_strength_M24,LP/J,m,109,00068AF5FC,234,000676,10,0.41
24804,Seburn2,grip_strength_M24,LP/J,m,119,00068B2AD2,234,000676,10,0.85
24804,Seburn2,grip_strength_M24,LP/J,m,107,00068B2984,234,000676,10,0.32
24804,Seburn2,grip_strength_M24,LP/J,m,95.3,00068B1FC5,234,000676,10,-0.20
24804,Seburn2,grip_strength_M24,LP/J,m,119,00068B0661,234,000676,10,0.85
24804,Seburn2,grip_strength_M24,LP/J,m,53.3,00068B00DF,234,000676,10,-2.05
24804,Seburn2,grip_strength_M24,LP/J,m,95.7,00068AFE37,234,000676,10,-0.18
24804,Seburn2,grip_strength_M24,MRL/MpJ,m,125,00069a1d0a,234,000486,58,0.00
24804,Seburn2,grip_strength_M24,NOD.B10Sn-H2<b>/J,f,97.3,00069a2805,234,002591,92,-0.86
24804,Seburn2,grip_strength_M24,NOD.B10Sn-H2<b>/J,f,93.3,SC-3398,234,002591,92,-1.31
24804,Seburn2,grip_strength_M24,NOD.B10Sn-H2<b>/J,f,113,SC-3399,234,002591,92,0.91
24804,Seburn2,grip_strength_M24,NOD.B10Sn-H2<b>/J,f,119,SC-3395,234,002591,92,1.58
24804,Seburn2,grip_strength_M24,NOD.B10Sn-H2<b>/J,f,102,000699fd7a,234,002591,92,-0.33
24804,Seburn2,grip_strength_M24,NOD.B10Sn-H2<b>/J,f,103,00069a03f0,234,002591,92,-0.22
24804,Seburn2,grip_strength_M24,NOD.B10Sn-H2<b>/J,f,107,00069a159c,234,002591,92,0.23
24804,Seburn2,grip_strength_M24,NOD.B10Sn-H2<b>/J,m,152,00069a2942,234,002591,92,1.17
24804,Seburn2,grip_strength_M24,NOD.B10Sn-H2<b>/J,m,136,00069a1c5b,234,002591,92,-0.62
24804,Seburn2,grip_strength_M24,NOD.B10Sn-H2<b>/J,m,144,00069a1ef4,234,002591,92,0.28
24804,Seburn2,grip_strength_M24,NOD.B10Sn-H2<b>/J,m,151,00069a0fef,234,002591,92,1.06
24804,Seburn2,grip_strength_M24,NOD.B10Sn-H2<b>/J,m,130,00069a0b8f,234,002591,92,-1.29
24804,Seburn2,grip_strength_M24,NOD.B10Sn-H2<b>/J,m,136,00069a0465,234,002591,92,-0.62
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,f,96.3,SC-3577,234,002423,34,0.90
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,f,93,00068AFD06,234,002423,34,0.73
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,f,93,00068B041C,234,002423,34,0.73
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,f,101,00068B05C1,234,002423,34,1.15
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,f,49.3,00068B16AD,234,002423,34,-1.59
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,f,69,SC-3576,234,002423,34,-0.54
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,f,69.3,SC-3574,234,002423,34,-0.53
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,f,63.3,SC-3575,234,002423,34,-0.85
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,m,105,00068AF8B6,234,002423,34,-0.32
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,m,112,00068AFD93,234,002423,34,0.31
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,m,114,00068B0F85,234,002423,34,0.49
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,m,88.3,00068B1DED,234,002423,34,-1.81
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,m,111,00068B2223,234,002423,34,0.22
24804,Seburn2,grip_strength_M24,NON/ShiLtJ,m,121,00068B29F4,234,002423,34,1.11
24804,Seburn2,grip_strength_M24,NZW/LacJ,f,97.7,00068AFF83,234,001058,36,-1.06
24804,Seburn2,grip_strength_M24,NZW/LacJ,f,116,00068B02BF,234,001058,36,0.74
24804,Seburn2,grip_strength_M24,NZW/LacJ,f,119,00068B1092,234,001058,36,1.04
24804,Seburn2,grip_strength_M24,NZW/LacJ,f,103,SC-3851,234,001058,36,-0.54
24804,Seburn2,grip_strength_M24,NZW/LacJ,f,110,00068AF715,234,001058,36,0.15
24804,Seburn2,grip_strength_M24,NZW/LacJ,f,94.7,SC-3847,234,001058,36,-1.36
24804,Seburn2,grip_strength_M24,NZW/LacJ,f,119,SC-3850,234,001058,36,1.04
24804,Seburn2,grip_strength_M24,NZW/LacJ,m,100,00068B1B2D,234,001058,36,0.29
24804,Seburn2,grip_strength_M24,NZW/LacJ,m,90,00066673c5,234,001058,36,-1.72
24804,Seburn2,grip_strength_M24,NZW/LacJ,m,101,00068AF76A,234,001058,36,0.49
24804,Seburn2,grip_strength_M24,NZW/LacJ,m,102,00068B1B7A,234,001058,36,0.69
24804,Seburn2,grip_strength_M24,NZW/LacJ,m,103,00068B2C29,234,001058,36,0.90
24804,Seburn2,grip_strength_M24,NZW/LacJ,m,95.3,000699fcf3,234,001058,36,-0.65
24804,Seburn2,grip_strength_M24,P/J,f,110,SC-6722,234,000679,55,0.52
24804,Seburn2,grip_strength_M24,P/J,f,124,SC-6727,234,000679,55,1.66
24804,Seburn2,grip_strength_M24,P/J,f,87.7,000699fb09,234,000679,55,-1.30
24804,Seburn2,grip_strength_M24,P/J,f,91,00069a1eb2,234,000679,55,-1.03
24804,Seburn2,grip_strength_M24,P/J,f,109,00069a2f2a,234,000679,55,0.43
24804,Seburn2,grip_strength_M24,P/J,f,102,SC-5404,234,000679,55,-0.14
24804,Seburn2,grip_strength_M24,P/J,f,102,SC-6721,234,000679,55,-0.14
24804,Seburn2,grip_strength_M24,PL/J,m,82.3,000699fe25,234,000680,14,0.00
24804,Seburn2,grip_strength_M24,PWD/PhJ,f,100,00068B1DFA,234,004660,101,1.64
24804,Seburn2,grip_strength_M24,PWD/PhJ,f,62,00068B12F3,234,004660,101,-0.29
24804,Seburn2,grip_strength_M24,PWD/PhJ,f,82,00068B0566,234,004660,101,0.73
24804,Seburn2,grip_strength_M24,PWD/PhJ,f,61.3,00068AFCFB,234,004660,101,-0.33
24804,Seburn2,grip_strength_M24,PWD/PhJ,f,65.3,SC-4172,234,004660,101,-0.12
24804,Seburn2,grip_strength_M24,PWD/PhJ,f,67.3,SC-4170,234,004660,101,-0.02
24804,Seburn2,grip_strength_M24,PWD/PhJ,f,36.3,SC-4171,234,004660,101,-1.60
24804,Seburn2,grip_strength_M24,PWD/PhJ,m,83,SC-6667,234,004660,101,0.42
24804,Seburn2,grip_strength_M24,PWD/PhJ,m,68.3,SC-6669,234,004660,101,-0.62
