measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60517,McMullan2,distance_day17,CC001/Unc,f,8415.13,4599,605,,1601,1.37
60517,McMullan2,distance_day17,CC001/Unc,f,2498.43,4559,605,,1601,-1.36
60517,McMullan2,distance_day17,CC001/Unc,f,6208.74,4595,605,,1601,0.35
60517,McMullan2,distance_day17,CC001/Unc,f,5534.45,4603,605,,1601,0.04
60517,McMullan2,distance_day17,CC001/Unc,f,4599.33,4711,605,,1601,-0.39
60517,McMullan2,distance_day17,CC003/Unc,f,4604.82,4731,605,,1603,0.68
60517,McMullan2,distance_day17,CC003/Unc,f,117.15,4622,605,,1603,-1.49
60517,McMullan2,distance_day17,CC003/Unc,f,4132.70,4639,605,,1603,0.45
60517,McMullan2,distance_day17,CC003/Unc,f,3935.37,4730,605,,1603,0.36
60517,McMullan2,distance_day17,CC004/TauUnc,f,4965.61,4555,605,,1604,-1.41
60517,McMullan2,distance_day17,CC004/TauUnc,f,6815.50,4527,605,,1604,0.10
60517,McMullan2,distance_day17,CC004/TauUnc,f,7174.22,4528,605,,1604,0.39
60517,McMullan2,distance_day17,CC004/TauUnc,f,7817.79,4586,605,,1604,0.92
60517,McMullan2,distance_day17,CC005/TauUnc,f,1060.25,4797,605,,1605,-0.71
60517,McMullan2,distance_day17,CC005/TauUnc,f,2991.92,4805,605,,1605,0.71
60517,McMullan2,distance_day17,CC006/TauUnc,f,8094.00,4907,605,,1606,0.76
60517,McMullan2,distance_day17,CC006/TauUnc,f,3985.95,4908,605,,1606,-1.07
60517,McMullan2,distance_day17,CC006/TauUnc,f,8408.69,4909,605,,1606,0.90
60517,McMullan2,distance_day17,CC006/TauUnc,f,5141.07,4917,605,,1606,-0.56
60517,McMullan2,distance_day17,CC006/TauUnc,f,3129.24,4920,605,,1606,-1.46
60517,McMullan2,distance_day17,CC006/TauUnc,f,7836.41,4921,605,,1606,0.64
60517,McMullan2,distance_day17,CC006/TauUnc,f,8169.15,4922,605,,1606,0.79
60517,McMullan2,distance_day17,CC007/Unc,f,11992.70,3445,605,,1607,1.15
60517,McMullan2,distance_day17,CC007/Unc,f,2280.26,3453,605,,1607,-0.48
60517,McMullan2,distance_day17,CC007/Unc,f,1132.24,3488,605,,1607,-0.67
60517,McMullan2,distance_day17,CC008/GeniUnc,f,2687.61,1017,605,,1608,1.05
60517,McMullan2,distance_day17,CC008/GeniUnc,f,726.96,1018,605,,1608,-0.26
60517,McMullan2,distance_day17,CC008/GeniUnc,f,3301.84,1019,605,,1608,1.46
60517,McMullan2,distance_day17,CC008/GeniUnc,f,0.28,869,605,,1608,-0.75
60517,McMullan2,distance_day17,CC008/GeniUnc,f,1.38,880,605,,1608,-0.75
60517,McMullan2,distance_day17,CC008/GeniUnc,f,8.15,856:1608f,605,,1608,-0.75
60517,McMullan2,distance_day17,CC009/Unc,f,6681.79,3015,605,,1609,0.43
60517,McMullan2,distance_day17,CC009/Unc,f,6943.66,3016,605,,1609,0.54
60517,McMullan2,distance_day17,CC009/Unc,f,7291.41,3027,605,,1609,0.68
60517,McMullan2,distance_day17,CC009/Unc,f,1271.67,3142,605,,1609,-1.75
60517,McMullan2,distance_day17,CC009/Unc,f,5887.63,3014,605,,1609,0.11
60517,McMullan2,distance_day17,CC010/GeniUnc,f,189.22,3779,605,,1610,-1.12
60517,McMullan2,distance_day17,CC010/GeniUnc,f,499.77,3780,605,,1610,-0.21
60517,McMullan2,distance_day17,CC010/GeniUnc,f,845.20,3781,605,,1610,0.81
60517,McMullan2,distance_day17,CC010/GeniUnc,f,991.80,3790,605,,1610,1.24
60517,McMullan2,distance_day17,CC010/GeniUnc,f,323.55,3756,605,,1610,-0.72
60517,McMullan2,distance_day17,CC011/Unc,f,10679.53,3071,605,,1611,1.12
60517,McMullan2,distance_day17,CC011/Unc,f,6895.16,3073,605,,1611,-0.32
60517,McMullan2,distance_day17,CC011/Unc,f,5647.20,2913,605,,1611,-0.80
60517,McMullan2,distance_day17,CC013/GeniUnc,f,2057.18,1151,605,,1613,1.47
60517,McMullan2,distance_day17,CC013/GeniUnc,f,1498.84,1056,605,,1613,0.52
60517,McMullan2,distance_day17,CC013/GeniUnc,f,1254.85,1104,605,,1613,0.11
60517,McMullan2,distance_day17,CC013/GeniUnc,f,538.15,1125,605,,1613,-1.11
60517,McMullan2,distance_day17,CC013/GeniUnc,f,562.25,1150,605,,1613,-1.07
60517,McMullan2,distance_day17,CC013/GeniUnc,f,1668.01,1152,605,,1613,0.81
60517,McMullan2,distance_day17,CC013/GeniUnc,f,766.27,1154,605,,1613,-0.72
60517,McMullan2,distance_day17,CC014/Unc,f,181.75,1182,605,,1514,-0.54
60517,McMullan2,distance_day17,CC014/Unc,f,9.17,1084,605,,1514,-0.62
60517,McMullan2,distance_day17,CC014/Unc,f,3736.83,1199,605,,1514,1.15
60517,McMullan2,distance_day17,CC015/Unc,f,8409.91,1662,605,,1615,1.40
60517,McMullan2,distance_day17,CC015/Unc,f,3197.19,1717,605,,1615,-0.44
60517,McMullan2,distance_day17,CC015/Unc,f,4337.77,1718,605,,1615,-0.04
60517,McMullan2,distance_day17,CC015/Unc,f,1817.89,1627,605,,1615,-0.92
60517,McMullan2,distance_day17,CC017/Unc,f,6774.13,1491,605,,1617,0.74
60517,McMullan2,distance_day17,CC017/Unc,f,5566.99,1517,605,,1617,0.40
60517,McMullan2,distance_day17,CC017/Unc,f,108.34,1472,605,,1617,-1.14
60517,McMullan2,distance_day17,CC019/TauUnc,f,7432.40,7455,605,,1619,1.06
60517,McMullan2,distance_day17,CC019/TauUnc,f,1584.74,7456,605,,1619,-1.57
60517,McMullan2,distance_day17,CC019/TauUnc,f,6331.83,7457,605,,1619,0.56
60517,McMullan2,distance_day17,CC019/TauUnc,f,5499.00,7559,605,,1619,0.19
60517,McMullan2,distance_day17,CC019/TauUnc,f,4535.43,7440,605,,1619,-0.24
60517,McMullan2,distance_day17,CC021/Unc,f,4376.19,1537,605,,1621,0.33
60517,McMullan2,distance_day17,CC021/Unc,f,5366.03,1536,605,,1621,0.80
60517,McMullan2,distance_day17,CC021/Unc,f,1310.08,1395,605,,1621,-1.12
60517,McMullan2,distance_day17,CC022/GeniUnc,f,5472.80,667,605,,1622,0.13
60517,McMullan2,distance_day17,CC022/GeniUnc,f,1073.86,535,605,,1622,-1.45
60517,McMullan2,distance_day17,CC022/GeniUnc,f,7163.85,510,605,,1622,0.73
60517,McMullan2,distance_day17,CC022/GeniUnc,f,6760.13,596,605,,1622,0.59
60517,McMullan2,distance_day17,CC023/GeniUnc,f,8416.88,716,605,,1623,0.71
60517,McMullan2,distance_day17,CC023/GeniUnc,f,2802.21,676,605,,1623,-0.71
60517,McMullan2,distance_day17,CC024/GeniUnc,f,5799.93,1029,605,,1624,-0.19
60517,McMullan2,distance_day17,CC024/GeniUnc,f,10519.48,1026,605,,1624,1.45
60517,McMullan2,distance_day17,CC024/GeniUnc,f,4964.22,1053:1624f,605,,1624,-0.48
60517,McMullan2,distance_day17,CC024/GeniUnc,f,4087.88,1054:1624f,605,,1624,-0.79
60517,McMullan2,distance_day17,CC025/GeniUnc,f,3266.58,1057,605,,1625,-0.15
60517,McMullan2,distance_day17,CC025/GeniUnc,f,1534.35,1052,605,,1625,-0.92
60517,McMullan2,distance_day17,CC025/GeniUnc,f,6024.67,1054:1625f,605,,1625,1.07
60517,McMullan2,distance_day17,CC027/GeniUnc,f,6374.10,759,605,,1627,-1.34
60517,McMullan2,distance_day17,CC027/GeniUnc,f,6949.47,773,605,,1627,-0.78
60517,McMullan2,distance_day17,CC027/GeniUnc,f,9234.63,1083,605,,1627,1.44
60517,McMullan2,distance_day17,CC027/GeniUnc,f,8207.13,749,605,,1627,0.44
60517,McMullan2,distance_day17,CC027/GeniUnc,f,8251.43,758,605,,1627,0.49
60517,McMullan2,distance_day17,CC027/GeniUnc,f,7501.22,1072,605,,1627,-0.25
60517,McMullan2,distance_day17,CC028/GeniUnc,f,220.56,1053:1628f,605,,1628,0.07
60517,McMullan2,distance_day17,CC028/GeniUnc,f,212.55,954,605,,1628,-0.07
60517,McMullan2,distance_day17,CC028/GeniUnc,f,145.90,953,605,,1628,-1.22
60517,McMullan2,distance_day17,CC028/GeniUnc,f,287.06,1132,605,,1628,1.22
60517,McMullan2,distance_day17,CC029/Unc,f,7847.48,721,605,,1629,1.14
60517,McMullan2,distance_day17,CC029/Unc,f,5664.64,710,605,,1629,-0.70
60517,McMullan2,distance_day17,CC029/Unc,f,5977.71,711,605,,1629,-0.44
60517,McMullan2,distance_day17,CC032/GeniUnc,f,2836.96,1420,605,,1632,-0.71
60517,McMullan2,distance_day17,CC032/GeniUnc,f,3158.71,1421,605,,1632,0.71
60517,McMullan2,distance_day17,CC035/Unc,f,4708.40,1502,605,,1635,1.08
60517,McMullan2,distance_day17,CC035/Unc,f,3642.03,1656,605,,1635,0.56
60517,McMullan2,distance_day17,CC035/Unc,f,1431.14,1639,605,,1635,-0.53
60517,McMullan2,distance_day17,CC035/Unc,f,252.32,1566,605,,1635,-1.11
60517,McMullan2,distance_day17,CC040/TauUnc,f,6348.60,4556,605,,1640,0.85
60517,McMullan2,distance_day17,CC040/TauUnc,f,7462.60,4557,605,,1640,1.21
60517,McMullan2,distance_day17,CC040/TauUnc,f,33.35,4561,605,,1640,-1.15
60517,McMullan2,distance_day17,CC040/TauUnc,f,2805.79,4553,605,,1640,-0.27
60517,McMullan2,distance_day17,CC040/TauUnc,f,1619.64,4562,605,,1640,-0.65
60517,McMullan2,distance_day17,CC043/GeniUnc,f,53.60,852,605,,1643,-0.57
60517,McMullan2,distance_day17,CC043/GeniUnc,f,1518.51,825,605,,1643,0.02
60517,McMullan2,distance_day17,CC043/GeniUnc,f,6444.56,826,605,,1643,1.99
60517,McMullan2,distance_day17,CC043/GeniUnc,f,200.64,834,605,,1643,-0.51
60517,McMullan2,distance_day17,CC043/GeniUnc,f,320.33,835,605,,1643,-0.46
60517,McMullan2,distance_day17,CC043/GeniUnc,f,249.51,850,605,,1643,-0.49
60517,McMullan2,distance_day17,CC044/Unc,f,944.41,1550,605,,1644,0.03
60517,McMullan2,distance_day17,CC044/Unc,f,1386.64,1521,605,,1644,0.98
60517,McMullan2,distance_day17,CC044/Unc,f,454.42,1527,605,,1644,-1.02
60517,McMullan2,distance_day17,CC045/GeniUnc,f,642.44,820,605,,1645,-1.62
60517,McMullan2,distance_day17,CC045/GeniUnc,f,9669.85,727,605,,1645,0.86
60517,McMullan2,distance_day17,CC045/GeniUnc,f,7907.30,842,605,,1645,0.38
60517,McMullan2,distance_day17,CC045/GeniUnc,f,5603.76,888,605,,1645,-0.26
60517,McMullan2,distance_day17,CC045/GeniUnc,f,8857.53,896,605,,1645,0.64
60517,McMullan2,distance_day17,CC046/Unc,f,6787.39,1257,605,,1646,1.15
60517,McMullan2,distance_day17,CC046/Unc,f,1145.88,1159,605,,1646,-0.54
60517,McMullan2,distance_day17,CC046/Unc,f,923.66,1141,605,,1646,-0.61
60517,McMullan2,distance_day17,CC051/TauUnc,f,3285.65,6022,605,,1651,1.43
60517,McMullan2,distance_day17,CC051/TauUnc,f,974.66,5051,605,,1651,-0.21
60517,McMullan2,distance_day17,CC051/TauUnc,f,1.10,5269,605,,1651,-0.90
60517,McMullan2,distance_day17,CC051/TauUnc,f,803.44,5982,605,,1651,-0.33
60517,McMullan2,distance_day17,CC052/GeniUnc,f,530.96,682,605,,1652,0.62
60517,McMullan2,distance_day17,CC052/GeniUnc,f,519.37,699,605,,1652,0.53
60517,McMullan2,distance_day17,CC052/GeniUnc,f,298.90,714,605,,1652,-1.15
60517,McMullan2,distance_day17,CC055/TauUnc,f,7740.85,3823,605,,1655,0.34
60517,McMullan2,distance_day17,CC055/TauUnc,f,8081.96,3850,605,,1655,0.42
60517,McMullan2,distance_day17,CC055/TauUnc,f,2979.55,3854,605,,1655,-0.81
60517,McMullan2,distance_day17,CC055/TauUnc,f,9425.04,3808,605,,1655,0.75
60517,McMullan2,distance_day17,CC055/TauUnc,f,10367.69,3812,605,,1655,0.98
60517,McMullan2,distance_day17,CC055/TauUnc,f,328.92,3822,605,,1655,-1.45
60517,McMullan2,distance_day17,CC055/TauUnc,f,10397.08,3804,605,,1655,0.98
60517,McMullan2,distance_day17,CC055/TauUnc,f,1311.72,3802,605,,1655,-1.21
60517,McMullan2,distance_day17,CC058/Unc,f,899.81,778,605,,1658,-0.37
60517,McMullan2,distance_day17,CC058/Unc,f,1345.92,777:1658f,605,,1658,-0.09
60517,McMullan2,distance_day17,CC058/Unc,f,627.80,695,605,,1658,-0.54
60517,McMullan2,distance_day17,CC058/Unc,f,4997.65,765,605,,1658,2.22
60517,McMullan2,distance_day17,CC058/Unc,f,1059.44,713,605,,1658,-0.27
60517,McMullan2,distance_day17,CC058/Unc,f,327.46,775,605,,1658,-0.73
60517,McMullan2,distance_day17,CC058/Unc,f,1129.41,776,605,,1658,-0.22
60517,McMullan2,distance_day17,CC059/TauUnc,f,126.69,4540,605,,1659,-0.80
60517,McMullan2,distance_day17,CC059/TauUnc,f,187.63,4541,605,,1659,-0.33
60517,McMullan2,distance_day17,CC059/TauUnc,f,375.31,4564,605,,1659,1.12
60517,McMullan2,distance_day17,CC060/Unc,f,4209.49,847,605,,1660,0.04
60517,McMullan2,distance_day17,CC060/Unc,f,4273.13,849,605,,1660,0.09
60517,McMullan2,distance_day17,CC060/Unc,f,3918.77,854,605,,1660,-0.19
60517,McMullan2,distance_day17,CC060/Unc,f,6006.98,911,605,,1660,1.50
60517,McMullan2,distance_day17,CC060/Unc,f,4390.83,856:1660f,605,,1660,0.19
60517,McMullan2,distance_day17,CC060/Unc,f,2140.42,838,605,,1660,-1.63
60517,McMullan2,distance_day17,CC062/Unc,f,3574.44,878,605,,1662,1.00
60517,McMullan2,distance_day17,CC062/Unc,f,3273.29,912,605,,1662,0.55
60517,McMullan2,distance_day17,CC062/Unc,f,3295.11,913,605,,1662,0.59
60517,McMullan2,distance_day17,CC062/Unc,f,2293.96,916,605,,1662,-0.91
60517,McMullan2,distance_day17,CC062/Unc,f,2078.85,873,605,,1662,-1.23
60517,McMullan2,distance_day17,CC063/Unc,f,342.49,901,605,,1663,-0.62
60517,McMullan2,distance_day17,CC063/Unc,f,1063.21,902,605,,1663,-0.20
60517,McMullan2,distance_day17,CC063/Unc,f,3937.47,906,605,,1663,1.47
60517,McMullan2,distance_day17,CC063/Unc,f,282.37,907,605,,1663,-0.65
60517,McMullan2,distance_day17,CC065/Unc,f,6460.77,3920,605,,1665,0.01
60517,McMullan2,distance_day17,CC065/Unc,f,11383.67,3911,605,,1665,1.34
60517,McMullan2,distance_day17,CC065/Unc,f,5304.45,3909,605,,1665,-0.30
60517,McMullan2,distance_day17,CC065/Unc,f,2498.16,3912,605,,1665,-1.06
60517,McMullan2,distance_day17,CC068/TauUnc,f,2981.74,4279,605,,1668,0.09
60517,McMullan2,distance_day17,CC068/TauUnc,f,1540.00,4238,605,,1668,-0.60
60517,McMullan2,distance_day17,CC068/TauUnc,f,1000.34,4185,605,,1668,-0.86
60517,McMullan2,distance_day17,CC068/TauUnc,f,5662.67,4187,605,,1668,1.37
60517,McMullan2,distance_day17,CC070/TauUnc,f,375.24,3908,605,,1670,-0.71
60517,McMullan2,distance_day17,CC070/TauUnc,f,4760.49,3874,605,,1670,0.71
60517,McMullan2,distance_day17,CC071/TauUnc,f,6874.66,3635,605,,1671,0.49
60517,McMullan2,distance_day17,CC071/TauUnc,f,7263.56,3636,605,,1671,0.90
60517,McMullan2,distance_day17,CC071/TauUnc,f,5132.55,3640,605,,1671,-1.39
60517,McMullan2,distance_day17,CC071/TauUnc,f,6429.86,3565,605,,1671,0.01
60517,McMullan2,distance_day17,CC075/Unc,f,3959.05,799,605,,1675,0.57
60517,McMullan2,distance_day17,CC075/Unc,f,2501.79,772,605,,1675,-0.15
60517,McMullan2,distance_day17,CC075/Unc,f,80.47,771,605,,1675,-1.34
60517,McMullan2,distance_day17,CC075/Unc,f,4649.36,777:1675f,605,,1675,0.92
