measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59311,Palmer4,pct_light,(129S x B6-Cacna1c)F1,f,40.3,55126,593,,1340,0.48
59311,Palmer4,pct_light,(129S x B6-Cacna1c)F1,f,26.3,55047,593,,1340,-0.93
59311,Palmer4,pct_light,(129S x B6-Cacna1c)F1,f,35,55016,593,,1340,-0.05
59311,Palmer4,pct_light,(129S x B6-Cacna1c)F1,f,28.3,55059,593,,1340,-0.73
59311,Palmer4,pct_light,(129S x B6-Cacna1c)F1,f,26,55014,593,,1340,-0.96
59311,Palmer4,pct_light,(129S x B6-Cacna1c)F1,f,39.2,55017,593,,1340,0.37
59311,Palmer4,pct_light,(129S x B6-Cacna1c)F1,f,53.5,55060,593,,1340,1.82
59311,Palmer4,pct_light,(129S x B6-Cacna1c)F1,m,32.2,55044,593,,1340,-1.02
59311,Palmer4,pct_light,(129S x B6-Cacna1c)F1,m,55.7,55013,593,,1340,0.98
59311,Palmer4,pct_light,(129S x B6-Cacna1c)F1,m,44.7,55045,593,,1340,0.04
59311,Palmer4,pct_light,(AJ x B6-Cacna1c)F1,f,42.8,55549,593,,1341,0.79
59311,Palmer4,pct_light,(AJ x B6-Cacna1c)F1,f,16.6,55525,593,,1341,-1.42
59311,Palmer4,pct_light,(AJ x B6-Cacna1c)F1,f,27.6,55526,593,,1341,-0.49
59311,Palmer4,pct_light,(AJ x B6-Cacna1c)F1,f,40,55527,593,,1341,0.56
59311,Palmer4,pct_light,(AJ x B6-Cacna1c)F1,f,47.5,55528,593,,1341,1.19
59311,Palmer4,pct_light,(AJ x B6-Cacna1c)F1,f,26.1,55551,593,,1341,-0.62
59311,Palmer4,pct_light,(AJ x B6-Cacna1c)F1,m,28.8,55546,593,,1341,-0.81
59311,Palmer4,pct_light,(AJ x B6-Cacna1c)F1,m,34.5,55518,593,,1341,0.59
59311,Palmer4,pct_light,(AJ x B6-Cacna1c)F1,m,36.5,55519,593,,1341,1.08
59311,Palmer4,pct_light,(AJ x B6-Cacna1c)F1,m,27.9,55520,593,,1341,-1.04
59311,Palmer4,pct_light,(AJ x B6-Cacna1c)F1,m,36.3,55522,593,,1341,1.03
59311,Palmer4,pct_light,(AJ x B6-Cacna1c)F1,m,28.7,55547,593,,1341,-0.84
59311,Palmer4,pct_light,(AKR x B6-Cacna1c)F1,f,34.8,55168,593,,1342,0.36
59311,Palmer4,pct_light,(AKR x B6-Cacna1c)F1,f,34.2,55155,593,,1342,0.30
59311,Palmer4,pct_light,(AKR x B6-Cacna1c)F1,f,21.9,55157,593,,1342,-0.85
59311,Palmer4,pct_light,(AKR x B6-Cacna1c)F1,f,18.8,55167,593,,1342,-1.14
59311,Palmer4,pct_light,(AKR x B6-Cacna1c)F1,f,45.2,55173,593,,1342,1.33
59311,Palmer4,pct_light,(AKR x B6-Cacna1c)F1,m,42.5,55169,593,,1342,0.13
59311,Palmer4,pct_light,(AKR x B6-Cacna1c)F1,m,52.3,55153,593,,1342,0.65
59311,Palmer4,pct_light,(AKR x B6-Cacna1c)F1,m,63,55154,593,,1342,1.23
59311,Palmer4,pct_light,(AKR x B6-Cacna1c)F1,m,24.5,55163,593,,1342,-0.84
59311,Palmer4,pct_light,(AKR x B6-Cacna1c)F1,m,18.5,55170,593,,1342,-1.16
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,27,55637,593,,1343,-0.79
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,29.9,55097,593,,1343,-0.50
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,38.3,55278,593,,1343,0.34
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,36.7,55305,593,,1343,0.18
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,35.1,55396,593,,1343,0.02
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,46.1,55397,593,,1343,1.12
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,32.1,55601,593,,1343,-0.28
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,40.8,55629,593,,1343,0.59
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,34.6,55631,593,,1343,-0.03
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,32.1,55638,593,,1343,-0.28
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,44.5,55640,593,,1343,0.96
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,34.6,55641,593,,1343,-0.03
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,21.4,55734,593,,1343,-1.36
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,14.7,55735,593,,1343,-2.03
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,f,55.6,55736,593,,1343,2.08
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,33.3,57018,593,,1343,-0.28
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,50.6,55093,593,,1343,1.45
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,43.3,55096,593,,1343,0.72
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,18.9,55279,593,,1343,-1.72
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,46.9,55280,593,,1343,1.08
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,41,55281,593,,1343,0.49
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,42.1,55300,593,,1343,0.60
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,28.7,55391,593,,1343,-0.74
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,32,55599,593,,1343,-0.41
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,35,55625,593,,1343,-0.11
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,33.4,55626,593,,1343,-0.27
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,50.4,55627,593,,1343,1.43
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,21.4,55633,593,,1343,-1.47
59311,Palmer4,pct_light,(B6 x B6-Cacna1c)F1,m,28.6,57017,593,,1343,-0.75
59311,Palmer4,pct_light,(BALB x B6-Cacna1c)F1,f,27.6,55021,593,,1344,-0.16
59311,Palmer4,pct_light,(BALB x B6-Cacna1c)F1,f,28.1,55022,593,,1344,-0.09
59311,Palmer4,pct_light,(BALB x B6-Cacna1c)F1,f,17,55078,593,,1344,-1.70
59311,Palmer4,pct_light,(BALB x B6-Cacna1c)F1,f,36.3,55079,593,,1344,1.10
59311,Palmer4,pct_light,(BALB x B6-Cacna1c)F1,f,28.2,55092,593,,1344,-0.08
59311,Palmer4,pct_light,(BALB x B6-Cacna1c)F1,f,35.2,55124,593,,1344,0.94
59311,Palmer4,pct_light,(BALB x B6-Cacna1c)F1,m,22.4,55019,593,,1344,-0.75
59311,Palmer4,pct_light,(BALB x B6-Cacna1c)F1,m,34.9,55088,593,,1344,1.64
59311,Palmer4,pct_light,(BALB x B6-Cacna1c)F1,m,23.6,55020,593,,1344,-0.52
59311,Palmer4,pct_light,(BALB x B6-Cacna1c)F1,m,23,55075,593,,1344,-0.64
59311,Palmer4,pct_light,(BALB x B6-Cacna1c)F1,m,27.7,55076,593,,1344,0.26
59311,Palmer4,pct_light,(BLKS x B6-Cacna1c)F1,f,60.2,55816,593,,1345,1.57
59311,Palmer4,pct_light,(BLKS x B6-Cacna1c)F1,f,28,55830,593,,1345,-1.20
59311,Palmer4,pct_light,(BLKS x B6-Cacna1c)F1,f,41.2,55677,593,,1345,-0.06
59311,Palmer4,pct_light,(BLKS x B6-Cacna1c)F1,f,41.4,55678,593,,1345,-0.05
59311,Palmer4,pct_light,(BLKS x B6-Cacna1c)F1,f,38.9,55817,593,,1345,-0.26
59311,Palmer4,pct_light,(BLKS x B6-Cacna1c)F1,m,24.1,55850,593,,1345,-1.19
59311,Palmer4,pct_light,(BLKS x B6-Cacna1c)F1,m,42.7,55852,593,,1345,0.35
59311,Palmer4,pct_light,(BLKS x B6-Cacna1c)F1,m,58.2,55676,593,,1345,1.63
59311,Palmer4,pct_light,(BLKS x B6-Cacna1c)F1,m,27.9,55815,593,,1345,-0.88
59311,Palmer4,pct_light,(BLKS x B6-Cacna1c)F1,m,37.9,55831,593,,1345,-0.05
59311,Palmer4,pct_light,(BLKS x B6-Cacna1c)F1,m,40.3,55851,593,,1345,0.15
59311,Palmer4,pct_light,(BTBR x B6-Cacna1c)F1,f,41,55118,593,,1346,1.23
59311,Palmer4,pct_light,(BTBR x B6-Cacna1c)F1,f,36.4,55008,593,,1346,0.60
59311,Palmer4,pct_light,(BTBR x B6-Cacna1c)F1,f,34.9,55119,593,,1346,0.39
59311,Palmer4,pct_light,(BTBR x B6-Cacna1c)F1,f,25.7,55121,593,,1346,-0.88
59311,Palmer4,pct_light,(BTBR x B6-Cacna1c)F1,f,33.1,55122,593,,1346,0.14
59311,Palmer4,pct_light,(BTBR x B6-Cacna1c)F1,f,21.4,55438,593,,1346,-1.48
59311,Palmer4,pct_light,(BTBR x B6-Cacna1c)F1,m,45.1,55433,593,,1346,1.37
59311,Palmer4,pct_light,(BTBR x B6-Cacna1c)F1,m,32,55006,593,,1346,-0.13
59311,Palmer4,pct_light,(BTBR x B6-Cacna1c)F1,m,29.6,55007,593,,1346,-0.40
59311,Palmer4,pct_light,(BTBR x B6-Cacna1c)F1,m,25,55409,593,,1346,-0.92
59311,Palmer4,pct_light,(BTBR x B6-Cacna1c)F1,m,24.5,55431,593,,1346,-0.98
59311,Palmer4,pct_light,(BTBR x B6-Cacna1c)F1,m,42.4,55432,593,,1346,1.06
59311,Palmer4,pct_light,(BUB x B6-Cacna1c)F1,f,18.9,55861,593,,1347,-0.80
59311,Palmer4,pct_light,(BUB x B6-Cacna1c)F1,f,16.4,55321,593,,1347,-1.13
59311,Palmer4,pct_light,(BUB x B6-Cacna1c)F1,f,32.3,55353,593,,1347,0.98
59311,Palmer4,pct_light,(BUB x B6-Cacna1c)F1,f,24.2,55354,593,,1347,-0.10
59311,Palmer4,pct_light,(BUB x B6-Cacna1c)F1,f,32.9,55862,593,,1347,1.06
59311,Palmer4,pct_light,(BUB x B6-Cacna1c)F1,m,19.6,55346,593,,1347,-0.82
59311,Palmer4,pct_light,(BUB x B6-Cacna1c)F1,m,31.3,55317,593,,1347,0.38
59311,Palmer4,pct_light,(BUB x B6-Cacna1c)F1,m,42.9,55319,593,,1347,1.57
59311,Palmer4,pct_light,(BUB x B6-Cacna1c)F1,m,20.1,55344,593,,1347,-0.77
59311,Palmer4,pct_light,(BUB x B6-Cacna1c)F1,m,24,55347,593,,1347,-0.37
59311,Palmer4,pct_light,(C3H x B6-Cacna1c)F1,f,18.4,55104,593,,1348,-0.62
59311,Palmer4,pct_light,(C3H x B6-Cacna1c)F1,f,30,55032,593,,1348,0.38
59311,Palmer4,pct_light,(C3H x B6-Cacna1c)F1,f,25.4,55033,593,,1348,-0.02
59311,Palmer4,pct_light,(C3H x B6-Cacna1c)F1,f,19.7,55034,593,,1348,-0.51
59311,Palmer4,pct_light,(C3H x B6-Cacna1c)F1,f,13.8,55035,593,,1348,-1.02
59311,Palmer4,pct_light,(C3H x B6-Cacna1c)F1,f,46.2,55132,593,,1348,1.78
59311,Palmer4,pct_light,(C3H x B6-Cacna1c)F1,m,60.9,55063,593,,1348,0.62
59311,Palmer4,pct_light,(C3H x B6-Cacna1c)F1,m,34.4,55029,593,,1348,-0.89
59311,Palmer4,pct_light,(C3H x B6-Cacna1c)F1,m,29.1,55031,593,,1348,-1.19
59311,Palmer4,pct_light,(C3H x B6-Cacna1c)F1,m,69.9,55062,593,,1348,1.14
59311,Palmer4,pct_light,(C3H x B6-Cacna1c)F1,m,55.7,55102,593,,1348,0.33
59311,Palmer4,pct_light,(C58 x B6-Cacna1c)F1,f,29.2,55116,593,,1350,-0.80
59311,Palmer4,pct_light,(C58 x B6-Cacna1c)F1,f,38.7,55066,593,,1350,0.31
59311,Palmer4,pct_light,(C58 x B6-Cacna1c)F1,f,44.1,55067,593,,1350,0.95
59311,Palmer4,pct_light,(C58 x B6-Cacna1c)F1,f,41.6,55070,593,,1350,0.65
59311,Palmer4,pct_light,(C58 x B6-Cacna1c)F1,f,40.5,55114,593,,1350,0.52
59311,Palmer4,pct_light,(C58 x B6-Cacna1c)F1,f,22.1,55208,593,,1350,-1.63
59311,Palmer4,pct_light,(C58 x B6-Cacna1c)F1,m,46,55772,593,,1350,-0.49
59311,Palmer4,pct_light,(C58 x B6-Cacna1c)F1,m,48.4,55003,593,,1350,-0.33
59311,Palmer4,pct_light,(C58 x B6-Cacna1c)F1,m,40,55111,593,,1350,-0.88
59311,Palmer4,pct_light,(C58 x B6-Cacna1c)F1,m,51.7,55112,593,,1350,-0.11
59311,Palmer4,pct_light,(C58 x B6-Cacna1c)F1,m,51.3,55771,593,,1350,-0.14
59311,Palmer4,pct_light,(C58 x B6-Cacna1c)F1,m,83.2,55773,593,,1350,1.96
59311,Palmer4,pct_light,(CBA x B6-Cacna1c)F1,f,36.1,55184,593,,1351,-0.12
59311,Palmer4,pct_light,(CBA x B6-Cacna1c)F1,f,37.5,55185,593,,1351,0.05
59311,Palmer4,pct_light,(CBA x B6-Cacna1c)F1,f,47.8,55186,593,,1351,1.26
59311,Palmer4,pct_light,(CBA x B6-Cacna1c)F1,f,27,55875,593,,1351,-1.19
59311,Palmer4,pct_light,(CBA x B6-Cacna1c)F1,m,40.2,57029,593,,1351,-0.82
59311,Palmer4,pct_light,(CBA x B6-Cacna1c)F1,m,43.9,55747,593,,1351,0.02
59311,Palmer4,pct_light,(CBA x B6-Cacna1c)F1,m,47.9,55749,593,,1351,0.92
59311,Palmer4,pct_light,(CBA x B6-Cacna1c)F1,m,38.6,55776,593,,1351,-1.18
59311,Palmer4,pct_light,(CBA x B6-Cacna1c)F1,m,48.5,55873,593,,1351,1.05
59311,Palmer4,pct_light,(DBA x B6-Cacna1c)F1,f,39.2,55581,593,,1352,0.97
59311,Palmer4,pct_light,(DBA x B6-Cacna1c)F1,f,39.6,55055,593,,1352,1.00
59311,Palmer4,pct_light,(DBA x B6-Cacna1c)F1,f,8.2,55267,593,,1352,-0.98
59311,Palmer4,pct_light,(DBA x B6-Cacna1c)F1,f,7.1,55269,593,,1352,-1.05
59311,Palmer4,pct_light,(DBA x B6-Cacna1c)F1,f,24.8,55582,593,,1352,0.06
59311,Palmer4,pct_light,(DBA x B6-Cacna1c)F1,m,34.1,55131,593,,1352,1.07
59311,Palmer4,pct_light,(DBA x B6-Cacna1c)F1,m,20,55048,593,,1352,-0.81
59311,Palmer4,pct_light,(DBA x B6-Cacna1c)F1,m,17.4,55049,593,,1352,-1.15
59311,Palmer4,pct_light,(DBA x B6-Cacna1c)F1,m,34.3,55050,593,,1352,1.10
59311,Palmer4,pct_light,(DBA x B6-Cacna1c)F1,m,29.6,55053,593,,1352,0.47
59311,Palmer4,pct_light,(DBA x B6-Cacna1c)F1,m,21,55204,593,,1352,-0.67
59311,Palmer4,pct_light,(DDY x B6-Cacna1c)F1,f,34.3,55896,593,,1353,-0.34
59311,Palmer4,pct_light,(DDY x B6-Cacna1c)F1,f,31.1,55802,593,,1353,-1.06
59311,Palmer4,pct_light,(DDY x B6-Cacna1c)F1,f,32.6,55894,593,,1353,-0.72
59311,Palmer4,pct_light,(DDY x B6-Cacna1c)F1,f,40.8,55895,593,,1353,1.14
59311,Palmer4,pct_light,(DDY x B6-Cacna1c)F1,f,40.1,57036,593,,1353,0.98
59311,Palmer4,pct_light,(DDY x B6-Cacna1c)F1,m,35.8,57042,593,,1353,-1.12
59311,Palmer4,pct_light,(DDY x B6-Cacna1c)F1,m,38.6,55704,593,,1353,-0.72
59311,Palmer4,pct_light,(DDY x B6-Cacna1c)F1,m,52.5,57035,593,,1353,1.28
59311,Palmer4,pct_light,(DDY x B6-Cacna1c)F1,m,42.3,57040,593,,1353,-0.19
59311,Palmer4,pct_light,(DDY x B6-Cacna1c)F1,m,48.8,57083,593,,1353,0.75
59311,Palmer4,pct_light,(FVB x B6-Cacna1c)F1,f,37.5,55687,593,,1354,-1.05
59311,Palmer4,pct_light,(FVB x B6-Cacna1c)F1,f,40.6,55649,593,,1354,-0.08
59311,Palmer4,pct_light,(FVB x B6-Cacna1c)F1,f,44.6,55651,593,,1354,1.17
59311,Palmer4,pct_light,(FVB x B6-Cacna1c)F1,f,44,55684,593,,1354,0.98
59311,Palmer4,pct_light,(FVB x B6-Cacna1c)F1,f,41.5,55686,593,,1354,0.20
59311,Palmer4,pct_light,(FVB x B6-Cacna1c)F1,f,36.9,55698,593,,1354,-1.23
59311,Palmer4,pct_light,(FVB x B6-Cacna1c)F1,m,53.3,55682,593,,1354,1.51
59311,Palmer4,pct_light,(FVB x B6-Cacna1c)F1,m,47.4,55679,593,,1354,0.54
59311,Palmer4,pct_light,(FVB x B6-Cacna1c)F1,m,42.3,55897,593,,1354,-0.31
59311,Palmer4,pct_light,(FVB x B6-Cacna1c)F1,m,37.4,55692,593,,1354,-1.11
59311,Palmer4,pct_light,(FVB x B6-Cacna1c)F1,m,46.3,55681,593,,1354,0.36
59311,Palmer4,pct_light,(FVB x B6-Cacna1c)F1,m,38.2,55898,593,,1354,-0.98
59311,Palmer4,pct_light,(ILN x B6-Cacna1c)F1,f,13.2,55826,593,,1355,-1.13
59311,Palmer4,pct_light,(ILN x B6-Cacna1c)F1,f,34.2,55886,593,,1355,0.75
59311,Palmer4,pct_light,(ILN x B6-Cacna1c)F1,f,19.1,55885,593,,1355,-0.60
59311,Palmer4,pct_light,(ILN x B6-Cacna1c)F1,f,15.1,55884,593,,1355,-0.96
59311,Palmer4,pct_light,(ILN x B6-Cacna1c)F1,f,37.7,55869,593,,1355,1.06
59311,Palmer4,pct_light,(ILN x B6-Cacna1c)F1,f,35.5,55825,593,,1355,0.87
59311,Palmer4,pct_light,(ILN x B6-Cacna1c)F1,m,14.8,57003,593,,1355,-1.07
59311,Palmer4,pct_light,(ILN x B6-Cacna1c)F1,m,40.4,55863,593,,1355,0.84
59311,Palmer4,pct_light,(ILN x B6-Cacna1c)F1,m,41,55866,593,,1355,0.88
59311,Palmer4,pct_light,(ILN x B6-Cacna1c)F1,m,13.9,55881,593,,1355,-1.14
59311,Palmer4,pct_light,(ILN x B6-Cacna1c)F1,m,23.3,57001,593,,1355,-0.44
59311,Palmer4,pct_light,(ILN x B6-Cacna1c)F1,m,41.6,57002,593,,1355,0.93
59311,Palmer4,pct_light,(KK x B6-Cacna1c)F1,f,36.3,55220,593,,1356,-1.44
59311,Palmer4,pct_light,(KK x B6-Cacna1c)F1,f,37.4,55180,593,,1356,-0.94
59311,Palmer4,pct_light,(KK x B6-Cacna1c)F1,f,40.7,55181,593,,1356,0.55
59311,Palmer4,pct_light,(KK x B6-Cacna1c)F1,f,42.1,55193,593,,1356,1.19
59311,Palmer4,pct_light,(KK x B6-Cacna1c)F1,f,40.7,55215,593,,1356,0.55
59311,Palmer4,pct_light,(KK x B6-Cacna1c)F1,f,39.7,55221,593,,1356,0.10
59311,Palmer4,pct_light,(KK x B6-Cacna1c)F1,m,33.6,55211,593,,1356,1.08
59311,Palmer4,pct_light,(KK x B6-Cacna1c)F1,m,32.3,55176,593,,1356,0.71
59311,Palmer4,pct_light,(KK x B6-Cacna1c)F1,m,29.4,55189,593,,1356,-0.12
59311,Palmer4,pct_light,(KK x B6-Cacna1c)F1,m,24.5,55210,593,,1356,-1.52
59311,Palmer4,pct_light,(KK x B6-Cacna1c)F1,m,29.3,55212,593,,1356,-0.15
59311,Palmer4,pct_light,(LG x B6-Cacna1c)F1,f,74.1,55234,593,,1370,1.48
59311,Palmer4,pct_light,(LG x B6-Cacna1c)F1,f,20.1,55228,593,,1370,-0.72
59311,Palmer4,pct_light,(LG x B6-Cacna1c)F1,f,39.9,55230,593,,1370,0.09
59311,Palmer4,pct_light,(LG x B6-Cacna1c)F1,f,10.7,55231,593,,1370,-1.10
59311,Palmer4,pct_light,(LG x B6-Cacna1c)F1,f,43.8,55253,593,,1370,0.25
59311,Palmer4,pct_light,(LG x B6-Cacna1c)F1,m,39.7,55260,593,,1370,-0.47
59311,Palmer4,pct_light,(LG x B6-Cacna1c)F1,m,10.5,55246,593,,1370,-1.36
59311,Palmer4,pct_light,(LG x B6-Cacna1c)F1,m,84.4,55248,593,,1370,0.89
59311,Palmer4,pct_light,(LG x B6-Cacna1c)F1,m,79.7,55258,593,,1370,0.75
59311,Palmer4,pct_light,(LG x B6-Cacna1c)F1,m,29.4,55259,593,,1370,-0.78
59311,Palmer4,pct_light,(LG x B6-Cacna1c)F1,m,87.3,55261,593,,1370,0.98
59311,Palmer4,pct_light,(LP x B6-Cacna1c)F1,f,31.8,57056,593,,1357,-0.25
59311,Palmer4,pct_light,(LP x B6-Cacna1c)F1,f,36,55690,593,,1357,0.30
59311,Palmer4,pct_light,(LP x B6-Cacna1c)F1,f,25.3,57027,593,,1357,-1.09
59311,Palmer4,pct_light,(LP x B6-Cacna1c)F1,f,45.7,57055,593,,1357,1.55
59311,Palmer4,pct_light,(LP x B6-Cacna1c)F1,f,29.7,57060,593,,1357,-0.52
59311,Palmer4,pct_light,(LP x B6-Cacna1c)F1,m,41.7,57039,593,,1357,1.00
59311,Palmer4,pct_light,(LP x B6-Cacna1c)F1,m,38.5,57024,593,,1357,0.56
59311,Palmer4,pct_light,(LP x B6-Cacna1c)F1,m,35,57025,593,,1357,0.08
59311,Palmer4,pct_light,(LP x B6-Cacna1c)F1,m,34.5,57026,593,,1357,0.01
59311,Palmer4,pct_light,(LP x B6-Cacna1c)F1,m,22.5,57058,593,,1357,-1.64
59311,Palmer4,pct_light,(MA x B6-Cacna1c)F1,f,23.8,55570,593,,1358,-0.98
59311,Palmer4,pct_light,(MA x B6-Cacna1c)F1,f,45.5,55562,593,,1358,0.98
59311,Palmer4,pct_light,(MA x B6-Cacna1c)F1,f,39.6,55569,593,,1358,0.45
59311,Palmer4,pct_light,(MA x B6-Cacna1c)F1,f,26.3,55571,593,,1358,-0.76
59311,Palmer4,pct_light,(MA x B6-Cacna1c)F1,f,48,55730,593,,1358,1.21
59311,Palmer4,pct_light,(MA x B6-Cacna1c)F1,f,24.6,55733,593,,1358,-0.91
59311,Palmer4,pct_light,(MA x B6-Cacna1c)F1,m,38,55725,593,,1358,-0.47
59311,Palmer4,pct_light,(MA x B6-Cacna1c)F1,m,46.4,55557,593,,1358,0.70
59311,Palmer4,pct_light,(MA x B6-Cacna1c)F1,m,44.4,55558,593,,1358,0.42
59311,Palmer4,pct_light,(MA x B6-Cacna1c)F1,m,48.6,55559,593,,1358,1.01
59311,Palmer4,pct_light,(MA x B6-Cacna1c)F1,m,42,55566,593,,1358,0.09
59311,Palmer4,pct_light,(MA x B6-Cacna1c)F1,m,28.9,55567,593,,1358,-1.75
59311,Palmer4,pct_light,(MRL x B6-Cacna1c)F1,f,38.7,55823,593,,1359,0.13
59311,Palmer4,pct_light,(MRL x B6-Cacna1c)F1,f,50.3,55597,593,,1359,1.02
59311,Palmer4,pct_light,(MRL x B6-Cacna1c)F1,f,14.1,55620,593,,1359,-1.75
59311,Palmer4,pct_light,(MRL x B6-Cacna1c)F1,f,43.4,55799,593,,1359,0.49
59311,Palmer4,pct_light,(MRL x B6-Cacna1c)F1,f,45.2,55801,593,,1359,0.63
59311,Palmer4,pct_light,(MRL x B6-Cacna1c)F1,f,30.4,55824,593,,1359,-0.51
59311,Palmer4,pct_light,(MRL x B6-Cacna1c)F1,m,33,55857,593,,1359,-0.18
59311,Palmer4,pct_light,(MRL x B6-Cacna1c)F1,m,40.4,55554,593,,1359,0.15
59311,Palmer4,pct_light,(MRL x B6-Cacna1c)F1,m,30.8,55797,593,,1359,-0.28
59311,Palmer4,pct_light,(MRL x B6-Cacna1c)F1,m,71,55856,593,,1359,1.54
59311,Palmer4,pct_light,(MRL x B6-Cacna1c)F1,m,9.8,55858,593,,1359,-1.23
59311,Palmer4,pct_light,(NOD x B6-Cacna1c)F1,f,43.3,57006,593,,1360,0.41
59311,Palmer4,pct_light,(NOD x B6-Cacna1c)F1,f,42.6,55670,593,,1360,0.32
59311,Palmer4,pct_light,(NOD x B6-Cacna1c)F1,f,36.4,55793,593,,1360,-0.50
59311,Palmer4,pct_light,(NOD x B6-Cacna1c)F1,f,29.4,55846,593,,1360,-1.43
59311,Palmer4,pct_light,(NOD x B6-Cacna1c)F1,f,49.3,57007,593,,1360,1.20
59311,Palmer4,pct_light,(NOD x B6-Cacna1c)F1,m,36.4,55756,593,,1360,-0.52
59311,Palmer4,pct_light,(NOD x B6-Cacna1c)F1,m,41,55665,593,,1360,0.25
59311,Palmer4,pct_light,(NOD x B6-Cacna1c)F1,m,47.8,55667,593,,1360,1.37
59311,Palmer4,pct_light,(NOD x B6-Cacna1c)F1,m,30.6,55753,593,,1360,-1.48
59311,Palmer4,pct_light,(NOD x B6-Cacna1c)F1,m,37.5,55755,593,,1360,-0.33
59311,Palmer4,pct_light,(NOD x B6-Cacna1c)F1,m,43.8,55759,593,,1360,0.71
59311,Palmer4,pct_light,(NON x B6-Cacna1c)F1,f,39.8,55457,593,,1361,-0.13
59311,Palmer4,pct_light,(NON x B6-Cacna1c)F1,f,38.7,55336,593,,1361,-0.35
59311,Palmer4,pct_light,(NON x B6-Cacna1c)F1,f,38.8,55370,593,,1361,-0.33
59311,Palmer4,pct_light,(NON x B6-Cacna1c)F1,f,49,55456,593,,1361,1.72
59311,Palmer4,pct_light,(NON x B6-Cacna1c)F1,f,36,55458,593,,1361,-0.90
59311,Palmer4,pct_light,(NON x B6-Cacna1c)F1,m,40.6,55366,593,,1361,-0.40
59311,Palmer4,pct_light,(NON x B6-Cacna1c)F1,m,27.1,55271,593,,1361,-1.42
59311,Palmer4,pct_light,(NON x B6-Cacna1c)F1,m,47.5,55292,593,,1361,0.12
59311,Palmer4,pct_light,(NON x B6-Cacna1c)F1,m,57.5,55368,593,,1361,0.87
59311,Palmer4,pct_light,(NON x B6-Cacna1c)F1,m,63.7,55293,593,,1361,1.34
59311,Palmer4,pct_light,(NON x B6-Cacna1c)F1,m,39.1,55367,593,,1361,-0.51
59311,Palmer4,pct_light,(NZB x B6-Cacna1c)F1,f,51.1,55364,593,,1362,1.24
59311,Palmer4,pct_light,(NZB x B6-Cacna1c)F1,f,36.3,55465,593,,1362,0.24
59311,Palmer4,pct_light,(NZB x B6-Cacna1c)F1,f,11.7,55467,593,,1362,-1.42
59311,Palmer4,pct_light,(NZB x B6-Cacna1c)F1,f,25.9,55486,593,,1362,-0.46
59311,Palmer4,pct_light,(NZB x B6-Cacna1c)F1,f,38.8,55487,593,,1362,0.41
59311,Palmer4,pct_light,(NZB x B6-Cacna1c)F1,m,31.9,56133,593,,1362,0.03
59311,Palmer4,pct_light,(NZB x B6-Cacna1c)F1,m,32.8,55464,593,,1362,0.44
59311,Palmer4,pct_light,(NZB x B6-Cacna1c)F1,m,29.7,55485,593,,1362,-0.99
59311,Palmer4,pct_light,(NZB x B6-Cacna1c)F1,m,29.9,55507,593,,1362,-0.90
59311,Palmer4,pct_light,(NZB x B6-Cacna1c)F1,m,34.9,56132,593,,1362,1.42
59311,Palmer4,pct_light,(NZW x B6-Cacna1c)F1,f,23.1,55609,593,,1363,-0.85
59311,Palmer4,pct_light,(NZW x B6-Cacna1c)F1,f,54.3,55389,593,,1363,1.71
59311,Palmer4,pct_light,(NZW x B6-Cacna1c)F1,f,28.4,55553,593,,1363,-0.42
59311,Palmer4,pct_light,(NZW x B6-Cacna1c)F1,f,28.3,55607,593,,1363,-0.43
