measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60523,McMullan2,distance_day23,CC001/Unc,f,9038.84,4599,605,,1601,1.44
60523,McMullan2,distance_day23,CC001/Unc,f,5518.65,4595,605,,1601,0.17
60523,McMullan2,distance_day23,CC001/Unc,f,1583.79,4559,605,,1601,-1.25
60523,McMullan2,distance_day23,CC001/Unc,f,5576.90,4603,605,,1601,0.19
60523,McMullan2,distance_day23,CC001/Unc,f,3553.36,4711,605,,1601,-0.54
60523,McMullan2,distance_day23,CC003/Unc,f,4939.43,4731,605,,1603,0.34
60523,McMullan2,distance_day23,CC003/Unc,f,206.22,4622,605,,1603,-1.34
60523,McMullan2,distance_day23,CC003/Unc,f,6946.34,4639,605,,1603,1.05
60523,McMullan2,distance_day23,CC003/Unc,f,3868.35,4730,605,,1603,-0.04
60523,McMullan2,distance_day23,CC004/TauUnc,f,7417.25,4555,605,,1604,0.21
60523,McMullan2,distance_day23,CC004/TauUnc,f,7781.97,4527,605,,1604,0.41
60523,McMullan2,distance_day23,CC004/TauUnc,f,8533.43,4528,605,,1604,0.83
60523,McMullan2,distance_day23,CC004/TauUnc,f,4406.97,4586,605,,1604,-1.45
60523,McMullan2,distance_day23,CC005/TauUnc,f,1745.04,4797,605,,1605,0.71
60523,McMullan2,distance_day23,CC005/TauUnc,f,1324.65,4805,605,,1605,-0.71
60523,McMullan2,distance_day23,CC006/TauUnc,f,8575.63,4907,605,,1606,0.76
60523,McMullan2,distance_day23,CC006/TauUnc,f,7058.93,4908,605,,1606,0.00
60523,McMullan2,distance_day23,CC006/TauUnc,f,7472.21,4909,605,,1606,0.21
60523,McMullan2,distance_day23,CC006/TauUnc,f,4039.50,4917,605,,1606,-1.49
60523,McMullan2,distance_day23,CC006/TauUnc,f,4515.57,4920,605,,1606,-1.26
60523,McMullan2,distance_day23,CC006/TauUnc,f,8906.27,4921,605,,1606,0.92
60523,McMullan2,distance_day23,CC006/TauUnc,f,8775.68,4922,605,,1606,0.86
60523,McMullan2,distance_day23,CC007/Unc,f,12108.88,3445,605,,1607,1.13
60523,McMullan2,distance_day23,CC007/Unc,f,3800.59,3453,605,,1607,-0.36
60523,McMullan2,distance_day23,CC007/Unc,f,1519.65,3488,605,,1607,-0.77
60523,McMullan2,distance_day23,CC008/GeniUnc,f,5380.62,1017,605,,1608,1.71
60523,McMullan2,distance_day23,CC008/GeniUnc,f,893.24,1018,605,,1608,-0.31
60523,McMullan2,distance_day23,CC008/GeniUnc,f,3174.35,1019,605,,1608,0.71
60523,McMullan2,distance_day23,CC008/GeniUnc,f,51.50,869,605,,1608,-0.69
60523,McMullan2,distance_day23,CC008/GeniUnc,f,12.66,880,605,,1608,-0.71
60523,McMullan2,distance_day23,CC008/GeniUnc,f,37.58,856:1608f,605,,1608,-0.70
60523,McMullan2,distance_day23,CC009/Unc,f,4757.14,3015,605,,1609,-0.60
60523,McMullan2,distance_day23,CC009/Unc,f,6976.11,3016,605,,1609,0.58
60523,McMullan2,distance_day23,CC009/Unc,f,7417.95,3027,605,,1609,0.82
60523,McMullan2,distance_day23,CC009/Unc,f,3120.65,3142,605,,1609,-1.47
60523,McMullan2,distance_day23,CC009/Unc,f,7151.99,3014,605,,1609,0.68
60523,McMullan2,distance_day23,CC010/GeniUnc,f,231.43,3779,605,,1610,-0.72
60523,McMullan2,distance_day23,CC010/GeniUnc,f,577.83,3780,605,,1610,0.22
60523,McMullan2,distance_day23,CC010/GeniUnc,f,138.20,3781,605,,1610,-0.97
60523,McMullan2,distance_day23,CC010/GeniUnc,f,1072.60,3790,605,,1610,1.57
60523,McMullan2,distance_day23,CC010/GeniUnc,f,456.72,3756,605,,1610,-0.11
60523,McMullan2,distance_day23,CC011/Unc,f,9028.25,3071,605,,1611,0.71
60523,McMullan2,distance_day23,CC011/Unc,f,8138.48,3073,605,,1611,0.43
60523,McMullan2,distance_day23,CC011/Unc,f,3141.25,2913,605,,1611,-1.14
60523,McMullan2,distance_day23,CC013/GeniUnc,f,3023.75,1151,605,,1613,1.51
60523,McMullan2,distance_day23,CC013/GeniUnc,f,2175.61,1056,605,,1613,0.68
60523,McMullan2,distance_day23,CC013/GeniUnc,f,2103.44,1104,605,,1613,0.61
60523,McMullan2,distance_day23,CC013/GeniUnc,f,503.00,1125,605,,1613,-0.96
60523,McMullan2,distance_day23,CC013/GeniUnc,f,408.95,1150,605,,1613,-1.06
60523,McMullan2,distance_day23,CC013/GeniUnc,f,1635.91,1152,605,,1613,0.15
60523,McMullan2,distance_day23,CC013/GeniUnc,f,555.26,1154,605,,1613,-0.91
60523,McMullan2,distance_day23,CC014/Unc,f,3232.45,1199,605,,1514,0.71
60523,McMullan2,distance_day23,CC014/Unc,f,98.88,1182,605,,1514,-0.71
60523,McMullan2,distance_day23,CC015/Unc,f,1145.12,1718,605,,1615,-0.88
60523,McMullan2,distance_day23,CC015/Unc,f,7706.73,1662,605,,1615,0.42
60523,McMullan2,distance_day23,CC015/Unc,f,11726.63,1717,605,,1615,1.22
60523,McMullan2,distance_day23,CC015/Unc,f,1792.29,1627,605,,1615,-0.75
60523,McMullan2,distance_day23,CC017/Unc,f,7365.57,1491,605,,1617,0.92
60523,McMullan2,distance_day23,CC017/Unc,f,4481.41,1517,605,,1617,0.14
60523,McMullan2,distance_day23,CC017/Unc,f,103.38,1472,605,,1617,-1.06
60523,McMullan2,distance_day23,CC019/TauUnc,f,7777.24,7455,605,,1619,0.95
60523,McMullan2,distance_day23,CC019/TauUnc,f,1759.04,7456,605,,1619,-1.16
60523,McMullan2,distance_day23,CC019/TauUnc,f,4117.11,7457,605,,1619,-0.33
60523,McMullan2,distance_day23,CC019/TauUnc,f,3396.61,7559,605,,1619,-0.59
60523,McMullan2,distance_day23,CC019/TauUnc,f,8284.16,7440,605,,1619,1.13
60523,McMullan2,distance_day23,CC021/Unc,f,6832.97,1537,605,,1621,0.75
60523,McMullan2,distance_day23,CC021/Unc,f,6031.27,1536,605,,1621,0.39
60523,McMullan2,distance_day23,CC021/Unc,f,2569.39,1395,605,,1621,-1.14
60523,McMullan2,distance_day23,CC022/GeniUnc,f,6918.38,667,605,,1622,-0.11
60523,McMullan2,distance_day23,CC022/GeniUnc,f,3201.42,535,605,,1622,-1.22
60523,McMullan2,distance_day23,CC022/GeniUnc,f,7691.02,510,605,,1622,0.12
60523,McMullan2,distance_day23,CC022/GeniUnc,f,11379.06,596,605,,1622,1.22
60523,McMullan2,distance_day23,CC023/GeniUnc,f,9262.44,716,605,,1623,1.15
60523,McMullan2,distance_day23,CC023/GeniUnc,f,1928.04,676,605,,1623,-0.67
60523,McMullan2,distance_day23,CC023/GeniUnc,f,2706.10,697,605,,1623,-0.48
60523,McMullan2,distance_day23,CC024/GeniUnc,f,7330.53,1029,605,,1624,0.15
60523,McMullan2,distance_day23,CC024/GeniUnc,f,11641.14,1026,605,,1624,1.27
60523,McMullan2,distance_day23,CC024/GeniUnc,f,5612.99,1053:1624f,605,,1624,-0.30
60523,McMullan2,distance_day23,CC024/GeniUnc,f,2407.96,1054:1624f,605,,1624,-1.13
60523,McMullan2,distance_day23,CC025/GeniUnc,f,4282.12,1057,605,,1625,0.13
60523,McMullan2,distance_day23,CC025/GeniUnc,f,1880.54,1052,605,,1625,-1.06
60523,McMullan2,distance_day23,CC025/GeniUnc,f,5914.41,1054:1625f,605,,1625,0.93
60523,McMullan2,distance_day23,CC027/GeniUnc,f,6783.04,759,605,,1627,-0.42
60523,McMullan2,distance_day23,CC027/GeniUnc,f,7406.25,773,605,,1627,0.21
60523,McMullan2,distance_day23,CC027/GeniUnc,f,6407.52,1083,605,,1627,-0.81
60523,McMullan2,distance_day23,CC027/GeniUnc,f,8891.44,749,605,,1627,1.73
60523,McMullan2,distance_day23,CC027/GeniUnc,f,6196.45,758,605,,1627,-1.02
60523,McMullan2,distance_day23,CC027/GeniUnc,f,7506.46,1072,605,,1627,0.31
60523,McMullan2,distance_day23,CC028/GeniUnc,f,251.38,1053:1628f,605,,1628,-0.14
60523,McMullan2,distance_day23,CC028/GeniUnc,f,240.25,954,605,,1628,-0.30
60523,McMullan2,distance_day23,CC028/GeniUnc,f,195.22,953,605,,1628,-0.97
60523,McMullan2,distance_day23,CC028/GeniUnc,f,355.32,1132,605,,1628,1.40
60523,McMullan2,distance_day23,CC029/Unc,f,10199.18,721,605,,1629,1.04
60523,McMullan2,distance_day23,CC029/Unc,f,6577.98,710,605,,1629,-0.08
60523,McMullan2,distance_day23,CC029/Unc,f,3728.69,711,605,,1629,-0.96
60523,McMullan2,distance_day23,CC032/GeniUnc,f,2590.65,1421,605,,1632,-0.71
60523,McMullan2,distance_day23,CC032/GeniUnc,f,3006.63,1420,605,,1632,0.71
60523,McMullan2,distance_day23,CC035/Unc,f,1796.26,1639,605,,1635,-0.21
60523,McMullan2,distance_day23,CC035/Unc,f,2.11,1566,605,,1635,-1.33
60523,McMullan2,distance_day23,CC035/Unc,f,3260.20,1502,605,,1635,0.71
60523,McMullan2,distance_day23,CC035/Unc,f,3439.67,1656,605,,1635,0.82
60523,McMullan2,distance_day23,CC040/TauUnc,f,8132.18,4556,605,,1640,1.30
60523,McMullan2,distance_day23,CC040/TauUnc,f,6306.71,4557,605,,1640,0.77
60523,McMullan2,distance_day23,CC040/TauUnc,f,2701.01,4553,605,,1640,-0.28
60523,McMullan2,distance_day23,CC040/TauUnc,f,1197.97,4562,605,,1640,-0.72
60523,McMullan2,distance_day23,CC040/TauUnc,f,11.88,4561,605,,1640,-1.06
60523,McMullan2,distance_day23,CC043/GeniUnc,f,10352.73,826,605,,1643,2.03
60523,McMullan2,distance_day23,CC043/GeniUnc,f,0.09,825,605,,1643,-0.51
60523,McMullan2,distance_day23,CC043/GeniUnc,f,1218.54,834,605,,1643,-0.21
60523,McMullan2,distance_day23,CC043/GeniUnc,f,722.89,835,605,,1643,-0.33
60523,McMullan2,distance_day23,CC043/GeniUnc,f,180.60,850,605,,1643,-0.47
60523,McMullan2,distance_day23,CC043/GeniUnc,f,1.00,852,605,,1643,-0.51
60523,McMullan2,distance_day23,CC044/Unc,f,652.41,1521,605,,1644,0.44
60523,McMullan2,distance_day23,CC044/Unc,f,433.61,1527,605,,1644,-1.14
60523,McMullan2,distance_day23,CC044/Unc,f,689.13,1550,605,,1644,0.71
60523,McMullan2,distance_day23,CC045/GeniUnc,f,7774.80,842,605,,1645,0.33
60523,McMullan2,distance_day23,CC045/GeniUnc,f,3261.68,888,605,,1645,-0.74
60523,McMullan2,distance_day23,CC045/GeniUnc,f,10725.20,896,605,,1645,1.03
60523,McMullan2,distance_day23,CC045/GeniUnc,f,731.49,820,605,,1645,-1.34
60523,McMullan2,distance_day23,CC045/GeniUnc,f,9389.41,727,605,,1645,0.71
60523,McMullan2,distance_day23,CC046/Unc,f,6.88,1141,605,,1646,-0.82
60523,McMullan2,distance_day23,CC046/Unc,f,968.91,1159,605,,1646,-0.29
60523,McMullan2,distance_day23,CC046/Unc,f,3490.47,1257,605,,1646,1.11
60523,McMullan2,distance_day23,CC051/TauUnc,f,5057.92,6022,605,,1651,1.15
60523,McMullan2,distance_day23,CC051/TauUnc,f,780.22,5051,605,,1651,-0.56
60523,McMullan2,distance_day23,CC051/TauUnc,f,698.70,5982,605,,1651,-0.59
60523,McMullan2,distance_day23,CC052/GeniUnc,f,933.34,682,605,,1652,1.05
60523,McMullan2,distance_day23,CC052/GeniUnc,f,397.53,699,605,,1652,-0.94
60523,McMullan2,distance_day23,CC052/GeniUnc,f,619.52,714,605,,1652,-0.11
60523,McMullan2,distance_day23,CC055/TauUnc,f,7710.46,3823,605,,1655,0.25
60523,McMullan2,distance_day23,CC055/TauUnc,f,8767.81,3850,605,,1655,0.52
60523,McMullan2,distance_day23,CC055/TauUnc,f,3838.25,3854,605,,1655,-0.76
60523,McMullan2,distance_day23,CC055/TauUnc,f,10258.41,3808,605,,1655,0.91
60523,McMullan2,distance_day23,CC055/TauUnc,f,11873.18,3812,605,,1655,1.33
60523,McMullan2,distance_day23,CC055/TauUnc,f,995.05,3822,605,,1655,-1.50
60523,McMullan2,distance_day23,CC055/TauUnc,f,2674.60,3802,605,,1655,-1.06
60523,McMullan2,distance_day23,CC055/TauUnc,f,7961.79,3804,605,,1655,0.31
60523,McMullan2,distance_day23,CC058/Unc,f,1557.69,778,605,,1658,-0.06
60523,McMullan2,distance_day23,CC058/Unc,f,1242.79,777:1658f,605,,1658,-0.23
60523,McMullan2,distance_day23,CC058/Unc,f,5659.58,765,605,,1658,2.22
60523,McMullan2,distance_day23,CC058/Unc,f,734.64,713,605,,1658,-0.51
60523,McMullan2,distance_day23,CC058/Unc,f,912.66,695,605,,1658,-0.42
60523,McMullan2,distance_day23,CC058/Unc,f,389.82,775,605,,1658,-0.71
60523,McMullan2,distance_day23,CC058/Unc,f,1139.25,776,605,,1658,-0.29
60523,McMullan2,distance_day23,CC059/TauUnc,f,45.46,4541,605,,1659,-1.05
60523,McMullan2,distance_day23,CC059/TauUnc,f,123.57,4540,605,,1659,0.94
60523,McMullan2,distance_day23,CC059/TauUnc,f,91.38,4564,605,,1659,0.12
60523,McMullan2,distance_day23,CC060/Unc,f,7546.77,847,605,,1660,0.91
60523,McMullan2,distance_day23,CC060/Unc,f,3769.58,849,605,,1660,-0.45
60523,McMullan2,distance_day23,CC060/Unc,f,3768.47,854,605,,1660,-0.45
60523,McMullan2,distance_day23,CC060/Unc,f,884.39,911,605,,1660,-1.49
60523,McMullan2,distance_day23,CC060/Unc,f,5796.37,856:1660f,605,,1660,0.28
60523,McMullan2,distance_day23,CC060/Unc,f,8387.54,838,605,,1660,1.21
60523,McMullan2,distance_day23,CC062/Unc,f,4157.65,878,605,,1662,0.41
60523,McMullan2,distance_day23,CC062/Unc,f,2629.35,912,605,,1662,-0.50
60523,McMullan2,distance_day23,CC062/Unc,f,2145.65,913,605,,1662,-0.78
60523,McMullan2,distance_day23,CC062/Unc,f,2273.88,916,605,,1662,-0.71
60523,McMullan2,distance_day23,CC062/Unc,f,6112.38,873,605,,1662,1.57
60523,McMullan2,distance_day23,CC063/Unc,f,1704.88,907,605,,1663,-0.01
60523,McMullan2,distance_day23,CC063/Unc,f,229.20,901,605,,1663,-0.78
60523,McMullan2,distance_day23,CC063/Unc,f,522.16,902,605,,1663,-0.63
60523,McMullan2,distance_day23,CC063/Unc,f,4437.51,906,605,,1663,1.41
60523,McMullan2,distance_day23,CC065/Unc,f,663.52,3912,605,,1665,-0.70
60523,McMullan2,distance_day23,CC065/Unc,f,2332.06,3920,605,,1665,-0.35
60523,McMullan2,distance_day23,CC065/Unc,f,0.09,3910,605,,1665,-0.83
60523,McMullan2,distance_day23,CC065/Unc,f,5187.79,3909,605,,1665,0.25
60523,McMullan2,distance_day23,CC065/Unc,f,11763.00,3911,605,,1665,1.62
60523,McMullan2,distance_day23,CC068/TauUnc,f,5075.80,4279,605,,1668,0.86
60523,McMullan2,distance_day23,CC068/TauUnc,f,5099.37,4187,605,,1668,0.87
60523,McMullan2,distance_day23,CC068/TauUnc,f,1540.61,4238,605,,1668,-0.83
60523,McMullan2,distance_day23,CC068/TauUnc,f,1396.64,4185,605,,1668,-0.90
60523,McMullan2,distance_day23,CC070/TauUnc,f,15.31,3908,605,,1670,-0.58
60523,McMullan2,distance_day23,CC070/TauUnc,f,6085.95,3874,605,,1670,1.15
60523,McMullan2,distance_day23,CC070/TauUnc,f,2.01,3902,605,,1670,-0.58
60523,McMullan2,distance_day23,CC071/TauUnc,f,6516.94,3635,605,,1671,0.20
60523,McMullan2,distance_day23,CC071/TauUnc,f,6294.63,3565,605,,1671,-0.11
60523,McMullan2,distance_day23,CC071/TauUnc,f,5446.73,3640,605,,1671,-1.26
60523,McMullan2,distance_day23,CC071/TauUnc,f,7229.28,3636,605,,1671,1.17
60523,McMullan2,distance_day23,CC075/Unc,f,4674.19,799,605,,1675,0.74
60523,McMullan2,distance_day23,CC075/Unc,f,4726.06,777:1675f,605,,1675,0.76
60523,McMullan2,distance_day23,CC075/Unc,f,2730.37,772,605,,1675,-0.14
60523,McMullan2,distance_day23,CC075/Unc,f,12.66,771,605,,1675,-1.36
