measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58802,Schughart5,bw_trtgrp,129S1/SvImJ,f,23.37,10:3f,588,002448,3,-0.06
58802,Schughart5,bw_trtgrp,129S1/SvImJ,f,24.05,11:3f,588,002448,3,0.49
58802,Schughart5,bw_trtgrp,129S1/SvImJ,f,24.06,8:3f,588,002448,3,0.50
58802,Schughart5,bw_trtgrp,129S1/SvImJ,f,25.54,7:3f,588,002448,3,1.71
58802,Schughart5,bw_trtgrp,129S1/SvImJ,f,21.46,6:3f,588,002448,3,-1.62
58802,Schughart5,bw_trtgrp,129S1/SvImJ,f,23.44,9:3f,588,002448,3,0.00
58802,Schughart5,bw_trtgrp,129S1/SvImJ,f,22.4,5:3f,588,002448,3,-0.85
58802,Schughart5,bw_trtgrp,129S1/SvImJ,f,22.53,4:3f,588,002448,3,-0.75
58802,Schughart5,bw_trtgrp,129S1/SvImJ,f,22.74,12:3f,588,002448,3,-0.58
58802,Schughart5,bw_trtgrp,129S1/SvImJ,f,24.87,13:3f,588,002448,3,1.16
58802,Schughart5,bw_trtgrp,A/J,f,24.66,11:4f,588,000646,4,0.91
58802,Schughart5,bw_trtgrp,A/J,f,22.5,5:4f,588,000646,4,-0.04
58802,Schughart5,bw_trtgrp,A/J,f,26.45,10:4f,588,000646,4,1.71
58802,Schughart5,bw_trtgrp,A/J,f,22.51,7:4f,588,000646,4,-0.04
58802,Schughart5,bw_trtgrp,A/J,f,21.9,6:4f,588,000646,4,-0.31
58802,Schughart5,bw_trtgrp,A/J,f,24.63,12:4f,588,000646,4,0.90
58802,Schughart5,bw_trtgrp,A/J,f,20.8,8:4f,588,000646,4,-0.80
58802,Schughart5,bw_trtgrp,A/J,f,20.08,9:4f,588,000646,4,-1.12
58802,Schughart5,bw_trtgrp,A/J,f,19.88,13:4f,588,000646,4,-1.21
58802,Schughart5,bw_trtgrp,C57BL/6J,f,22.64,6:7f,588,000664,7,1.06
58802,Schughart5,bw_trtgrp,C57BL/6J,f,21.48,7:7f,588,000664,7,0.16
58802,Schughart5,bw_trtgrp,C57BL/6J,f,19.79,8:7f,588,000664,7,-1.15
58802,Schughart5,bw_trtgrp,C57BL/6J,f,21.07,12:7f,588,000664,7,-0.16
58802,Schughart5,bw_trtgrp,C57BL/6J,f,23.1,13:7f,588,000664,7,1.42
58802,Schughart5,bw_trtgrp,C57BL/6J,f,19.76,9:7f,588,000664,7,-1.17
58802,Schughart5,bw_trtgrp,C57BL/6J,f,20.39,10:7f,588,000664,7,-0.69
58802,Schughart5,bw_trtgrp,C57BL/6J,f,20.63,14:7f,588,000664,7,-0.50
58802,Schughart5,bw_trtgrp,C57BL/6J,f,23.15,15:7f,588,000664,7,1.46
58802,Schughart5,bw_trtgrp,C57BL/6J,f,20.01,11:7f,588,000664,7,-0.98
58802,Schughart5,bw_trtgrp,C57BL/6J,f,21.99,5:7f,588,000664,7,0.56
58802,Schughart5,bw_trtgrp,CAST/EiJ,f,13.92,9:2f,588,000928,2,0.24
58802,Schughart5,bw_trtgrp,CAST/EiJ,f,14.39,8:2f,588,000928,2,0.83
58802,Schughart5,bw_trtgrp,CAST/EiJ,f,12.86,11:2f,588,000928,2,-1.09
58802,Schughart5,bw_trtgrp,CAST/EiJ,f,14.61,6:2f,588,000928,2,1.11
58802,Schughart5,bw_trtgrp,CAST/EiJ,f,12.38,12:2f,588,000928,2,-1.69
58802,Schughart5,bw_trtgrp,CAST/EiJ,f,14.43,5:2f,588,000928,2,0.88
58802,Schughart5,bw_trtgrp,CAST/EiJ,f,13.39,10:2f,588,000928,2,-0.42
58802,Schughart5,bw_trtgrp,CAST/EiJ,f,13.84,7:2f,588,000928,2,0.14
58802,Schughart5,bw_trtgrp,NOD/ShiLtJ,f,26.43,5:13f,588,001976,13,1.31
58802,Schughart5,bw_trtgrp,NOD/ShiLtJ,f,25.32,13:13f,588,001976,13,0.79
58802,Schughart5,bw_trtgrp,NOD/ShiLtJ,f,22.46,14:13f,588,001976,13,-0.55
58802,Schughart5,bw_trtgrp,NOD/ShiLtJ,f,23.46,8:13f,588,001976,13,-0.08
58802,Schughart5,bw_trtgrp,NOD/ShiLtJ,f,22.23,10:13f,588,001976,13,-0.66
58802,Schughart5,bw_trtgrp,NOD/ShiLtJ,f,20.07,11:13f,588,001976,13,-1.67
58802,Schughart5,bw_trtgrp,NOD/ShiLtJ,f,25.51,4:13f,588,001976,13,0.87
58802,Schughart5,bw_trtgrp,NOD/ShiLtJ,f,25.76,7:13f,588,001976,13,0.99
58802,Schughart5,bw_trtgrp,NOD/ShiLtJ,f,23.06,6:13f,588,001976,13,-0.27
58802,Schughart5,bw_trtgrp,NOD/ShiLtJ,f,20.71,9:13f,588,001976,13,-1.37
58802,Schughart5,bw_trtgrp,NOD/ShiLtJ,f,25.04,12:13f,588,001976,13,0.65
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,40.45,13:122f,588,002105,122,0.30
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,38.07,5:122f,588,002105,122,-0.60
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,40.58,9:122f,588,002105,122,0.35
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,43.21,8:122f,588,002105,122,1.34
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,38.65,14:122f,588,002105,122,-0.38
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,39.49,11:122f,588,002105,122,-0.06
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,37.17,15:122f,588,002105,122,-0.94
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,43.6,23,588,002105,122,1.49
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,38.33,16:122f,588,002105,122,-0.50
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,38.27,10:122f,588,002105,122,-0.53
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,36.51,17:122f,588,002105,122,-1.19
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,37.12,18:122f,588,002105,122,-0.96
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,44.67,19:122f,588,002105,122,1.89
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,39.14,20:122f,588,002105,122,-0.20
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,41.64,7:122f,588,002105,122,0.75
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,41.1,21:122f,588,002105,122,0.54
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,44.17,6:122f,588,002105,122,1.70
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,37.47,22:122f,588,002105,122,-0.83
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,37.33,4:122f,588,002105,122,-0.88
58802,Schughart5,bw_trtgrp,NZO/HlLtJ,f,36.24,12:122f,588,002105,122,-1.29
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,15.72,9:217f,588,003715,217,0.01
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,15.95,10:217f,588,003715,217,0.33
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,16.12,11:217f,588,003715,217,0.57
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,15.48,12:217f,588,003715,217,-0.33
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,15.17,13:217f,588,003715,217,-0.76
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,14.53,14:217f,588,003715,217,-1.66
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,15.02,15:217f,588,003715,217,-0.97
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,14.86,16:217f,588,003715,217,-1.20
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,15.44,17:217f,588,003715,217,-0.39
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,16.45,18:217f,588,003715,217,1.03
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,17.52,19:217f,588,003715,217,2.53
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,16.52,20:217f,588,003715,217,1.13
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,15.88,21:217f,588,003715,217,0.23
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,15.36,22:217f,588,003715,217,-0.50
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,15.95,5:217f,588,003715,217,0.33
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,15.19,6:217f,588,003715,217,-0.74
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,15.4,7:217f,588,003715,217,-0.44
58802,Schughart5,bw_trtgrp,PWK/PhJ,f,16.3,8:217f,588,003715,217,0.82
58802,Schughart5,bw_trtgrp,WSB/EiJ,f,14.46,10:42f,588,001145,42,-0.16
58802,Schughart5,bw_trtgrp,WSB/EiJ,f,13.76,7:42f,588,001145,42,-0.60
58802,Schughart5,bw_trtgrp,WSB/EiJ,f,14.62,15:42f,588,001145,42,-0.07
58802,Schughart5,bw_trtgrp,WSB/EiJ,f,17.81,14:42f,588,001145,42,1.91
58802,Schughart5,bw_trtgrp,WSB/EiJ,f,13.16,13:42f,588,001145,42,-0.97
58802,Schughart5,bw_trtgrp,WSB/EiJ,f,16.07,12:42f,588,001145,42,0.83
58802,Schughart5,bw_trtgrp,WSB/EiJ,f,15.11,9:42f,588,001145,42,0.24
58802,Schughart5,bw_trtgrp,WSB/EiJ,f,12.33,11:42f,588,001145,42,-1.48
58802,Schughart5,bw_trtgrp,WSB/EiJ,f,15.22,8:42f,588,001145,42,0.31
