measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD1,m,25.591,BXD1_CD_1,1049,,1101,0.0
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD100,m,1.924,BXD100_CD_1,1049,,1100,-0.66
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD100,m,2.742,BXD100_CD_5,1049,,1100,-0.3
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD100,m,6.818,BXD100_CD_2,1049,,1100,1.48
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD100,m,2.24,BXD100_CD_3,1049,,1100,-0.52
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD11,m,6.178,BXD11_CD_3,1049,,1111,1.24
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD11,m,4.352,BXD11_CD_4,1049,,1111,0.37
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD11,m,2.126,BXD11_CD_1,1049,,1111,-0.69
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD11,m,1.622,BXD11_CD_2,1049,,1111,-0.93
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD12,m,27.864,BXD12_CD_1,1049,,3374,1.13
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD12,m,1.77,BXD12_CD_3,1049,,3374,-0.76
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD12,m,7.032,BXD12_CD_4,1049,,3374,-0.38
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD27,m,2.062,BXD27_CD_4,1049,,1127,-0.82
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD27,m,5.068,BXD27_CD_1,1049,,1127,0.02
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD27,m,2.816,BXD27_CD_2,1049,,1127,-0.61
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD27,m,9.982,BXD27_CD_3,1049,,1127,1.4
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD32,m,3.078,BXD32_CD_1,1049,,1132,-0.71
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD32,m,23.548,BXD32_CD_2,1049,,1132,-0.04
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD32,m,68.47,BXD32_CD_3,1049,,1132,1.43
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD32,m,3.94,BXD32_CD_5,1049,,1132,-0.68
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD34,m,5.922,BXD34_CD_1,1049,,1134,-0.39
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD34,m,4.584,BXD34_CD_2,1049,,1134,-0.67
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD34,m,13.182,BXD34_CD_3,1049,,1134,1.1
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD34,m,2.618,BXD34_CD_4,1049,,1134,-1.07
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD34,m,12.774,BXD34_CD_5,1049,,1134,1.02
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD39,m,1.91,BXD39_CD_2,1049,,1139,0.0
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD40,m,5.606,BXD40_CD_2,1049,,1140,-1.03
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD40,m,16.91,BXD40_CD_3,1049,,1140,-0.63
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD40,m,64.99,BXD40_CD_4,1049,,1140,1.12
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD40,m,49.212,BXD40_CD_5,1049,,1140,0.54
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD43,m,2.684,BXD43_CD_2,1049,,1143,0.0
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD45,m,4.902,BXD45_CD_3,1049,,1145,-0.28
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD45,m,13.176,BXD45_CD_1,1049,,1145,1.36
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD45,m,6.078,BXD45_CD_2,1049,,1145,-0.05
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD45,m,1.164,BXD45_CD_5,1049,,1145,-1.03
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD48,m,2.852,BXD48_CD_3,1049,,1148,-0.43
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD48,m,2.472,BXD48_CD_4,1049,,1148,-1.1
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD48,m,2.814,BXD48_CD_5,1049,,1148,-0.5
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD48,m,3.444,BXD48_CD_1,1049,,1148,0.61
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD48,m,3.906,BXD48_CD_2,1049,,1148,1.41
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD48a,m,1.956,BXD48a_CD_2,1049,,3375,1.15
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD48a,m,1.814,BXD48a_CD_1,1049,,3375,-0.51
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD48a,m,1.802,BXD48a_CD_3,1049,,3375,-0.65
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD49,m,4.57,BXD49_CD_1,1049,,1149,-1.13
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD49,m,6.538,BXD49_CD_2,1049,,1149,-0.06
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD49,m,9.08,BXD49_CD_4,1049,,1149,1.31
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD49,m,6.43,BXD49_CD_5,1049,,1149,-0.12
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD51,m,1.264,BXD51_CD_2,1049,,1151,-0.61
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD51,m,2.33,BXD51_CD_4,1049,,1151,1.15
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD51,m,1.298,BXD51_CD_5,1049,,1151,-0.55
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD53,m,4.956,BXD53_CD_2,1049,,1153,0.71
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD53,m,1.878,BXD53_CD_1,1049,,1153,-0.71
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD55,m,53.45,BXD55_CD_1,1049,,1155,1.1
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD55,m,16.796,BXD55_CD_2,1049,,1155,-0.43
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD55,m,3.336,BXD55_CD_3,1049,,1155,-0.99
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD55,m,9.662,BXD55_CD_4,1049,,1155,-0.73
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD55,m,52.24,BXD55_CD_5,1049,,1155,1.05
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD6,m,31.568,BXD6_CD_4,1049,,1106,1.25
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD6,m,4.768,BXD6_CD_2,1049,,1106,-0.91
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD6,m,26.196,BXD6_CD_1,1049,,1106,0.82
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD6,m,13.57,BXD6_CD_6,1049,,1106,-0.2
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD6,m,4.19,BXD6_CD_5,1049,,1106,-0.95
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD62,m,3.076,BXD62_CD_1,1049,,1162,-1.2
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD62,m,8.586,BXD62_CD_2,1049,,1162,0.61
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD62,m,10.608,BXD62_CD_3,1049,,1162,1.28
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD62,m,6.86,BXD62_CD_4,1049,,1162,0.04
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD62,m,4.514,BXD62_CD_5,1049,,1162,-0.73
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD63,m,3.168,BXD63_CD_2,1049,,1163,0.71
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD63,m,2.43,BXD63_CD_4,1049,,1163,-0.71
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD64,m,1.354,BXD64_CD_3,1049,,1164,-1.13
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD64,m,2.074,BXD64_CD_4,1049,,1164,0.25
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD64,m,2.586,BXD64_CD_5,1049,,1164,1.24
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD64,m,1.76,BXD64_CD_1,1049,,1164,-0.35
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD66,m,2.046,BXD66_CD_4,1049,,1166,0.21
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD66,m,2.886,BXD66_CD_5,1049,,1166,1.33
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD66,m,1.31,BXD66_CD_2,1049,,1166,-0.76
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD66,m,1.298,BXD66_CD_1,1049,,1166,-0.78
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD67,m,1.908,BXD67_CD_1,1049,,1167,-0.2
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD67,m,1.268,BXD67_CD_5,1049,,1167,-0.89
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD67,m,3.098,BXD67_CD_3,1049,,1167,1.08
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD69,m,2.564,BXD69_CD_1,1049,,1169,-0.07
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD69,m,1.092,BXD69_CD_3,1049,,1169,-0.84
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD69,m,2.082,BXD69_CD_4,1049,,1169,-0.32
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD69,m,5.948,BXD69_CD_5,1049,,1169,1.72
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD69,m,1.776,BXD69_CD_2,1049,,1169,-0.48
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD73,m,1.058,BXD73_CD_1,1049,,1173,-0.6
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD73,m,31.74,BXD73_CD_4,1049,,1173,1.15
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD73,m,1.946,BXD73_CD_5,1049,,1173,-0.55
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD75,m,5.044,BXD75_CD_1,1049,,1175,-0.72
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD75,m,11.898,BXD75_CD_2,1049,,1175,1.53
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD75,m,5.364,BXD75_CD_3,1049,,1175,-0.62
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD75,m,8.822,BXD75_CD_4,1049,,1175,0.52
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD75,m,5.084,BXD75_CD_5,1049,,1175,-0.71
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD77,m,7.338,BXD77_CD_4,1049,,1177,-0.6
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD77,m,59.92,BXD77_CD_1,1049,,1177,1.74
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD77,m,10.732,BXD77_CD_2,1049,,1177,-0.45
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD77,m,6.73,BXD77_CD_3,1049,,1177,-0.63
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD77,m,19.274,BXD77_CD_5,1049,,1177,-0.07
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD79,m,3.064,BXD79_CD_1,1049,,1179,-0.47
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD79,m,2.712,BXD79_CD_2,1049,,1179,-0.68
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD79,m,5.818,BXD79_CD_5,1049,,1179,1.15
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD8,m,1.52,BXD8_CD_5,1049,,1108,-0.45
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD8,m,1.284,BXD8_CD_1,1049,,1108,-0.7
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD8,m,3.046,BXD8_CD_3,1049,,1108,1.15
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD81,m,3.6594,BXD81_CD_3,1049,,1181,-0.49
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD81,m,2.286,BXD81_CD_1_2,1049,,1181,-0.66
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD81,m,17.324,BXD81_CD_4,1049,,1181,1.15
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD84,m,2.446,BXD84_CD_1,1049,,1184,-0.71
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD84,m,2.8882,BXD84_CD_2,1049,,1184,0.71
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD87,m,24.306,BXD87_CD_4,1049,,1187,1.77
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD87,m,4.116,BXD87_CD_5,1049,,1187,-0.34
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD87,m,2.118,BXD87_CD_3,1049,,1187,-0.55
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD87,m,4.832,BXD87_CD_2,1049,,1187,-0.27
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD87,m,1.626,BXD87_CD_1,1049,,1187,-0.6
112686,Schoonjans1,aMCA_plasma_t30_CD,BXD89,m,4.502,BXD89_CD_1,1049,,1189,0.0
112686,Schoonjans1,aMCA_plasma_t30_CD,C57BL/6J,m,6.052,C57BL/6J_CD_1,1049,000664,7,-0.59
112686,Schoonjans1,aMCA_plasma_t30_CD,C57BL/6J,m,29.878,C57BL/6J_CD_2,1049,000664,7,1.62
112686,Schoonjans1,aMCA_plasma_t30_CD,C57BL/6J,m,7.01,C57BL/6J_CD_3,1049,000664,7,-0.5
112686,Schoonjans1,aMCA_plasma_t30_CD,C57BL/6J,m,3.378,C57BL/6J_CD_4,1049,000664,7,-0.83
112686,Schoonjans1,aMCA_plasma_t30_CD,C57BL/6J,m,15.516,C57BL/6J_CD_5,1049,000664,7,0.29
112686,Schoonjans1,aMCA_plasma_t30_CD,DBA/2J,m,1.308,DBA/2J_CD_1,1049,000671,8,-0.93
112686,Schoonjans1,aMCA_plasma_t30_CD,DBA/2J,m,2.554,DBA/2J_CD_2,1049,000671,8,0.01
112686,Schoonjans1,aMCA_plasma_t30_CD,DBA/2J,m,1.938,DBA/2J_CD_3,1049,000671,8,-0.46
112686,Schoonjans1,aMCA_plasma_t30_CD,DBA/2J,m,4.384,DBA/2J_CD_4,1049,000671,8,1.39
