measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47326,Gould3,EPM_pct_open_0,129S6/SvEvTac,m,14.30,09-565b,473,809,53,-1.07
47326,Gould3,EPM_pct_open_0,129S6/SvEvTac,m,33.74,09-565a,473,809,53,0.25
47326,Gould3,EPM_pct_open_0,129S6/SvEvTac,m,23.71,09-564d,473,809,53,-0.43
47326,Gould3,EPM_pct_open_0,129S6/SvEvTac,m,36.69,09-564c,473,809,53,0.45
47326,Gould3,EPM_pct_open_0,129S6/SvEvTac,m,20.14,09-564b,473,809,53,-0.67
47326,Gould3,EPM_pct_open_0,129S6/SvEvTac,m,64.40,09-564a,473,809,53,2.32
47326,Gould3,EPM_pct_open_0,129S6/SvEvTac,m,24.63,09-561d,473,809,53,-0.37
47326,Gould3,EPM_pct_open_0,129S6/SvEvTac,m,48.94,09-561c,473,809,53,1.28
47326,Gould3,EPM_pct_open_0,129S6/SvEvTac,m,31.68,09-561b,473,809,53,0.11
47326,Gould3,EPM_pct_open_0,129S6/SvEvTac,m,29.22,09-561a,473,809,53,-0.06
47326,Gould3,EPM_pct_open_0,129S6/SvEvTac,m,12.42,09-1237d,473,809,53,-1.19
47326,Gould3,EPM_pct_open_0,129S6/SvEvTac,m,20.94,09-1199d,473,809,53,-0.62
47326,Gould3,EPM_pct_open_0,A/J,m,0.00,09-550b,473,000646,4,-1.28
47326,Gould3,EPM_pct_open_0,A/J,m,17.43,09-549a,473,000646,4,-0.73
47326,Gould3,EPM_pct_open_0,A/J,m,0.00,09-549b,473,000646,4,-1.28
47326,Gould3,EPM_pct_open_0,A/J,m,14.49,09-549c,473,000646,4,-0.83
47326,Gould3,EPM_pct_open_0,A/J,m,72.94,09-549d,473,000646,4,1.02
47326,Gould3,EPM_pct_open_0,A/J,m,56.22,09-550a,473,000646,4,0.49
47326,Gould3,EPM_pct_open_0,A/J,m,24.74,09-550c,473,000646,4,-0.50
47326,Gould3,EPM_pct_open_0,A/J,m,62.01,09-550d,473,000646,4,0.67
47326,Gould3,EPM_pct_open_0,A/J,m,37.04,09-552c,473,000646,4,-0.11
47326,Gould3,EPM_pct_open_0,A/J,m,15.83,09-1004c,473,000646,4,-0.78
47326,Gould3,EPM_pct_open_0,A/J,m,19.24,09-552d,473,000646,4,-0.68
47326,Gould3,EPM_pct_open_0,A/J,m,80.18,09-1004d,473,000646,4,1.25
47326,Gould3,EPM_pct_open_0,A/J,m,82.09,09-885a,473,000646,4,1.31
47326,Gould3,EPM_pct_open_0,A/J,m,86.91,09-885b,473,000646,4,1.46
47326,Gould3,EPM_pct_open_0,BALB/cByJ,m,60.94,09-1182a,473,001026,50,0.25
47326,Gould3,EPM_pct_open_0,BALB/cByJ,m,53.98,09-1182b,473,001026,50,-0.30
47326,Gould3,EPM_pct_open_0,BALB/cByJ,m,50.22,09-455a,473,001026,50,-0.60
47326,Gould3,EPM_pct_open_0,BALB/cByJ,m,86.57,09-455b,473,001026,50,2.28
47326,Gould3,EPM_pct_open_0,BALB/cByJ,m,47.09,09-455c,473,001026,50,-0.84
47326,Gould3,EPM_pct_open_0,BALB/cByJ,m,48.36,09-459d,473,001026,50,-0.74
47326,Gould3,EPM_pct_open_0,BALB/cByJ,m,71.40,09-455d,473,001026,50,1.08
47326,Gould3,EPM_pct_open_0,BALB/cByJ,m,49.42,09-458a,473,001026,50,-0.66
47326,Gould3,EPM_pct_open_0,BALB/cByJ,m,47.00,09-458b,473,001026,50,-0.85
47326,Gould3,EPM_pct_open_0,BALB/cByJ,m,50.33,09-458c,473,001026,50,-0.59
47326,Gould3,EPM_pct_open_0,BALB/cByJ,m,55.44,09-458d,473,001026,50,-0.18
47326,Gould3,EPM_pct_open_0,BALB/cByJ,m,72.11,09-459c,473,001026,50,1.14
47326,Gould3,EPM_pct_open_0,C3H/HeJ,m,68.12,09-493a,473,000659,6,1.14
47326,Gould3,EPM_pct_open_0,C3H/HeJ,m,55.38,09-493b,473,000659,6,0.09
47326,Gould3,EPM_pct_open_0,C3H/HeJ,m,56.92,09-1041a,473,000659,6,0.21
47326,Gould3,EPM_pct_open_0,C3H/HeJ,m,80.14,09-958b,473,000659,6,2.13
47326,Gould3,EPM_pct_open_0,C3H/HeJ,m,43.90,09-958a,473,000659,6,-0.86
47326,Gould3,EPM_pct_open_0,C3H/HeJ,m,62.44,09-497b,473,000659,6,0.67
47326,Gould3,EPM_pct_open_0,C3H/HeJ,m,42.65,09-497a,473,000659,6,-0.96
47326,Gould3,EPM_pct_open_0,C3H/HeJ,m,50.34,09-496d,473,000659,6,-0.33
47326,Gould3,EPM_pct_open_0,C3H/HeJ,m,39.03,09-496c,473,000659,6,-1.26
47326,Gould3,EPM_pct_open_0,C3H/HeJ,m,43.44,09-496b,473,000659,6,-0.90
47326,Gould3,EPM_pct_open_0,C3H/HeJ,m,59.15,09-496a,473,000659,6,0.40
47326,Gould3,EPM_pct_open_0,C3H/HeJ,m,42.71,09-493d,473,000659,6,-0.96
47326,Gould3,EPM_pct_open_0,C3H/HeJ,m,62.09,09-493c,473,000659,6,0.64
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,24.50,09-1197d,473,000664,7,0.07
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,19.90,09-624b,473,000664,7,-0.51
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,15.13,09-624a,473,000664,7,-1.11
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,17.26,09-596b,473,000664,7,-0.84
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,14.40,09-596a,473,000664,7,-1.20
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,31.37,09-595d,473,000664,7,0.94
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,27.38,09-595c,473,000664,7,0.44
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,19.79,09-595b,473,000664,7,-0.52
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,11.95,09-595a,473,000664,7,-1.51
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,25.78,09-592d,473,000664,7,0.24
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,35.64,09-592c,473,000664,7,1.49
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,32.03,09-592b,473,000664,7,1.03
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,36.05,09-592a,473,000664,7,1.54
47326,Gould3,EPM_pct_open_0,C57BL/6J,m,23.57,09-1054d,473,000664,7,-0.04
47326,Gould3,EPM_pct_open_0,CBA/J,m,51.79,09-1007b,473,000656,16,0.02
47326,Gould3,EPM_pct_open_0,CBA/J,m,48.34,09-521a,473,000656,16,-0.17
47326,Gould3,EPM_pct_open_0,CBA/J,m,39.88,09-521b,473,000656,16,-0.66
47326,Gould3,EPM_pct_open_0,CBA/J,m,39.16,09-521c,473,000656,16,-0.70
47326,Gould3,EPM_pct_open_0,CBA/J,m,49.99,09-521d,473,000656,16,-0.08
47326,Gould3,EPM_pct_open_0,CBA/J,m,36.44,09-524a,473,000656,16,-0.85
47326,Gould3,EPM_pct_open_0,CBA/J,m,59.98,09-524b,473,000656,16,0.49
47326,Gould3,EPM_pct_open_0,CBA/J,m,50.08,09-524c,473,000656,16,-0.07
47326,Gould3,EPM_pct_open_0,CBA/J,m,37.22,09-524d,473,000656,16,-0.81
47326,Gould3,EPM_pct_open_0,CBA/J,m,85.89,09-525d,473,000656,16,1.97
47326,Gould3,EPM_pct_open_0,CBA/J,m,64.59,09-868a,473,000656,16,0.76
47326,Gould3,EPM_pct_open_0,CBA/J,m,79.77,09-868b,473,000656,16,1.62
47326,Gould3,EPM_pct_open_0,CBA/J,m,24.86,09-1007a,473,000656,16,-1.52
47326,Gould3,EPM_pct_open_0,DBA/1J,m,32.68,09-1038c,473,000670,65,0.89
47326,Gould3,EPM_pct_open_0,DBA/1J,m,33.63,09-1038d,473,000670,65,0.99
47326,Gould3,EPM_pct_open_0,DBA/1J,m,8.70,09-513a,473,000670,65,-1.51
47326,Gould3,EPM_pct_open_0,DBA/1J,m,30.93,09-513b,473,000670,65,0.72
47326,Gould3,EPM_pct_open_0,DBA/1J,m,24.19,09-513c,473,000670,65,0.04
47326,Gould3,EPM_pct_open_0,DBA/1J,m,19.40,09-513d,473,000670,65,-0.44
47326,Gould3,EPM_pct_open_0,DBA/1J,m,18.61,09-514a,473,000670,65,-0.52
47326,Gould3,EPM_pct_open_0,DBA/1J,m,25.27,09-514b,473,000670,65,0.15
47326,Gould3,EPM_pct_open_0,DBA/1J,m,7.04,09-514c,473,000670,65,-1.67
47326,Gould3,EPM_pct_open_0,DBA/1J,m,15.94,09-514d,473,000670,65,-0.78
47326,Gould3,EPM_pct_open_0,DBA/1J,m,30.51,09-832a,473,000670,65,0.67
47326,Gould3,EPM_pct_open_0,DBA/1J,m,38.28,09-832b,473,000670,65,1.45
47326,Gould3,EPM_pct_open_0,DBA/2J,m,14.93,09-988a,473,000671,8,-0.51
47326,Gould3,EPM_pct_open_0,DBA/2J,m,54.19,09-487d,473,000671,8,2.64
47326,Gould3,EPM_pct_open_0,DBA/2J,m,13.79,09-487c,473,000671,8,-0.60
47326,Gould3,EPM_pct_open_0,DBA/2J,m,24.86,09-485d,473,000671,8,0.29
47326,Gould3,EPM_pct_open_0,DBA/2J,m,22.78,09-485c,473,000671,8,0.12
47326,Gould3,EPM_pct_open_0,DBA/2J,m,26.95,09-485b,473,000671,8,0.46
47326,Gould3,EPM_pct_open_0,DBA/2J,m,10.96,09-485a,473,000671,8,-0.83
47326,Gould3,EPM_pct_open_0,DBA/2J,m,6.88,09-484d,473,000671,8,-1.15
47326,Gould3,EPM_pct_open_0,DBA/2J,m,25.30,09-484c,473,000671,8,0.32
47326,Gould3,EPM_pct_open_0,DBA/2J,m,16.72,09-484b,473,000671,8,-0.37
47326,Gould3,EPM_pct_open_0,DBA/2J,m,26.75,09-484a,473,000671,8,0.44
47326,Gould3,EPM_pct_open_0,DBA/2J,m,11.16,09-988b,473,000671,8,-0.81
