measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD1,m,0.386,BXD1_CD_5,1049,,1101,-0.5
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD1,m,0.284,BXD1_CD_4,1049,,1101,-0.5
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD1,m,0.226,BXD1_CD_2,1049,,1101,-0.5
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD1,m,124.2,BXD1_CD_1,1049,,1101,1.5
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD100,m,1.382,BXD100_CD_3,1049,,1100,0.02
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD100,m,2.902,BXD100_CD_2,1049,,1100,1.58
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD100,m,1.346,BXD100_CD_5,1049,,1100,-0.02
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD100,m,0.958,BXD100_CD_1,1049,,1100,-0.42
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD100,m,0.232,BXD100_CD_4,1049,,1100,-1.16
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD11,m,0.552,BXD11_CD_4,1049,,1111,-0.71
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD11,m,0.902,BXD11_CD_3,1049,,1111,0.71
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD12,m,1.772,BXD12_CD_4,1049,,3374,-0.54
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD12,m,0.556,BXD12_CD_3,1049,,3374,-0.61
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD12,m,31.982,BXD12_CD_1,1049,,3374,1.15
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD27,m,0.922,BXD27_CD_4,1049,,1127,-0.54
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD27,m,0.542,BXD27_CD_1,1049,,1127,-0.61
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD27,m,10.864,BXD27_CD_3,1049,,1127,1.15
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD32,m,2.06,BXD32_CD_1,1049,,1132,-0.74
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD32,m,17.688,BXD32_CD_2,1049,,1132,1.35
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD32,m,13.498,BXD32_CD_3,1049,,1132,0.79
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD32,m,1.534,BXD32_CD_4,1049,,1132,-0.81
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD32,m,3.146,BXD32_CD_5,1049,,1132,-0.59
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD34,m,2.822,BXD34_CD_1,1049,,1134,-0.54
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD34,m,4.034,BXD34_CD_2,1049,,1134,0.03
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD34,m,7.046,BXD34_CD_3,1049,,1134,1.45
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD34,m,1.37,BXD34_CD_4,1049,,1134,-1.23
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD34,m,4.59,BXD34_CD_5,1049,,1134,0.29
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD39,m,3.576,BXD39_CD_2,1049,,1139,0.0
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD40,m,1.704,BXD40_CD_2,1049,,1140,-1.03
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD40,m,6.99,BXD40_CD_3,1049,,1140,-0.62
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD40,m,29.026,BXD40_CD_4,1049,,1140,1.13
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD40,m,21.288,BXD40_CD_5,1049,,1140,0.52
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD43,m,0.96,BXD43_CD_2,1049,,1143,0.0
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD45,m,4.982,BXD45_CD_2,1049,,1145,-0.3
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD45,m,28.012,BXD45_CD_1,1049,,1145,1.48
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD45,m,1.85,BXD45_CD_3,1049,,1145,-0.54
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD45,m,0.522,BXD45_CD_5,1049,,1145,-0.64
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD48,m,0.978,BXD48_CD_2,1049,,1148,0.56
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD48,m,0.878,BXD48_CD_3,1049,,1148,-0.01
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD48,m,0.964,BXD48_CD_4,1049,,1148,0.48
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD48,m,0.574,BXD48_CD_5,1049,,1148,-1.72
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD48,m,1.004,BXD48_CD_1,1049,,1148,0.7
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD48a,m,1.186,BXD48a_CD_2,1049,,3375,-0.96
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD48a,m,1.588,BXD48a_CD_1,1049,,3375,-0.47
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD48a,m,2.032,BXD48a_CD_3,1049,,3375,0.07
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD48a,m,3.096,BXD48a_CD_4,1049,,3375,1.36
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD49,m,4.548,BXD49_CD_1,1049,,1149,-0.95
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD49,m,44.83,BXD49_CD_2,1049,,1149,0.05
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD49,m,1.798,BXD49_CD_3,1049,,1149,-1.02
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD49,m,94.18,BXD49_CD_4,1049,,1149,1.27
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD49,m,69.56,BXD49_CD_5,1049,,1149,0.66
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD51,m,0.334,BXD51_CD_4,1049,,1151,0.53
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD51,m,0.34,BXD51_CD_2,1049,,1151,0.62
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD51,m,0.222,BXD51_CD_5,1049,,1151,-1.15
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD53,m,1.298,BXD53_CD_1,1049,,1153,-0.4
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD53,m,2.686,BXD53_CD_2,1049,,1153,0.7
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD53,m,0.248,BXD53_CD_3,1049,,1153,-1.23
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD53,m,2.964,BXD53_CD_5,1049,,1153,0.92
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD55,m,95.91,BXD55_CD_1,1049,,1155,1.08
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD55,m,37.006,BXD55_CD_2,1049,,1155,-0.31
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD55,m,6.828,BXD55_CD_3,1049,,1155,-1.03
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD55,m,17.644,BXD55_CD_4,1049,,1155,-0.77
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD55,m,93.94,BXD55_CD_5,1049,,1155,1.04
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD6,m,11.43,BXD6_CD_6,1049,,1106,-0.67
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD6,m,57.73,BXD6_CD_1,1049,,1106,0.37
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD6,m,9.674,BXD6_CD_2,1049,,1106,-0.71
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD6,m,112.7,BXD6_CD_4,1049,,1106,1.6
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD6,m,14.89,BXD6_CD_5,1049,,1106,-0.59
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD62,m,1.404,BXD62_CD_5,1049,,1162,1.72
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD62,m,0.244,BXD62_CD_1,1049,,1162,-0.83
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD62,m,0.578,BXD62_CD_2,1049,,1162,-0.09
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD62,m,0.488,BXD62_CD_3,1049,,1162,-0.29
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD62,m,0.388,BXD62_CD_4,1049,,1162,-0.51
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD63,m,2.604,BXD63_CD_2,1049,,1163,1.19
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD63,m,0.48,BXD63_CD_5,1049,,1163,-0.74
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD63,m,0.304,BXD63_CD_3,1049,,1163,-0.9
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD63,m,1.792,BXD63_CD_4,1049,,1163,0.45
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD64,m,0.262,BXD64_CD_5,1049,,1164,0.14
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD64,m,0.2,BXD64_CD_4,1049,,1164,-1.06
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD64,m,0.302,BXD64_CD_3,1049,,1164,0.92
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD66,m,0.392,BXD66_CD_5,1049,,1166,1.14
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD66,m,0.258,BXD66_CD_1,1049,,1166,-0.71
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD66,m,0.278,BXD66_CD_4,1049,,1166,-0.43
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD67,m,0.54,BXD67_CD_3,1049,,1167,1.05
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD67,m,0.4,BXD67_CD_1,1049,,1167,-0.11
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD67,m,0.3,BXD67_CD_5,1049,,1167,-0.94
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD69,m,5.036,BXD69_CD_5,1049,,1169,1.76
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD69,m,1.122,BXD69_CD_4,1049,,1169,-0.24
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD69,m,0.324,BXD69_CD_3,1049,,1169,-0.65
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD69,m,0.52,BXD69_CD_2,1049,,1169,-0.55
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD69,m,0.942,BXD69_CD_1,1049,,1169,-0.33
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD73,m,51.17,BXD73_CD_4,1049,,1173,1.15
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD73,m,0.37,BXD73_CD_1,1049,,1173,-0.6
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD73,m,1.666,BXD73_CD_5,1049,,1173,-0.55
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD75,m,0.782,BXD75_CD_1,1049,,1175,-0.3
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD75,m,2.89,BXD75_CD_2,1049,,1175,1.78
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD75,m,0.614,BXD75_CD_3,1049,,1175,-0.47
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD75,m,0.706,BXD75_CD_5,1049,,1175,-0.38
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD75,m,0.454,BXD75_CD_4,1049,,1175,-0.63
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD77,m,5.112,BXD77_CD_5,1049,,1177,0.13
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD77,m,13.584,BXD77_CD_1,1049,,1177,1.69
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD77,m,1.22,BXD77_CD_2,1049,,1177,-0.59
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD77,m,0.67,BXD77_CD_3,1049,,1177,-0.69
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD77,m,1.54,BXD77_CD_4,1049,,1177,-0.53
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD79,m,0.232,BXD79_CD_4,1049,,1179,-0.54
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD79,m,3.466,BXD79_CD_5,1049,,1179,1.77
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD79,m,0.24,BXD79_CD_1,1049,,1179,-0.54
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD79,m,0.764,BXD79_CD_2,1049,,1179,-0.16
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD79,m,0.27,BXD79_CD_3,1049,,1179,-0.52
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD8,m,0.348,BXD8_CD_1,1049,,1108,-0.71
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD8,m,0.476,BXD8_CD_3,1049,,1108,0.71
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD81,m,12.14,BXD81_CD_4,1049,,1181,1.15
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD81,m,0.226,BXD81_CD_1_2,1049,,1181,-0.62
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD81,m,0.74687,BXD81_CD_3,1049,,1181,-0.54
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD84,m,0.232,BXD84_CD_5,1049,,1184,-0.61
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD84,m,0.482,BXD84_CD_4,1049,,1184,1.15
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD84,m,0.24,BXD84_CD_1,1049,,1184,-0.55
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD87,m,6.704,BXD87_CD_5,1049,,1187,-0.29
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD87,m,3.196,BXD87_CD_1,1049,,1187,-0.68
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD87,m,6.918,BXD87_CD_2,1049,,1187,-0.26
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD87,m,4.57,BXD87_CD_3,1049,,1187,-0.53
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD87,m,25.008,BXD87_CD_4,1049,,1187,1.76
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD89,m,0.23,BXD89_CD_5,1049,,1189,-0.69
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD89,m,0.486,BXD89_CD_2,1049,,1189,-0.46
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD89,m,2.322,BXD89_CD_1,1049,,1189,1.15
112684,Schoonjans1,keto_DCA_plasma_t30_CD,BXD90,m,0.75,BXD90_CD_5,1049,,1190,0.0
112684,Schoonjans1,keto_DCA_plasma_t30_CD,C57BL/6J,m,5.76,C57BL/6J_CD_1,1049,000664,7,-0.58
112684,Schoonjans1,keto_DCA_plasma_t30_CD,C57BL/6J,m,45.756,C57BL/6J_CD_2,1049,000664,7,1.7
112684,Schoonjans1,keto_DCA_plasma_t30_CD,C57BL/6J,m,7.71,C57BL/6J_CD_3,1049,000664,7,-0.47
112684,Schoonjans1,keto_DCA_plasma_t30_CD,C57BL/6J,m,2.868,C57BL/6J_CD_4,1049,000664,7,-0.75
112684,Schoonjans1,keto_DCA_plasma_t30_CD,C57BL/6J,m,17.72,C57BL/6J_CD_5,1049,000664,7,0.1
112684,Schoonjans1,keto_DCA_plasma_t30_CD,DBA/2J,m,0.304,DBA/2J_CD_1,1049,000671,8,-0.95
112684,Schoonjans1,keto_DCA_plasma_t30_CD,DBA/2J,m,0.528,DBA/2J_CD_3,1049,000671,8,-0.09
112684,Schoonjans1,keto_DCA_plasma_t30_CD,DBA/2J,m,0.826,DBA/2J_CD_4,1049,000671,8,1.04
