measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,241.4,11231,626,002448,3,-0.27
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,59.23,11232,626,002448,3,-0.29
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,2314.0,11233,626,002448,3,-0.02
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,3349.0,11241,626,002448,3,0.11
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,3332.0,11242,626,002448,3,0.11
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,241.1,11243,626,002448,3,-0.27
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,2564.0,11244,626,002448,3,0.01
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,42.191,11245,626,002448,3,-0.29
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,4508.0,11266,626,002448,3,0.25
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,228.6,11267,626,002448,3,-0.27
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,81.81,11268,626,002448,3,-0.29
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,90.58,11269,626,002448,3,-0.29
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,4342.0,11270,626,002448,3,0.23
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,141.5,11271,626,002448,3,-0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,2064.0,11424,626,002448,3,-0.05
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,30.968,11425,626,002448,3,-0.29
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,121.1,11496,626,002448,3,-0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,217.5,11497,626,002448,3,-0.27
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,41.664,12117,626,002448,3,-0.29
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,34.739,12118,626,002448,3,-0.29
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,127.9,12500,626,002448,3,-0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,63.8,12501,626,002448,3,-0.29
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,1090.0,12507,626,002448,3,-0.16
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,76.77,12508,626,002448,3,-0.29
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,237.4,620,626,002448,3,-0.27
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,33.784,621,626,002448,3,-0.29
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,81.88,622,626,002448,3,-0.29
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,84.12,623,626,002448,3,-0.29
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,1564.0,850,626,002448,3,-0.11
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,133.1,A1522,626,002448,3,-0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,107.3,A1523,626,002448,3,-0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,100.3,A1597,626,002448,3,-0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,169.8,A1784,626,002448,3,-0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,135.2,A1879,626,002448,3,-0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,112.0,A1880,626,002448,3,-0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,52130.0,A2620,626,002448,3,5.99
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,775.9,A2621,626,002448,3,-0.2
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,483.5,A3032,626,002448,3,-0.24
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,163.9,A3041,626,002448,3,-0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,149.0,A3210,626,002448,3,-0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,54.96,A3211,626,002448,3,-0.29
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,7269.0,A329,626,002448,3,0.58
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,110.5,A330,626,002448,3,-0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,103.2,A353,626,002448,3,-0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,25681.0,A363,626,002448,3,2.8
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,269.0,A909,626,002448,3,-0.26
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,294.3,A910,626,002448,3,-0.26
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,f,2213.0,A913,626,002448,3,-0.03
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,295.5,11236,626,002448,3,-0.66
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,314.8,11237,626,002448,3,-0.66
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,695.6,11238,626,002448,3,-0.52
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,1173.0,11239,626,002448,3,-0.35
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,5556.0,11240,626,002448,3,1.22
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,2940.0,11246,626,002448,3,0.28
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,3212.0,11247,626,002448,3,0.38
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,2485.0,11248,626,002448,3,0.12
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,446.3,11272,626,002448,3,-0.61
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,163.0,11273,626,002448,3,-0.71
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,2031.0,11274,626,002448,3,-0.04
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,8498.0,11275,626,002448,3,2.27
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,8057.0,11276,626,002448,3,2.12
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,7816.0,11277,626,002448,3,2.03
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,1301.0,11426,626,002448,3,-0.3
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,6071.0,11427,626,002448,3,1.4
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,279.6,11428,626,002448,3,-0.67
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,907.6,11500,626,002448,3,-0.44
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,274.5,11501,626,002448,3,-0.67
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,232.4,12120,626,002448,3,-0.69
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,61.03,12121,626,002448,3,-0.75
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,123.0,12502,626,002448,3,-0.73
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,67.94,12503,626,002448,3,-0.75
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,171.6,12511,626,002448,3,-0.71
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,3333.0,12512,626,002448,3,0.42
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,1990.0,624,626,002448,3,-0.06
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,80.11,625,626,002448,3,-0.74
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,81.36,632,626,002448,3,-0.74
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,4318.0,633,626,002448,3,0.78
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,70.37,851,626,002448,3,-0.74
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,198.3,A1526,626,002448,3,-0.7
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,165.3,A1527,626,002448,3,-0.71
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,11718.0,A1600,626,002448,3,3.43
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,52.33,A1785,626,002448,3,-0.75
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,3029.0,A1786,626,002448,3,0.32
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,6849.0,A1881,626,002448,3,1.68
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,296.3,A1882,626,002448,3,-0.66
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,1809.0,A2622,626,002448,3,-0.12
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,140.7,A2623,626,002448,3,-0.72
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,811.5,A3035,626,002448,3,-0.48
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,6209.0,A3212,626,002448,3,1.45
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,1631.0,A3213,626,002448,3,-0.19
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,2392.0,A334,626,002448,3,0.09
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,180.1,A335,626,002448,3,-0.71
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,397.6,A354,626,002448,3,-0.63
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,721.0,A364,626,002448,3,-0.51
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,150.3,A911,626,002448,3,-0.72
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,4489.0,A912,626,002448,3,0.84
90002,CSNA03,dist_OFT_cc,129S1/SvImJ,m,1043.0,A914,626,002448,3,-0.4
90002,CSNA03,dist_OFT_cc,A/J,f,3774.0,11200,626,000646,4,-0.25
90002,CSNA03,dist_OFT_cc,A/J,f,3252.0,11201,626,000646,4,-0.35
90002,CSNA03,dist_OFT_cc,A/J,f,976.4,11202,626,000646,4,-0.8
90002,CSNA03,dist_OFT_cc,A/J,f,5903.0,11278,626,000646,4,0.17
90002,CSNA03,dist_OFT_cc,A/J,f,6111.0,11279,626,000646,4,0.21
90002,CSNA03,dist_OFT_cc,A/J,f,5929.0,11280,626,000646,4,0.17
90002,CSNA03,dist_OFT_cc,A/J,f,6345.0,11281,626,000646,4,0.25
90002,CSNA03,dist_OFT_cc,A/J,f,4935.0,11282,626,000646,4,-0.02
90002,CSNA03,dist_OFT_cc,A/J,f,6346.0,11283,626,000646,4,0.25
90002,CSNA03,dist_OFT_cc,A/J,f,244.1,11407,626,000646,4,-0.94
90002,CSNA03,dist_OFT_cc,A/J,f,1783.0,11408,626,000646,4,-0.64
90002,CSNA03,dist_OFT_cc,A/J,f,1617.0,11409,626,000646,4,-0.67
90002,CSNA03,dist_OFT_cc,A/J,f,4777.0,11410,626,000646,4,-0.05
90002,CSNA03,dist_OFT_cc,A/J,f,4832.0,11519,626,000646,4,-0.04
90002,CSNA03,dist_OFT_cc,A/J,f,185.8,11520,626,000646,4,-0.95
90002,CSNA03,dist_OFT_cc,A/J,f,707.7,11521,626,000646,4,-0.85
90002,CSNA03,dist_OFT_cc,A/J,f,5953.0,489,626,000646,4,0.18
90002,CSNA03,dist_OFT_cc,A/J,f,2461.0,490,626,000646,4,-0.51
90002,CSNA03,dist_OFT_cc,A/J,f,3123.0,491,626,000646,4,-0.38
90002,CSNA03,dist_OFT_cc,A/J,f,2643.0,743,626,000646,4,-0.47
90002,CSNA03,dist_OFT_cc,A/J,f,4768.0,744,626,000646,4,-0.06
90002,CSNA03,dist_OFT_cc,A/J,f,1409.0,745,626,000646,4,-0.71
90002,CSNA03,dist_OFT_cc,A/J,f,110.0,872,626,000646,4,-0.97
90002,CSNA03,dist_OFT_cc,A/J,f,3149.0,873,626,000646,4,-0.37
90002,CSNA03,dist_OFT_cc,A/J,f,4686.0,874,626,000646,4,-0.07
90002,CSNA03,dist_OFT_cc,A/J,f,18289.0,892,626,000646,4,2.59
90002,CSNA03,dist_OFT_cc,A/J,f,19442.0,893,626,000646,4,2.82
90002,CSNA03,dist_OFT_cc,A/J,f,13137.0,894,626,000646,4,1.58
90002,CSNA03,dist_OFT_cc,A/J,f,14625.0,895,626,000646,4,1.88
90002,CSNA03,dist_OFT_cc,A/J,f,14891.0,896,626,000646,4,1.93
90002,CSNA03,dist_OFT_cc,A/J,f,18238.0,897,626,000646,4,2.58
90002,CSNA03,dist_OFT_cc,A/J,f,18467.0,898,626,000646,4,2.63
90002,CSNA03,dist_OFT_cc,A/J,f,12781.0,899,626,000646,4,1.51
90002,CSNA03,dist_OFT_cc,A/J,f,12326.0,A1085,626,000646,4,1.42
90002,CSNA03,dist_OFT_cc,A/J,f,4284.0,A1086,626,000646,4,-0.15
90002,CSNA03,dist_OFT_cc,A/J,f,2571.0,A1268,626,000646,4,-0.49
90002,CSNA03,dist_OFT_cc,A/J,f,9767.0,A1463,626,000646,4,0.92
90002,CSNA03,dist_OFT_cc,A/J,f,2936.0,A1464,626,000646,4,-0.41
90002,CSNA03,dist_OFT_cc,A/J,f,3975.0,A1471,626,000646,4,-0.21
90002,CSNA03,dist_OFT_cc,A/J,f,2034.0,A1625,626,000646,4,-0.59
90002,CSNA03,dist_OFT_cc,A/J,f,1671.0,A1626,626,000646,4,-0.66
90002,CSNA03,dist_OFT_cc,A/J,f,1391.0,A1627,626,000646,4,-0.72
90002,CSNA03,dist_OFT_cc,A/J,f,1864.0,A1647,626,000646,4,-0.62
90002,CSNA03,dist_OFT_cc,A/J,f,3909.0,A1648,626,000646,4,-0.22
90002,CSNA03,dist_OFT_cc,A/J,f,2745.0,A1649,626,000646,4,-0.45
90002,CSNA03,dist_OFT_cc,A/J,f,3276.0,A2504,626,000646,4,-0.35
90002,CSNA03,dist_OFT_cc,A/J,f,2673.0,A2505,626,000646,4,-0.47
90002,CSNA03,dist_OFT_cc,A/J,f,6355.0,A2968,626,000646,4,0.25
90002,CSNA03,dist_OFT_cc,A/J,f,1466.0,A3051,626,000646,4,-0.7
90002,CSNA03,dist_OFT_cc,A/J,f,1508.0,A3052,626,000646,4,-0.69
90002,CSNA03,dist_OFT_cc,A/J,f,298.5,A3053,626,000646,4,-0.93
90002,CSNA03,dist_OFT_cc,A/J,f,754.1,A3152,626,000646,4,-0.84
90002,CSNA03,dist_OFT_cc,A/J,f,99.47,A4756,626,000646,4,-0.97
90002,CSNA03,dist_OFT_cc,A/J,f,964.4,A530,626,000646,4,-0.8
90002,CSNA03,dist_OFT_cc,A/J,f,3935.0,A531,626,000646,4,-0.22
90002,CSNA03,dist_OFT_cc,A/J,f,985.0,A532,626,000646,4,-0.8
90002,CSNA03,dist_OFT_cc,A/J,f,3582.0,A651,626,000646,4,-0.29
90002,CSNA03,dist_OFT_cc,A/J,f,1796.0,A652,626,000646,4,-0.64
90002,CSNA03,dist_OFT_cc,A/J,f,5130.0,A999,626,000646,4,0.01
90002,CSNA03,dist_OFT_cc,A/J,m,2243.0,11204,626,000646,4,-0.49
90002,CSNA03,dist_OFT_cc,A/J,m,4935.0,11205,626,000646,4,0.05
90002,CSNA03,dist_OFT_cc,A/J,m,5014.0,11206,626,000646,4,0.07
90002,CSNA03,dist_OFT_cc,A/J,m,11267.0,11207,626,000646,4,1.32
90002,CSNA03,dist_OFT_cc,A/J,m,2701.0,11284,626,000646,4,-0.4
90002,CSNA03,dist_OFT_cc,A/J,m,4032.0,11285,626,000646,4,-0.13
90002,CSNA03,dist_OFT_cc,A/J,m,4212.0,11286,626,000646,4,-0.1
90002,CSNA03,dist_OFT_cc,A/J,m,3194.0,11287,626,000646,4,-0.3
90002,CSNA03,dist_OFT_cc,A/J,m,3193.0,11288,626,000646,4,-0.3
90002,CSNA03,dist_OFT_cc,A/J,m,513.0,11289,626,000646,4,-0.84
90002,CSNA03,dist_OFT_cc,A/J,m,2601.0,11412,626,000646,4,-0.42
90002,CSNA03,dist_OFT_cc,A/J,m,3724.0,11413,626,000646,4,-0.19
90002,CSNA03,dist_OFT_cc,A/J,m,697.6,11414,626,000646,4,-0.8
90002,CSNA03,dist_OFT_cc,A/J,m,22.843,11415,626,000646,4,-0.94
90002,CSNA03,dist_OFT_cc,A/J,m,5173.0,11522,626,000646,4,0.1
90002,CSNA03,dist_OFT_cc,A/J,m,695.3,11524,626,000646,4,-0.8
90002,CSNA03,dist_OFT_cc,A/J,m,6070.0,502,626,000646,4,0.28
90002,CSNA03,dist_OFT_cc,A/J,m,1319.0,503,626,000646,4,-0.68
90002,CSNA03,dist_OFT_cc,A/J,m,4715.0,504,626,000646,4,0.01
90002,CSNA03,dist_OFT_cc,A/J,m,2579.0,746,626,000646,4,-0.42
90002,CSNA03,dist_OFT_cc,A/J,m,3788.0,747,626,000646,4,-0.18
90002,CSNA03,dist_OFT_cc,A/J,m,1624.0,875,626,000646,4,-0.62
90002,CSNA03,dist_OFT_cc,A/J,m,6388.0,876,626,000646,4,0.34
90002,CSNA03,dist_OFT_cc,A/J,m,1231.0,877,626,000646,4,-0.7
90002,CSNA03,dist_OFT_cc,A/J,m,15632.0,914,626,000646,4,2.2
90002,CSNA03,dist_OFT_cc,A/J,m,11225.0,915,626,000646,4,1.32
90002,CSNA03,dist_OFT_cc,A/J,m,14842.0,916,626,000646,4,2.04
90002,CSNA03,dist_OFT_cc,A/J,m,14044.0,917,626,000646,4,1.88
90002,CSNA03,dist_OFT_cc,A/J,m,9719.0,918,626,000646,4,1.01
90002,CSNA03,dist_OFT_cc,A/J,m,16355.0,919,626,000646,4,2.35
90002,CSNA03,dist_OFT_cc,A/J,m,11684.0,920,626,000646,4,1.41
90002,CSNA03,dist_OFT_cc,A/J,m,12125.0,921,626,000646,4,1.5
90002,CSNA03,dist_OFT_cc,A/J,m,808.6,A1001,626,000646,4,-0.78
90002,CSNA03,dist_OFT_cc,A/J,m,1196.0,A1088,626,000646,4,-0.7
90002,CSNA03,dist_OFT_cc,A/J,m,2371.0,A1089,626,000646,4,-0.47
90002,CSNA03,dist_OFT_cc,A/J,m,4065.0,A1270,626,000646,4,-0.13
90002,CSNA03,dist_OFT_cc,A/J,m,7037.0,A1271,626,000646,4,0.47
90002,CSNA03,dist_OFT_cc,A/J,m,2494.0,A1466,626,000646,4,-0.44
90002,CSNA03,dist_OFT_cc,A/J,m,269.2,A1473,626,000646,4,-0.89
90002,CSNA03,dist_OFT_cc,A/J,m,499.9,A1474,626,000646,4,-0.84
90002,CSNA03,dist_OFT_cc,A/J,m,1654.0,A1475,626,000646,4,-0.61
90002,CSNA03,dist_OFT_cc,A/J,m,705.0,A1476,626,000646,4,-0.8
90002,CSNA03,dist_OFT_cc,A/J,m,6295.0,A1628,626,000646,4,0.32
90002,CSNA03,dist_OFT_cc,A/J,m,26110.0,A1629,626,000646,4,4.31
90002,CSNA03,dist_OFT_cc,A/J,m,3382.0,A1650,626,000646,4,-0.26
90002,CSNA03,dist_OFT_cc,A/J,m,6036.0,A1651,626,000646,4,0.27
90002,CSNA03,dist_OFT_cc,A/J,m,1345.0,A1652,626,000646,4,-0.67
90002,CSNA03,dist_OFT_cc,A/J,m,2264.0,A1653,626,000646,4,-0.49
90002,CSNA03,dist_OFT_cc,A/J,m,4556.0,A2506,626,000646,4,-0.03
90002,CSNA03,dist_OFT_cc,A/J,m,3809.0,A2507,626,000646,4,-0.18
90002,CSNA03,dist_OFT_cc,A/J,m,2409.0,A2971,626,000646,4,-0.46
90002,CSNA03,dist_OFT_cc,A/J,m,711.0,A3055,626,000646,4,-0.8
90002,CSNA03,dist_OFT_cc,A/J,m,2650.0,A3056,626,000646,4,-0.41
90002,CSNA03,dist_OFT_cc,A/J,m,1615.0,A3057,626,000646,4,-0.62
90002,CSNA03,dist_OFT_cc,A/J,m,3239.0,A3157,626,000646,4,-0.29
90002,CSNA03,dist_OFT_cc,A/J,m,1596.0,A4759,626,000646,4,-0.62
90002,CSNA03,dist_OFT_cc,A/J,m,6089.0,A533,626,000646,4,0.28
90002,CSNA03,dist_OFT_cc,A/J,m,638.5,A534,626,000646,4,-0.82
90002,CSNA03,dist_OFT_cc,A/J,m,1368.0,A535,626,000646,4,-0.67
90002,CSNA03,dist_OFT_cc,A/J,m,2102.0,A665,626,000646,4,-0.52
90002,CSNA03,dist_OFT_cc,A/J,m,1111.0,A666,626,000646,4,-0.72
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,13969.0,11290,626,000664,7,-0.1
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,10808.0,11291,626,000664,7,-1.22
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,14084.0,11292,626,000664,7,-0.06
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,15800.0,11293,626,000664,7,0.55
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,13635.0,11294,626,000664,7,-0.22
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,12557.0,11295,626,000664,7,-0.6
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,19334.0,11526,626,000664,7,1.8
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,12297.0,11527,626,000664,7,-0.69
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,13720.0,11714,626,000664,7,-0.19
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,15348.0,11715,626,000664,7,0.39
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,11211.0,12105,626,000664,7,-1.07
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,11406.0,12106,626,000664,7,-1.0
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,15144.0,12536,626,000664,7,0.32
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,11028.0,12537,626,000664,7,-1.14
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,11995.0,607,626,000664,7,-0.8
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,13977.0,608,626,000664,7,-0.09
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,17207.0,749,626,000664,7,1.05
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,16371.0,878,626,000664,7,0.75
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,17003.0,879,626,000664,7,0.98
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,16586.0,880,626,000664,7,0.83
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,18913.0,881,626,000664,7,1.65
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,17199.0,883,626,000664,7,1.04
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,16459.0,884,626,000664,7,0.78
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,14025.0,885,626,000664,7,-0.08
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,21488.0,886,626,000664,7,2.56
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,11674.0,887,626,000664,7,-0.91
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,14886.0,888,626,000664,7,0.23
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,16191.0,A1075,626,000664,7,0.69
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,9269.0,A1076,626,000664,7,-1.76
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,13266.0,A1175,626,000664,7,-0.35
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,10141.0,A1176,626,000664,7,-1.45
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,13853.0,A1260,626,000664,7,-0.14
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,17009.0,A1302,626,000664,7,0.98
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,11730.0,A1303,626,000664,7,-0.89
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,13450.0,A1416,626,000664,7,-0.28
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,11672.0,A1417,626,000664,7,-0.91
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,12119.0,A1424,626,000664,7,-0.75
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,11399.0,A1425,626,000664,7,-1.01
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,12633.0,A1426,626,000664,7,-0.57
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,11804.0,A1446,626,000664,7,-0.86
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,9074.0,A1447,626,000664,7,-1.83
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,13326.0,A1448,626,000664,7,-0.32
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,12998.0,A1711,626,000664,7,-0.44
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,10319.0,A1712,626,000664,7,-1.39
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,17555.0,A216,626,000664,7,1.17
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,14099.0,A217,626,000664,7,-0.05
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,17158.0,A2850,626,000664,7,1.03
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,10619.0,A2851,626,000664,7,-1.28
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,16152.0,A2852,626,000664,7,0.67
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,19710.0,A3013,626,000664,7,1.93
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,14982.0,A3014,626,000664,7,0.26
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,13715.0,A3107,626,000664,7,-0.19
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,10531.0,A3108,626,000664,7,-1.31
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,18039.0,A3109,626,000664,7,1.34
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,17941.0,A3256,626,000664,7,1.31
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,13614.0,A3257,626,000664,7,-0.22
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,13374.0,A836,626,000664,7,-0.31
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,14799.0,A837,626,000664,7,0.2
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,13931.0,A838,626,000664,7,-0.11
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,14420.0,A923,626,000664,7,0.06
90002,CSNA03,dist_OFT_cc,C57BL/6J,f,19925.0,A924,626,000664,7,2.01
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,12883.0,11296,626,000664,7,-0.31
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,12274.0,11297,626,000664,7,-0.55
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,13218.0,11298,626,000664,7,-0.18
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,14149.0,11299,626,000664,7,0.19
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,12410.0,11300,626,000664,7,-0.5
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,15880.0,11301,626,000664,7,0.88
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,10210.0,11528,626,000664,7,-1.37
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,12599.0,11529,626,000664,7,-0.42
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,12246.0,11717,626,000664,7,-0.56
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,10556.0,11718,626,000664,7,-1.23
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,15375.0,12109,626,000664,7,0.68
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,17611.0,12110,626,000664,7,1.56
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,15061.0,12538,626,000664,7,0.55
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,14885.0,12539,626,000664,7,0.48
90002,CSNA03,dist_OFT_cc,C57BL/6J,m,15377.0,753,626,000664,7,0.68
