measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89064,JaxCC1,ASR_82,CC002/UncJ,f,707.2,F148-1-dob2015-01-09,519,021236,1502,0.73
89064,JaxCC1,ASR_82,CC002/UncJ,f,703.7,F148-2-dob2015-01-09,519,021236,1502,0.71
89064,JaxCC1,ASR_82,CC002/UncJ,f,267.7,F148-3-dob2015-01-09,519,021236,1502,-1.6
89064,JaxCC1,ASR_82,CC002/UncJ,f,820.5,F148-4-dob2015-01-09,519,021236,1502,1.33
89064,JaxCC1,ASR_82,CC002/UncJ,f,395.3,F152-1-dob2015-01-09,519,021236,1502,-0.93
89064,JaxCC1,ASR_82,CC002/UncJ,f,675.3,F152-2-dob2015-01-09,519,021236,1502,0.56
89064,JaxCC1,ASR_82,CC002/UncJ,f,542.7,F165-1-dob2015-01-03,519,021236,1502,-0.14
89064,JaxCC1,ASR_82,CC002/UncJ,f,446.0,F165-2-dob2015-01-03,519,021236,1502,-0.66
89064,JaxCC1,ASR_82,CC002/UncJ,m,342.5,M138-1-dob2015-01-13,519,021236,1502,-1.0
89064,JaxCC1,ASR_82,CC002/UncJ,m,401.2,M138-2-dob2015-01-13,519,021236,1502,-0.85
89064,JaxCC1,ASR_82,CC002/UncJ,m,426.3,M138-3-dob2015-01-13,519,021236,1502,-0.78
89064,JaxCC1,ASR_82,CC002/UncJ,m,1295.0,M151-1-dob2015-01-08,519,021236,1502,1.57
89064,JaxCC1,ASR_82,CC002/UncJ,m,686.7,M151-2-dob2015-01-08,519,021236,1502,-0.07
89064,JaxCC1,ASR_82,CC002/UncJ,m,1123.0,M155-1-dob2015-01-08,519,021236,1502,1.1
89064,JaxCC1,ASR_82,CC002/UncJ,m,726.7,M155-2-dob2015-01-08,519,021236,1502,0.03
89064,JaxCC1,ASR_82,CC003/UncJ,f,128.3,F175-1-dob2015-04-14,519,021237,1503,-1.23
89064,JaxCC1,ASR_82,CC003/UncJ,f,421.5,F175-2-dob2015-04-14,519,021237,1503,0.21
89064,JaxCC1,ASR_82,CC003/UncJ,f,661.7,F175-3-dob2015-04-14,519,021237,1503,1.39
89064,JaxCC1,ASR_82,CC003/UncJ,f,247.5,F175-4-dob2015-04-14,519,021237,1503,-0.65
89064,JaxCC1,ASR_82,CC003/UncJ,f,437.7,F175-5-dob2015-04-14,519,021237,1503,0.29
89064,JaxCC1,ASR_82,CC003/UncJ,m,426.7,M175-6-dob2015-04-14,519,021237,1503,0.29
89064,JaxCC1,ASR_82,CC003/UncJ,m,582.8,M175-7-dob2015-04-14,519,021237,1503,1.26
89064,JaxCC1,ASR_82,CC003/UncJ,m,218.0,M181-1-dob2015-04-14,519,021237,1503,-1.01
89064,JaxCC1,ASR_82,CC003/UncJ,m,293.0,M187-1-dob2015-04-14,519,021237,1503,-0.54
89064,JaxCC1,ASR_82,CC004/TauUncJ,f,1207.0,F115-1-dob2015-03-31,519,020944,1504,0.31
89064,JaxCC1,ASR_82,CC004/TauUncJ,f,1479.0,F115-2-dob2015-03-31,519,020944,1504,0.99
89064,JaxCC1,ASR_82,CC004/TauUncJ,f,980.7,F127-1-dob2015-03-31,519,020944,1504,-0.25
89064,JaxCC1,ASR_82,CC004/TauUncJ,f,1458.0,F127-2-dob2015-03-31,519,020944,1504,0.94
89064,JaxCC1,ASR_82,CC004/TauUncJ,f,495.7,F135-1-dob2015-03-31,519,020944,1504,-1.47
89064,JaxCC1,ASR_82,CC004/TauUncJ,f,1101.0,F157-1-dob2015-04-21,519,020944,1504,0.05
89064,JaxCC1,ASR_82,CC004/TauUncJ,f,506.2,F157-2-dob2015-04-21,519,020944,1504,-1.44
89064,JaxCC1,ASR_82,CC004/TauUncJ,f,1426.0,F157-3-dob2015-04-21,519,020944,1504,0.86
89064,JaxCC1,ASR_82,CC004/TauUncJ,m,604.7,M127-3-dob2015-03-31,519,020944,1504,-0.69
89064,JaxCC1,ASR_82,CC004/TauUncJ,m,520.8,M127-4-dob2015-03-31,519,020944,1504,-0.85
89064,JaxCC1,ASR_82,CC004/TauUncJ,m,967.7,M127-5-dob2015-03-31,519,020944,1504,0.03
89064,JaxCC1,ASR_82,CC004/TauUncJ,m,1622.0,M136-1-dob2015-03-24,519,020944,1504,1.32
89064,JaxCC1,ASR_82,CC004/TauUncJ,m,1348.0,M136-2-dob2015-03-24,519,020944,1504,0.78
89064,JaxCC1,ASR_82,CC004/TauUncJ,m,115.5,M148-1-dob2015-03-24,519,020944,1504,-1.65
89064,JaxCC1,ASR_82,CC004/TauUncJ,m,1086.0,M148-2-dob2015-03-23,519,020944,1504,0.26
89064,JaxCC1,ASR_82,CC004/TauUncJ,m,1362.0,M148-3-dob2015-03-24,519,020944,1504,0.81
89064,JaxCC1,ASR_82,CC006/TauUncJ,f,141.7,F118-1-dob2015-03-20,519,022869,1506,0.45
89064,JaxCC1,ASR_82,CC006/TauUncJ,f,49.0,F118-2-dob2015-03-20,519,022869,1506,-0.77
89064,JaxCC1,ASR_82,CC006/TauUncJ,f,40.667,F118-3-dob2015-03-20,519,022869,1506,-0.88
89064,JaxCC1,ASR_82,CC006/TauUncJ,f,199.3,F118-4-dob2015-03-20,519,022869,1506,1.2
89064,JaxCC1,ASR_82,CC006/TauUncJ,m,57.67,M104-1-dob2015-02-13,519,022869,1506,-0.37
89064,JaxCC1,ASR_82,CC006/TauUncJ,m,153.8,M107-1-dob2015-03-02,519,022869,1506,0.57
89064,JaxCC1,ASR_82,CC006/TauUncJ,m,31.833,M107-2-dob2015-03-02,519,022869,1506,-0.62
89064,JaxCC1,ASR_82,CC006/TauUncJ,m,40.167,M107-3-dob2015-03-02,519,022869,1506,-0.54
89064,JaxCC1,ASR_82,CC006/TauUncJ,m,324.7,M107-4-dob2015-03-02,519,022869,1506,2.24
89064,JaxCC1,ASR_82,CC006/TauUncJ,m,97.67,M107-5-dob2015-03-02,519,022869,1506,0.02
89064,JaxCC1,ASR_82,CC006/TauUncJ,m,34.167,M112-1-dob2015-02-09,519,022869,1506,-0.6
89064,JaxCC1,ASR_82,CC006/TauUncJ,m,22.667,M112-2-dob2015-02-09,519,022869,1506,-0.71
89064,JaxCC1,ASR_82,CC009/UncJ,f,589.2,F151-1-dob2015-02-24,519,018856,1509,0.5
89064,JaxCC1,ASR_82,CC009/UncJ,f,742.3,F151-2-dob2015-02-23,519,018856,1509,1.26
89064,JaxCC1,ASR_82,CC009/UncJ,f,556.0,F167-1-dob2015-02-23,519,018856,1509,0.33
89064,JaxCC1,ASR_82,CC009/UncJ,f,230.2,F167-2-dob2015-02-23,519,018856,1509,-1.3
89064,JaxCC1,ASR_82,CC009/UncJ,f,196.2,F167-3-dob2015-02-23,519,018856,1509,-1.47
89064,JaxCC1,ASR_82,CC009/UncJ,f,660.8,F170-1-dob2015-02-23,519,018856,1509,0.85
89064,JaxCC1,ASR_82,CC009/UncJ,f,567.3,F170-2-dob2015-02-23,519,018856,1509,0.39
89064,JaxCC1,ASR_82,CC009/UncJ,f,381.0,F170-3-dob2015-02-23,519,018856,1509,-0.55
89064,JaxCC1,ASR_82,CC009/UncJ,m,123.0,M167-4-dob2015-02-23,519,018856,1509,-0.89
89064,JaxCC1,ASR_82,CC009/UncJ,m,74.0,M167-5-dob2015-02-23,519,018856,1509,-1.08
89064,JaxCC1,ASR_82,CC009/UncJ,m,809.8,M167-6-dob2015-02-23,519,018856,1509,1.77
89064,JaxCC1,ASR_82,CC009/UncJ,m,193.7,M167-7-dob2015-02-23,519,018856,1509,-0.62
89064,JaxCC1,ASR_82,CC009/UncJ,m,345.2,M174-1-dob2015-04-07,519,018856,1509,-0.03
89064,JaxCC1,ASR_82,CC009/UncJ,m,202.0,M174-2-dob2015-04-07,519,018856,1509,-0.59
89064,JaxCC1,ASR_82,CC009/UncJ,m,608.0,M174-3-dob2015-04-07,519,018856,1509,0.98
89064,JaxCC1,ASR_82,CC009/UncJ,m,473.5,M174-4-dob2015-04-07,519,018856,1509,0.46
89064,JaxCC1,ASR_82,CC010/GeniUncJ,f,352.3,F158-1-dob2015-03-11,519,021889,1510,1.23
89064,JaxCC1,ASR_82,CC010/GeniUncJ,f,148.8,F158-2-dob2015-03-11,519,021889,1510,-0.54
89064,JaxCC1,ASR_82,CC010/GeniUncJ,f,318.2,F158-3-dob2015-03-11,519,021889,1510,0.93
89064,JaxCC1,ASR_82,CC010/GeniUncJ,f,114.7,F178-1-dob2015-03-11,519,021889,1510,-0.84
89064,JaxCC1,ASR_82,CC010/GeniUncJ,f,120.3,F178-2-dob2015-03-11,519,021889,1510,-0.79
89064,JaxCC1,ASR_82,CC013/GeniUncJ,f,402.2,169-1-dob2015-01-09,519,021892,1513,2.47
89064,JaxCC1,ASR_82,CC013/GeniUncJ,f,39.833,169-2-dob2015-01-09,519,021892,1513,-0.28
89064,JaxCC1,ASR_82,CC013/GeniUncJ,f,26.833,169-3-dob2015-01-09,519,021892,1513,-0.37
89064,JaxCC1,ASR_82,CC013/GeniUncJ,f,19.667,169-4-dob2015-01-09,519,021892,1513,-0.43
89064,JaxCC1,ASR_82,CC013/GeniUncJ,f,27.667,169-5-dob2015-01-09,519,021892,1513,-0.37
89064,JaxCC1,ASR_82,CC013/GeniUncJ,f,26.0,F169-6-dob2015-04-28,519,021892,1513,-0.38
89064,JaxCC1,ASR_82,CC013/GeniUncJ,f,30.0,F169-7-dob2015-04-28,519,021892,1513,-0.35
89064,JaxCC1,ASR_82,CC013/GeniUncJ,f,37.333,F169-8-dob2015-04-28,519,021892,1513,-0.29
89064,JaxCC1,ASR_82,CC013/GeniUncJ,m,62.5,M169-10-dob2015-04-28,519,021892,1513,1.44
89064,JaxCC1,ASR_82,CC013/GeniUncJ,m,32.667,M169-9-dob2015-04-28,519,021892,1513,-0.26
89064,JaxCC1,ASR_82,CC013/GeniUncJ,m,21.833,M180-1-dob2015-04-28,519,021892,1513,-0.87
89064,JaxCC1,ASR_82,CC013/GeniUncJ,m,31.667,M180-2-dob2015-04-28,519,021892,1513,-0.31
89064,JaxCC1,ASR_82,CC017/UncJ,f,266.8,F001-1-dob2015-05-12,519,022870,1517,-1.07
89064,JaxCC1,ASR_82,CC017/UncJ,f,516.8,F001-2-dob2015-05-12,519,022870,1517,1.25
89064,JaxCC1,ASR_82,CC017/UncJ,f,408.3,F159-1-dob2015-05-12,519,022870,1517,0.24
89064,JaxCC1,ASR_82,CC017/UncJ,f,256.5,F164-1-dob2015-04-28,519,022870,1517,-1.16
89064,JaxCC1,ASR_82,CC017/UncJ,f,482.5,F164-2-dob2015-04-28,519,022870,1517,0.93
89064,JaxCC1,ASR_82,CC017/UncJ,f,362.2,F164-3-dob2015-04-28,519,022870,1517,-0.18
89064,JaxCC1,ASR_82,CC017/UncJ,m,453.2,M001-3-dob2015-05-12,519,022870,1517,-0.21
89064,JaxCC1,ASR_82,CC017/UncJ,m,378.2,M001-4-dob2015-05-12,519,022870,1517,-0.64
89064,JaxCC1,ASR_82,CC017/UncJ,m,791.2,M159-2-dob2015-05-12,519,022870,1517,1.71
89064,JaxCC1,ASR_82,CC017/UncJ,m,352.5,M159-3-dob2015-05-12,519,022870,1517,-0.78
89064,JaxCC1,ASR_82,CC017/UncJ,m,476.0,M159-4-dob2015-05-12,519,022870,1517,-0.08
89064,JaxCC1,ASR_82,CC018/UncJ,f,607.8,F112-1-dob2015-03-04,519,021890,1518,0.29
89064,JaxCC1,ASR_82,CC018/UncJ,f,669.7,F112-2-dob2015-03-04,519,021890,1518,0.61
89064,JaxCC1,ASR_82,CC018/UncJ,f,731.5,F114-1-dob2015-03-04,519,021890,1518,0.93
89064,JaxCC1,ASR_82,CC018/UncJ,f,584.2,F120-1-dob2015-03-15,519,021890,1518,0.16
89064,JaxCC1,ASR_82,CC018/UncJ,f,184.7,F120-2-dob2015-03-15,519,021890,1518,-1.9
89064,JaxCC1,ASR_82,CC018/UncJ,f,770.5,F120-3-dob2015-03-15,519,021890,1518,1.13
89064,JaxCC1,ASR_82,CC018/UncJ,f,465.7,F130-1-dob2015-03-15,519,021890,1518,-0.45
89064,JaxCC1,ASR_82,CC018/UncJ,f,407.0,F130-2-dob2015-03-15,519,021890,1518,-0.75
89064,JaxCC1,ASR_82,CC018/UncJ,m,747.8,M110-1-dob2015-01-23,519,021890,1518,-0.55
89064,JaxCC1,ASR_82,CC018/UncJ,m,1554.0,M110-2-dob2015-01-23,519,021890,1518,1.98
89064,JaxCC1,ASR_82,CC018/UncJ,m,901.8,M110-3-dob2015-01-23,519,021890,1518,-0.06
89064,JaxCC1,ASR_82,CC018/UncJ,m,980.5,M110-4-dob2015-01-23,519,021890,1518,0.18
89064,JaxCC1,ASR_82,CC018/UncJ,m,1137.0,M110-5-dob2015-03-15,519,021890,1518,0.67
89064,JaxCC1,ASR_82,CC018/UncJ,m,780.3,M110-6-dob2015-03-15,519,021890,1518,-0.44
89064,JaxCC1,ASR_82,CC018/UncJ,m,478.5,M130-3-dob2015-03-15,519,021890,1518,-1.39
89064,JaxCC1,ASR_82,CC018/UncJ,m,795.0,M130-4-dob2015-03-15,519,021890,1518,-0.4
89064,JaxCC1,ASR_82,CC019/TauUncJ,f,298.5,F152-1-dob2014-12-10,519,021894,1519,0.23
89064,JaxCC1,ASR_82,CC019/TauUncJ,f,250.0,F152-2-dob2014-12-10,519,021894,1519,-0.18
89064,JaxCC1,ASR_82,CC019/TauUncJ,f,336.2,F152-3-dob2014-12-10,519,021894,1519,0.55
89064,JaxCC1,ASR_82,CC019/TauUncJ,f,303.5,F152-4-dob2015-01-13,519,021894,1519,0.27
89064,JaxCC1,ASR_82,CC019/TauUncJ,f,336.2,F152-5-dob2015-01-13,519,021894,1519,0.55
89064,JaxCC1,ASR_82,CC019/TauUncJ,f,439.3,F155-1-dob2015-01-13,519,021894,1519,1.44
89064,JaxCC1,ASR_82,CC019/TauUncJ,f,121.3,F155-2-dob2015-01-13,519,021894,1519,-1.29
89064,JaxCC1,ASR_82,CC019/TauUncJ,f,87.17,F155-3-dob2015-01-13,519,021894,1519,-1.58
89064,JaxCC1,ASR_82,CC019/TauUncJ,m,137.7,M152-10-dob2015-01-13,519,021894,1519,-0.51
89064,JaxCC1,ASR_82,CC019/TauUncJ,m,144.0,M152-11-dob2015-01-13,519,021894,1519,-0.43
89064,JaxCC1,ASR_82,CC019/TauUncJ,m,210.0,M152-4-dob2014-12-10,519,021894,1519,0.37
89064,JaxCC1,ASR_82,CC019/TauUncJ,m,280.0,M152-5-dob2014-12-10,519,021894,1519,1.21
89064,JaxCC1,ASR_82,CC019/TauUncJ,m,57.67,M152-6-dob2014-12-10,519,021894,1519,-1.47
89064,JaxCC1,ASR_82,CC019/TauUncJ,m,306.0,M152-7-dob2014-12-10,519,021894,1519,1.53
89064,JaxCC1,ASR_82,CC019/TauUncJ,m,178.0,M152-8-dob2014-12-10,519,021894,1519,-0.02
89064,JaxCC1,ASR_82,CC019/TauUncJ,m,123.2,M152-9-dob2015-01-13,519,021894,1519,-0.68
89064,JaxCC1,ASR_82,CC024/GeniUncJ,f,825.2,F127-1-dob2014-12-17,519,021891,1524,0.31
89064,JaxCC1,ASR_82,CC024/GeniUncJ,f,852.8,F127-2-dob2014-12-17,519,021891,1524,0.46
89064,JaxCC1,ASR_82,CC024/GeniUncJ,f,532.3,F127-3-dob2014-12-17,519,021891,1524,-1.3
89064,JaxCC1,ASR_82,CC024/GeniUncJ,f,734.8,F137-1-dob2015-01-23,519,021891,1524,-0.19
89064,JaxCC1,ASR_82,CC024/GeniUncJ,f,630.8,F137-2-dob2015-01-23,519,021891,1524,-0.76
89064,JaxCC1,ASR_82,CC024/GeniUncJ,f,709.7,F137-3-dob2015-01-23,519,021891,1524,-0.33
89064,JaxCC1,ASR_82,CC024/GeniUncJ,f,1097.0,F137-5-dob2015-01-23,519,021891,1524,1.81
89064,JaxCC1,ASR_82,CC024/GeniUncJ,m,1097.0,M137-6-dob2015-01-23,519,021891,1524,0.22
89064,JaxCC1,ASR_82,CC024/GeniUncJ,m,799.2,M137-7-dob2015-01-23,519,021891,1524,-1.06
89064,JaxCC1,ASR_82,CC024/GeniUncJ,m,644.7,M137-8-dob2015-01-23,519,021891,1524,-1.73
89064,JaxCC1,ASR_82,CC024/GeniUncJ,m,1008.0,M140-1-dob2015-04-21,519,021891,1524,-0.16
89064,JaxCC1,ASR_82,CC024/GeniUncJ,m,1141.0,M140-2-dob2015-04-21,519,021891,1524,0.41
89064,JaxCC1,ASR_82,CC024/GeniUncJ,m,1156.0,M140-3-dob2015-04-21,519,021891,1524,0.47
89064,JaxCC1,ASR_82,CC024/GeniUncJ,m,1399.0,M140-4-dob2015-04-21,519,021891,1524,1.52
89064,JaxCC1,ASR_82,CC024/GeniUncJ,m,1124.0,M140-5-dob2015-04-21,519,021891,1524,0.34
89064,JaxCC1,ASR_82,CC025/GeniUncJ,f,43.0,F201-1-dob2015-05-19,519,018857,1525,-0.48
89064,JaxCC1,ASR_82,CC025/GeniUncJ,f,65.83,F228-1-dob2015-05-19,519,018857,1525,0.74
89064,JaxCC1,ASR_82,CC025/GeniUncJ,f,47.0,F228-2-dob2015-05-19,519,018857,1525,-0.27
89064,JaxCC1,ASR_82,CC025/GeniUncJ,f,72.33,F233-1-dob2015-05-19,519,018857,1525,1.08
89064,JaxCC1,ASR_82,CC025/GeniUncJ,f,21.5,F233-2-dob2015-05-19,519,018857,1525,-1.63
89064,JaxCC1,ASR_82,CC025/GeniUncJ,f,62.67,F233-3-dob2015-05-19,519,018857,1525,0.57
89064,JaxCC1,ASR_82,CC025/GeniUncJ,m,14.167,M188-1-dob2015-04-28,519,018857,1525,-1.91
89064,JaxCC1,ASR_82,CC025/GeniUncJ,m,31.833,M188-2-dob2015-04-28,519,018857,1525,-1.12
89064,JaxCC1,ASR_82,CC025/GeniUncJ,m,81.17,M191-1-dob2015-04-21,519,018857,1525,1.08
89064,JaxCC1,ASR_82,CC025/GeniUncJ,m,63.5,M191-2-dob2015-04-21,519,018857,1525,0.29
89064,JaxCC1,ASR_82,CC025/GeniUncJ,m,61.83,M191-3-dob2015-04-21,519,018857,1525,0.22
89064,JaxCC1,ASR_82,CC025/GeniUncJ,m,61.0,M201-2-dob2015-05-19,519,018857,1525,0.18
89064,JaxCC1,ASR_82,CC025/GeniUncJ,m,87.83,M225-1-dob2015-04-28,519,018857,1525,1.38
89064,JaxCC1,ASR_82,CC025/GeniUncJ,m,71.67,M228-3-dob2015-05-19,519,018857,1525,0.66
89064,JaxCC1,ASR_82,CC025/GeniUncJ,m,53.5,M228-4-dob2015-05-19,519,018857,1525,-0.15
89064,JaxCC1,ASR_82,CC025/GeniUncJ,m,43.167,M228-5-dob2015-05-19,519,018857,1525,-0.62
89064,JaxCC1,ASR_82,CC026/GeniUncJ,f,99.33,F116-1-dob2015-01-04,519,024685,1526,-1.32
89064,JaxCC1,ASR_82,CC026/GeniUncJ,f,343.3,F116-2-dob2015-01-04,519,024685,1526,0.68
89064,JaxCC1,ASR_82,CC026/GeniUncJ,f,306.8,F124-1-dob2015-02-09,519,024685,1526,0.38
89064,JaxCC1,ASR_82,CC026/GeniUncJ,f,200.2,F124-2-dob2015-02-09,519,024685,1526,-0.49
89064,JaxCC1,ASR_82,CC026/GeniUncJ,f,399.5,F124-3-dob2015-02-09,519,024685,1526,1.14
89064,JaxCC1,ASR_82,CC026/GeniUncJ,f,151.3,F130-1-dob2015-01-04,519,024685,1526,-0.89
89064,JaxCC1,ASR_82,CC026/GeniUncJ,f,161.8,F130-2-dob2015-01-04,519,024685,1526,-0.8
89064,JaxCC1,ASR_82,CC026/GeniUncJ,f,417.5,F130-3-dob2015-01-04,519,024685,1526,1.29
89064,JaxCC1,ASR_82,CC026/GeniUncJ,m,492.2,M116-3-dob2015-01-04,519,024685,1526,1.97
89064,JaxCC1,ASR_82,CC026/GeniUncJ,m,337.7,M116-4-dob2015-01-04,519,024685,1526,0.37
89064,JaxCC1,ASR_82,CC026/GeniUncJ,m,228.5,M116-5-dob2015-01-04,519,024685,1526,-0.76
89064,JaxCC1,ASR_82,CC026/GeniUncJ,m,179.2,M121-1-dob2015-03-23,519,024685,1526,-1.27
89064,JaxCC1,ASR_82,CC026/GeniUncJ,m,243.2,M121-2-dob2015-03-23,519,024685,1526,-0.61
89064,JaxCC1,ASR_82,CC026/GeniUncJ,m,317.3,M121-3-dob2015-03-23,519,024685,1526,0.16
89064,JaxCC1,ASR_82,CC026/GeniUncJ,m,349.2,M130-6-dob2015-01-04,519,024685,1526,0.49
89064,JaxCC1,ASR_82,CC026/GeniUncJ,m,267.0,M130-7-dob2015-01-04,519,024685,1526,-0.36
89064,JaxCC1,ASR_82,CC032/GeniUncJ,f,555.8,F143-1-dob2015-01-13,519,020946,1532,0.85
89064,JaxCC1,ASR_82,CC032/GeniUncJ,f,100.7,F143-2-dob2015-01-13,519,020946,1532,-1.45
89064,JaxCC1,ASR_82,CC032/GeniUncJ,f,260.3,F158-1-dob2015-01-13,519,020946,1532,-0.64
89064,JaxCC1,ASR_82,CC032/GeniUncJ,f,310.8,F158-2-dob2015-01-13,519,020946,1532,-0.39
89064,JaxCC1,ASR_82,CC032/GeniUncJ,f,642.0,F158-3-dob2015-02-26,519,020946,1532,1.29
89064,JaxCC1,ASR_82,CC032/GeniUncJ,f,189.8,F158-4-dob2015-02-26,519,020946,1532,-1.0
89064,JaxCC1,ASR_82,CC032/GeniUncJ,f,554.2,F158-5-dob2015-02-26,519,020946,1532,0.85
89064,JaxCC1,ASR_82,CC032/GeniUncJ,f,481.7,F158-6-dob2015-02-26,519,020946,1532,0.48
89064,JaxCC1,ASR_82,CC032/GeniUncJ,m,335.3,M137-1-dob2015-01-13,519,020946,1532,-0.82
89064,JaxCC1,ASR_82,CC032/GeniUncJ,m,886.2,M137-2-dob2015-01-13,519,020946,1532,1.02
89064,JaxCC1,ASR_82,CC032/GeniUncJ,m,346.8,M137-3-dob2015-01-13,519,020946,1532,-0.78
89064,JaxCC1,ASR_82,CC032/GeniUncJ,m,725.8,M137-4-dob2015-01-13,519,020946,1532,0.49
89064,JaxCC1,ASR_82,CC032/GeniUncJ,m,120.3,M137-5-dob2015-01-13,519,020946,1532,-1.53
89064,JaxCC1,ASR_82,CC032/GeniUncJ,m,1011.0,M153-1-dob2015-01-23,519,020946,1532,1.44
89064,JaxCC1,ASR_82,CC032/GeniUncJ,m,580.3,M153-2-dob2015-01-23,519,020946,1532,0.0
89064,JaxCC1,ASR_82,CC032/GeniUncJ,m,633.3,M153-3-dob2015-01-23,519,020946,1532,0.18
89064,JaxCC1,ASR_82,CC040/TauUncJ,f,19.667,F144-6-dob2015-01-23,519,023831,1540,-1.33
89064,JaxCC1,ASR_82,CC040/TauUncJ,f,31.5,F144-7-dob2015-01-23,519,023831,1540,-0.3
89064,JaxCC1,ASR_82,CC040/TauUncJ,f,45.5,F144-8-dob2015-01-23,519,023831,1540,0.93
89064,JaxCC1,ASR_82,CC040/TauUncJ,f,34.667,F144-9-dob2015-01-23,519,023831,1540,-0.02
89064,JaxCC1,ASR_82,CC040/TauUncJ,f,35.0,F150-1-dob2015-01-23,519,023831,1540,0.01
89064,JaxCC1,ASR_82,CC040/TauUncJ,f,31.0,F150-2-dob2015-01-23,519,023831,1540,-0.34
89064,JaxCC1,ASR_82,CC040/TauUncJ,f,25.5,F152-1-dob2015-01-23,519,023831,1540,-0.82
89064,JaxCC1,ASR_82,CC040/TauUncJ,f,56.17,F152-2-dob2015-01-23,519,023831,1540,1.87
89064,JaxCC1,ASR_82,CC040/TauUncJ,m,35.833,M144-1-dob2014-12-05,519,023831,1540,0.68
89064,JaxCC1,ASR_82,CC040/TauUncJ,m,28.833,M144-2-dob2014-12-05,519,023831,1540,-0.09
89064,JaxCC1,ASR_82,CC040/TauUncJ,m,21.333,M144-3-dob2014-12-05,519,023831,1540,-0.92
89064,JaxCC1,ASR_82,CC040/TauUncJ,m,26.0,M144-4-dob2014-12-05,519,023831,1540,-0.4
89064,JaxCC1,ASR_82,CC040/TauUncJ,m,25.333,M144-5-dob2014-12-05,519,023831,1540,-0.48
89064,JaxCC1,ASR_82,CC040/TauUncJ,m,23.0,M155-1-dob2015-01-23,519,023831,1540,-0.73
89064,JaxCC1,ASR_82,CC040/TauUncJ,m,47.167,M155-2-dob2015-01-23,519,023831,1540,1.94
89064,JaxCC1,ASR_82,CC041/TauUncJ,f,127.8,F112-1-dob2014-12-11,519,021893,1541,0.56
89064,JaxCC1,ASR_82,CC041/TauUncJ,f,108.8,F112-2-dob2014-12-11,519,021893,1541,0.04
89064,JaxCC1,ASR_82,CC041/TauUncJ,f,176.7,F112-3-dob2014-12-11,519,021893,1541,1.9
89064,JaxCC1,ASR_82,CC041/TauUncJ,f,89.67,F112-4-dob2014-12-11,519,021893,1541,-0.48
89064,JaxCC1,ASR_82,CC041/TauUncJ,f,66.0,F115-1-dob2014-12-08,519,021893,1541,-1.13
89064,JaxCC1,ASR_82,CC041/TauUncJ,f,109.8,F115-2-dob2014-12-08,519,021893,1541,0.07
89064,JaxCC1,ASR_82,CC041/TauUncJ,f,62.67,F115-3-dob2014-12-08,519,021893,1541,-1.22
89064,JaxCC1,ASR_82,CC041/TauUncJ,f,117.2,F115-4-dob2014-12-08,519,021893,1541,0.27
89064,JaxCC1,ASR_82,CC041/TauUncJ,m,44.667,M115-5-dob2014-12-08,519,021893,1541,-0.57
89064,JaxCC1,ASR_82,CC041/TauUncJ,m,532.3,M115-6-dob2014-12-08,519,021893,1541,1.29
89064,JaxCC1,ASR_82,CC041/TauUncJ,m,686.8,M115-7-dob2014-12-08,519,021893,1541,1.88
89064,JaxCC1,ASR_82,CC041/TauUncJ,m,130.2,M115-8-dob2014-12-08,519,021893,1541,-0.24
89064,JaxCC1,ASR_82,CC041/TauUncJ,m,37.667,M115-9-dob2014-12-08,519,021893,1541,-0.59
89064,JaxCC1,ASR_82,CC041/TauUncJ,m,39.0,M141-1-dob2015-01-23,519,021893,1541,-0.59
89064,JaxCC1,ASR_82,CC041/TauUncJ,m,41.667,M141-2-dob2015-01-23,519,021893,1541,-0.58
89064,JaxCC1,ASR_82,CC041/TauUncJ,m,34.167,M141-3-dob2015-01-23,519,021893,1541,-0.61
89064,JaxCC1,ASR_82,CC051/TauUncJ,f,920.7,F159-1-dob2015-02-10,519,021897,1551,0.89
89064,JaxCC1,ASR_82,CC051/TauUncJ,f,1138.0,F159-2-dob2015-02-10,519,021897,1551,1.65
89064,JaxCC1,ASR_82,CC051/TauUncJ,f,402.7,F159-3-dob2015-02-10,519,021897,1551,-0.93
89064,JaxCC1,ASR_82,CC051/TauUncJ,f,503.5,F159-4-dob2015-02-10,519,021897,1551,-0.58
89064,JaxCC1,ASR_82,CC051/TauUncJ,f,832.5,F162-1-dob2015-02-27,519,021897,1551,0.58
89064,JaxCC1,ASR_82,CC051/TauUncJ,f,738.7,F162-2-dob2015-02-27,519,021897,1551,0.25
89064,JaxCC1,ASR_82,CC051/TauUncJ,f,480.3,F162-3-dob2015-02-27,519,021897,1551,-0.66
89064,JaxCC1,ASR_82,CC051/TauUncJ,f,324.5,F162-4-dob2015-02-27,519,021897,1551,-1.21
89064,JaxCC1,ASR_82,CC051/TauUncJ,m,787.8,M153-1-dob2015-02-19,519,021897,1551,-0.8
89064,JaxCC1,ASR_82,CC051/TauUncJ,m,714.7,M153-2-dob2015-02-19,519,021897,1551,-1.14
89064,JaxCC1,ASR_82,CC051/TauUncJ,m,815.3,M153-3-dob2015-02-19,519,021897,1551,-0.67
89064,JaxCC1,ASR_82,CC051/TauUncJ,m,846.7,M159-5-dob2015-02-10,519,021897,1551,-0.52
89064,JaxCC1,ASR_82,CC051/TauUncJ,m,1200.0,M159-6-dob2015-02-10,519,021897,1551,1.16
