measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD1,m,32.934,BXD1_CD_5,1049,,1101,-0.5
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD1,m,60.16,BXD1_CD_4,1049,,1101,1.73
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD1,m,37.982,BXD1_CD_3,1049,,1101,-0.08
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD1,m,34.23,BXD1_CD_2,1049,,1101,-0.39
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD1,m,29.612,BXD1_CD_1,1049,,1101,-0.77
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD100,m,11.192,BXD100_CD_3,1049,,1100,-0.29
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD100,m,12.586,BXD100_CD_5,1049,,1100,-0.05
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD100,m,20.142,BXD100_CD_4,1049,,1100,1.29
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD100,m,15.464,BXD100_CD_1,1049,,1100,0.46
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD100,m,4.818,BXD100_CD_2,1049,,1100,-1.42
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD11,m,15.21,BXD11_CD_4,1049,,1111,-0.97
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD11,m,30.276,BXD11_CD_3,1049,,1111,0.99
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD11,m,16.934,BXD11_CD_2,1049,,1111,-0.75
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD11,m,28.264,BXD11_CD_1,1049,,1111,0.73
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD12,m,8.438,BXD12_CD_4,1049,,3374,1.05
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD12,m,1.844,BXD12_CD_1,1049,,3374,-0.95
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD12,m,4.64,BXD12_CD_3,1049,,3374,-0.1
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD27,m,11.956,BXD27_CD_3,1049,,1127,-0.63
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD27,m,9.63,BXD27_CD_1,1049,,1127,-0.72
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD27,m,26.538,BXD27_CD_2,1049,,1127,-0.09
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD27,m,67.72,BXD27_CD_4,1049,,1127,1.44
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD32,m,117.0,BXD32_CD_1,1049,,1132,1.73
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD32,m,41.132,BXD32_CD_2,1049,,1132,-0.09
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD32,m,32.43,BXD32_CD_3,1049,,1132,-0.3
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD32,m,14.876,BXD32_CD_4,1049,,1132,-0.72
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD32,m,18.948,BXD32_CD_5,1049,,1132,-0.62
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD34,m,9.274,BXD34_CD_1,1049,,1134,1.28
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD34,m,2.364,BXD34_CD_2,1049,,1134,-1.33
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD34,m,4.452,BXD34_CD_3,1049,,1134,-0.54
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD34,m,5.948,BXD34_CD_4,1049,,1134,0.03
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD34,m,7.348,BXD34_CD_5,1049,,1134,0.56
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD39,m,4.424,BXD39_CD_1,1049,,1139,-0.72
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD39,m,9.96,BXD39_CD_2,1049,,1139,1.14
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD39,m,5.302,BXD39_CD_5,1049,,1139,-0.42
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD40,m,27.002,BXD40_CD_2,1049,,1140,1.35
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD40,m,15.286,BXD40_CD_3,1049,,1140,0.14
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD40,m,7.958,BXD40_CD_4,1049,,1140,-0.62
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD40,m,5.542,BXD40_CD_5,1049,,1140,-0.87
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD43,m,10.798,BXD43_CD_1_2,1049,,1143,0.45
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD43,m,3.642,BXD43_CD_1,1049,,1143,-0.81
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD43,m,18.102,BXD43_CD_1_3,1049,,1143,1.73
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD43,m,1.794,BXD43_CD_2,1049,,1143,-1.14
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD43,m,6.49,BXD43_CD_2_2,1049,,1143,-0.31
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD43,m,5.076,BXD43_CD_3,1049,,1143,-0.56
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD43,m,11.92,BXD43_CD_3_2,1049,,1143,0.65
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD45,m,36.69,BXD45_CD_2,1049,,1145,-0.62
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD45,m,43.778,BXD45_CD_3,1049,,1145,-0.4
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD45,m,41.522,BXD45_CD_5,1049,,1145,-0.47
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD45,m,106.5,BXD45_CD_1,1049,,1145,1.49
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD48,m,38.452,BXD48_CD_5,1049,,1148,-0.58
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD48,m,34.128,BXD48_CD_1,1049,,1148,-0.67
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD48,m,140.2,BXD48_CD_2,1049,,1148,1.63
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD48,m,33.67,BXD48_CD_3,1049,,1148,-0.68
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD48,m,78.88,BXD48_CD_4,1049,,1148,0.3
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD48a,m,22.69,BXD48a_CD_2,1049,,3375,0.88
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD48a,m,21.722,BXD48a_CD_3,1049,,3375,0.66
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD48a,m,17.86,BXD48a_CD_4,1049,,3375,-0.22
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD48a,m,12.97,BXD48a_CD_1,1049,,3375,-1.32
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD49,m,10.156,BXD49_CD_4,1049,,1149,-0.91
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD49,m,44.696,BXD49_CD_1,1049,,1149,1.32
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD49,m,18.23,BXD49_CD_2,1049,,1149,-0.39
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD49,m,36.464,BXD49_CD_3,1049,,1149,0.79
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD49,m,11.572,BXD49_CD_5,1049,,1149,-0.82
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD51,m,9.658,BXD51_CD_1,1049,,1151,-0.36
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD51,m,12.422,BXD51_CD_2,1049,,1151,-0.11
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD51,m,2.098,BXD51_CD_3,1049,,1151,-1.04
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD51,m,32.064,BXD51_CD_4,1049,,1151,1.66
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD51,m,11.89,BXD51_CD_5,1049,,1151,-0.16
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD53,m,36.89,BXD53_CD_1,1049,,1153,-0.01
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD53,m,11.608,BXD53_CD_2,1049,,1153,-0.75
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD53,m,85.81,BXD53_CD_3,1049,,1153,1.42
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD53,m,15.21,BXD53_CD_5,1049,,1153,-0.65
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD55,m,6.156,BXD55_CD_1,1049,,1155,-1.32
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD55,m,18.154,BXD55_CD_2,1049,,1155,1.36
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD55,m,10.532,BXD55_CD_3,1049,,1155,-0.34
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD55,m,11.16,BXD55_CD_4,1049,,1155,-0.2
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD55,m,14.372,BXD55_CD_5,1049,,1155,0.51
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD6,m,5.176,BXD6_CD_1,1049,,1106,0.0
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD62,m,39.622,BXD62_CD_5,1049,,1162,1.21
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD62,m,10.408,BXD62_CD_1,1049,,1162,-1.14
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD62,m,13.21,BXD62_CD_2,1049,,1162,-0.92
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD62,m,31.154,BXD62_CD_3,1049,,1162,0.53
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD62,m,28.454,BXD62_CD_4,1049,,1162,0.31
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD63,m,37.152,BXD63_CD_2,1049,,1163,-0.64
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD63,m,85.07,BXD63_CD_3,1049,,1163,1.26
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD63,m,29.258,BXD63_CD_4,1049,,1163,-0.95
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD63,m,61.44,BXD63_CD_5,1049,,1163,0.33
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD64,m,25.714,BXD64_CD_1,1049,,1164,1.23
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD64,m,0.85,BXD64_CD_2,1049,,1164,-1.11
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD64,m,15.714,BXD64_CD_3,1049,,1164,0.29
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD64,m,8.376,BXD64_CD_5,1049,,1164,-0.4
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD66,m,6.892,BXD66_CD_2,1049,,1166,-0.53
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD66,m,11.226,BXD66_CD_3,1049,,1166,-0.04
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD66,m,5.92,BXD66_CD_4,1049,,1166,-0.64
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD66,m,6.98,BXD66_CD_5,1049,,1166,-0.52
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD66,m,26.88,BXD66_CD_1,1049,,1166,1.74
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD67,m,16.312,BXD67_CD_3,1049,,1167,1.49
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD67,m,0.134,BXD67_CD_4,1049,,1167,-0.6
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD67,m,2.506,BXD67_CD_5,1049,,1167,-0.3
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD67,m,0.296,BXD67_CD_1,1049,,1167,-0.58
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD69,m,40.794,BXD69_CD_3,1049,,1169,0.89
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD69,m,14.824,BXD69_CD_1,1049,,1169,-0.91
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD69,m,9.982,BXD69_CD_2,1049,,1169,-1.25
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD69,m,38.554,BXD69_CD_4,1049,,1169,0.74
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD69,m,35.558,BXD69_CD_5,1049,,1169,0.53
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD73,m,21.386,BXD73_CD_1,1049,,1173,-0.94
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD73,m,29.332,BXD73_CD_3,1049,,1173,-0.61
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD73,m,75.31,BXD73_CD_4,1049,,1173,1.3
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD73,m,49.592,BXD73_CD_5,1049,,1173,0.24
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD75,m,102.4,BXD75_CD_1,1049,,1175,-0.38
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD75,m,25.572,BXD75_CD_2,1049,,1175,-1.4
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD75,m,209.7,BXD75_CD_3,1049,,1175,1.04
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD75,m,119.1,BXD75_CD_4,1049,,1175,-0.16
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD75,m,198.3,BXD75_CD_5,1049,,1175,0.89
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD77,m,19.488,BXD77_CD_1,1049,,1177,0.76
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD77,m,16.698,BXD77_CD_2,1049,,1177,0.32
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD77,m,20.768,BXD77_CD_3,1049,,1177,0.97
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD77,m,5.914,BXD77_CD_4,1049,,1177,-1.41
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD77,m,10.766,BXD77_CD_5,1049,,1177,-0.63
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD79,m,34.46,BXD79_CD_4,1049,,1179,-0.18
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD79,m,5.46,BXD79_CD_1,1049,,1179,-1.44
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD79,m,44.28,BXD79_CD_2,1049,,1179,0.24
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD79,m,39.338,BXD79_CD_3,1049,,1179,0.03
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD79,m,69.91,BXD79_CD_5,1049,,1179,1.35
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD8,m,25.584,BXD8_CD_3,1049,,1108,1.09
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD8,m,19.992,BXD8_CD_2,1049,,1108,0.49
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD8,m,3.978,BXD8_CD_1,1049,,1108,-1.23
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD8,m,20.32,BXD8_CD_5,1049,,1108,0.53
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD8,m,7.274,BXD8_CD_4,1049,,1108,-0.88
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD81,m,7.632,BXD81_CD_1_2,1049,,1181,-1.01
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD81,m,30.303,BXD81_CD_3,1049,,1181,0.99
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD81,m,19.456,BXD81_CD_4,1049,,1181,0.03
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD84,m,81.52,BXD84_CD_1,1049,,1184,1.07
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD84,m,77.36,BXD84_CD_2,1049,,1184,0.93
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD84,m,34.062,BXD84_CD_3,1049,,1184,-0.53
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD84,m,11.306,BXD84_CD_4,1049,,1184,-1.3
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD84,m,44.512,BXD84_CD_5,1049,,1184,-0.18
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD87,m,130.8,BXD87_CD_1,1049,,1187,0.49
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD87,m,53.89,BXD87_CD_2,1049,,1187,-1.14
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD87,m,125.9,BXD87_CD_3,1049,,1187,0.38
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD87,m,63.44,BXD87_CD_4,1049,,1187,-0.94
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD87,m,164.9,BXD87_CD_5,1049,,1187,1.2
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD89,m,62.37,BXD89_CD_6,1049,,1189,1.76
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD89,m,40.312,BXD89_CD_5,1049,,1189,0.6
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD89,m,21.322,BXD89_CD_4,1049,,1189,-0.4
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD89,m,13.15,BXD89_CD_3,1049,,1189,-0.83
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD89,m,20.23,BXD89_CD_2,1049,,1189,-0.45
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD89,m,15.706,BXD89_CD_1,1049,,1189,-0.69
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD90,m,27.078,BXD90_CD_1,1049,,1190,1.58
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD90,m,14.676,BXD90_CD_2,1049,,1190,0.13
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD90,m,10.44,BXD90_CD_3,1049,,1190,-0.36
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD90,m,3.644,BXD90_CD_4,1049,,1190,-1.15
112672,Schoonjans1,TDCA_plasma_t0_CD,BXD90,m,11.938,BXD90_CD_5,1049,,1190,-0.19
112672,Schoonjans1,TDCA_plasma_t0_CD,C57BL/6J,m,39.178,C57BL/6J_CD_1,1049,000664,7,0.13
112672,Schoonjans1,TDCA_plasma_t0_CD,C57BL/6J,m,31.196,C57BL/6J_CD_2,1049,000664,7,-0.55
112672,Schoonjans1,TDCA_plasma_t0_CD,C57BL/6J,m,33.242,C57BL/6J_CD_3,1049,000664,7,-0.38
112672,Schoonjans1,TDCA_plasma_t0_CD,C57BL/6J,m,57.12,C57BL/6J_CD_4,1049,000664,7,1.67
112672,Schoonjans1,TDCA_plasma_t0_CD,C57BL/6J,m,27.44,C57BL/6J_CD_5,1049,000664,7,-0.87
112672,Schoonjans1,TDCA_plasma_t0_CD,DBA/2J,m,19.486,DBA/2J_CD_1,1049,000671,8,-0.63
112672,Schoonjans1,TDCA_plasma_t0_CD,DBA/2J,m,43.218,DBA/2J_CD_2,1049,000671,8,1.25
112672,Schoonjans1,TDCA_plasma_t0_CD,DBA/2J,m,15.338,DBA/2J_CD_3,1049,000671,8,-0.96
112672,Schoonjans1,TDCA_plasma_t0_CD,DBA/2J,m,31.902,DBA/2J_CD_4,1049,000671,8,0.35
