measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114542,Auwerx2,bw_13wks_HFD,129S1/SvImJ,f,21.44,BXD-011746_HFD,1110,002448,3,-1.37
114542,Auwerx2,bw_13wks_HFD,129S1/SvImJ,f,22.84,BXD-011747_HFD,1110,002448,3,-0.23
114542,Auwerx2,bw_13wks_HFD,129S1/SvImJ,f,22.69,BXD-011748_HFD,1110,002448,3,-0.36
114542,Auwerx2,bw_13wks_HFD,129S1/SvImJ,f,24.45,BXD-011749_HFD,1110,002448,3,1.07
114542,Auwerx2,bw_13wks_HFD,129S1/SvImJ,f,24.22,BXD-011750_HFD,1110,002448,3,0.89
114542,Auwerx2,bw_13wks_HFD,129S1/SvImJ,m,31.13,BXD-009938_HFD,1110,002448,3,-0.71
114542,Auwerx2,bw_13wks_HFD,129S1/SvImJ,m,32.45,BXD-009943_HFD,1110,002448,3,0.71
114542,Auwerx2,bw_13wks_HFD,A/J,f,20.71,BXD-010591_HFD,1110,000646,4,-0.4
114542,Auwerx2,bw_13wks_HFD,A/J,f,20.19,BXD-010592_HFD,1110,000646,4,-0.72
114542,Auwerx2,bw_13wks_HFD,A/J,f,20.79,BXD-010596_HFD,1110,000646,4,-0.35
114542,Auwerx2,bw_13wks_HFD,A/J,f,23.79,BXD-010597_HFD,1110,000646,4,1.48
114542,Auwerx2,bw_13wks_HFD,A/J,m,29.13,BXD-010577_HFD,1110,000646,4,0.51
114542,Auwerx2,bw_13wks_HFD,A/J,m,30.39,BXD-010578_HFD,1110,000646,4,1.19
114542,Auwerx2,bw_13wks_HFD,A/J,m,28.16,BXD-010579_HFD,1110,000646,4,-0.01
114542,Auwerx2,bw_13wks_HFD,A/J,m,27.85,BXD-010585_HFD,1110,000646,4,-0.18
114542,Auwerx2,bw_13wks_HFD,A/J,m,25.36,BXD-010586_HFD,1110,000646,4,-1.51
114542,Auwerx2,bw_13wks_HFD,C57BL/6J,f,24.36,LIM-J16807_HFD,1110,000664,7,1.11
114542,Auwerx2,bw_13wks_HFD,C57BL/6J,f,22.8,LIM-J16809_HFD,1110,000664,7,-0.29
114542,Auwerx2,bw_13wks_HFD,C57BL/6J,f,22.21,LIM-J16811_HFD,1110,000664,7,-0.82
114542,Auwerx2,bw_13wks_HFD,C57BL/6J,m,33.32,LIM-J17543_HFD,1110,000664,7,-0.75
114542,Auwerx2,bw_13wks_HFD,C57BL/6J,m,33.34,LIM-J17544_HFD,1110,000664,7,-0.75
114542,Auwerx2,bw_13wks_HFD,C57BL/6J,m,38.18,LIM-J17554_HFD,1110,000664,7,1.36
114542,Auwerx2,bw_13wks_HFD,C57BL/6J,m,35.37,LIM-J17555_HFD,1110,000664,7,0.14
114542,Auwerx2,bw_13wks_HFD,CAST/EiJ,f,12.61,BXD-011193_HFD,1110,000928,2,-0.69
114542,Auwerx2,bw_13wks_HFD,CAST/EiJ,f,14.01,BXD-011194_HFD,1110,000928,2,1.15
114542,Auwerx2,bw_13wks_HFD,CAST/EiJ,f,13.07,BXD-011195_HFD,1110,000928,2,-0.08
114542,Auwerx2,bw_13wks_HFD,CAST/EiJ,f,12.21,BXD-011196_HFD,1110,000928,2,-1.22
114542,Auwerx2,bw_13wks_HFD,CAST/EiJ,f,13.77,BXD-011197_HFD,1110,000928,2,0.84
114542,Auwerx2,bw_13wks_HFD,CAST/EiJ,m,17.69,BXD-012090_HFD,1110,000928,2,-0.71
114542,Auwerx2,bw_13wks_HFD,CAST/EiJ,m,17.82,BXD-012091_HFD,1110,000928,2,0.71
114542,Auwerx2,bw_13wks_HFD,DBA/2J,f,28.52,BXD-011751_HFD,1110,000671,8,-0.95
114542,Auwerx2,bw_13wks_HFD,DBA/2J,f,32.1,BXD-011752_HFD,1110,000671,8,0.22
114542,Auwerx2,bw_13wks_HFD,DBA/2J,f,28.46,BXD-011753_HFD,1110,000671,8,-0.97
114542,Auwerx2,bw_13wks_HFD,DBA/2J,f,32.33,BXD-011754_HFD,1110,000671,8,0.29
114542,Auwerx2,bw_13wks_HFD,DBA/2J,f,35.76,BXD-011755_HFD,1110,000671,8,1.42
114542,Auwerx2,bw_13wks_HFD,DBA/2J,m,34.98,BXD-011219_HFD,1110,000671,8,-1.34
114542,Auwerx2,bw_13wks_HFD,DBA/2J,m,39.09,BXD-011220_HFD,1110,000671,8,0.04
114542,Auwerx2,bw_13wks_HFD,DBA/2J,m,43.01,BXD-011224_HFD,1110,000671,8,1.36
114542,Auwerx2,bw_13wks_HFD,DBA/2J,m,40.12,BXD-011225_HFD,1110,000671,8,0.39
114542,Auwerx2,bw_13wks_HFD,DBA/2J,m,37.59,BXD-011235_HFD,1110,000671,8,-0.46
114542,Auwerx2,bw_13wks_HFD,NOD/ShiLtJ,f,30.9,BXD-012801_HFD,1110,001976,13,0.27
114542,Auwerx2,bw_13wks_HFD,NOD/ShiLtJ,f,28.1,BXD-012802_HFD,1110,001976,13,-0.54
114542,Auwerx2,bw_13wks_HFD,NOD/ShiLtJ,f,26.47,BXD-012803_HFD,1110,001976,13,-1.01
114542,Auwerx2,bw_13wks_HFD,NOD/ShiLtJ,f,29.89,BXD-012804_HFD,1110,001976,13,-0.02
114542,Auwerx2,bw_13wks_HFD,NOD/ShiLtJ,f,28.09,BXD-012922_HFD,1110,001976,13,-0.54
114542,Auwerx2,bw_13wks_HFD,NOD/ShiLtJ,f,36.27,BXD-012923_HFD,1110,001976,13,1.83
114542,Auwerx2,bw_13wks_HFD,NOD/ShiLtJ,m,32.07,BXD-011424_HFD,1110,001976,13,0.06
114542,Auwerx2,bw_13wks_HFD,NOD/ShiLtJ,m,31.36,BXD-011425_HFD,1110,001976,13,-0.3
114542,Auwerx2,bw_13wks_HFD,NOD/ShiLtJ,m,29.69,BXD-011426_HFD,1110,001976,13,-1.14
114542,Auwerx2,bw_13wks_HFD,NOD/ShiLtJ,m,35.14,BXD-011433_HFD,1110,001976,13,1.6
114542,Auwerx2,bw_13wks_HFD,NOD/ShiLtJ,m,31.53,BXD-011434_HFD,1110,001976,13,-0.22
114542,Auwerx2,bw_13wks_HFD,NZO/HlLtJ,f,68.54,BXD-012158_HFD,1110,002105,122,1.59
114542,Auwerx2,bw_13wks_HFD,NZO/HlLtJ,f,64.95,BXD-012159_HFD,1110,002105,122,0.21
114542,Auwerx2,bw_13wks_HFD,NZO/HlLtJ,f,61.98,BXD-012201_HFD,1110,002105,122,-0.92
114542,Auwerx2,bw_13wks_HFD,NZO/HlLtJ,f,62.4,BXD-012202_HFD,1110,002105,122,-0.76
114542,Auwerx2,bw_13wks_HFD,NZO/HlLtJ,f,64.08,BXD-012203_HFD,1110,002105,122,-0.12
114542,Auwerx2,bw_13wks_HFD,NZO/HlLtJ,m,68.53,BXD-012761_HFD,1110,002105,122,0.0
114542,Auwerx2,bw_13wks_HFD,PWK/PhJ,f,23.36,BXD-010120_HFD,1110,003715,217,0.33
114542,Auwerx2,bw_13wks_HFD,PWK/PhJ,f,18.86,BXD-010122_HFD,1110,003715,217,-1.4
114542,Auwerx2,bw_13wks_HFD,PWK/PhJ,f,22.79,BXD-010125_HFD,1110,003715,217,0.11
114542,Auwerx2,bw_13wks_HFD,PWK/PhJ,f,24.98,BXD-010126_HFD,1110,003715,217,0.96
114542,Auwerx2,bw_13wks_HFD,PWK/PhJ,m,27.87,BXD-010968_HFD,1110,003715,217,0.64
114542,Auwerx2,bw_13wks_HFD,PWK/PhJ,m,26.21,BXD-010969_HFD,1110,003715,217,-0.02
114542,Auwerx2,bw_13wks_HFD,PWK/PhJ,m,25.93,BXD-010975_HFD,1110,003715,217,-0.14
114542,Auwerx2,bw_13wks_HFD,PWK/PhJ,m,28.98,BXD-010976_HFD,1110,003715,217,1.08
114542,Auwerx2,bw_13wks_HFD,PWK/PhJ,m,22.36,BXD-010977_HFD,1110,003715,217,-1.55
114542,Auwerx2,bw_13wks_HFD,WSB/EiJ,f,13.07,BXD-010940_HFD,1110,001145,42,-1.15
114542,Auwerx2,bw_13wks_HFD,WSB/EiJ,f,13.74,BXD-010941_HFD,1110,001145,42,0.59
114542,Auwerx2,bw_13wks_HFD,WSB/EiJ,f,13.73,BXD-010944_HFD,1110,001145,42,0.56
114542,Auwerx2,bw_13wks_HFD,WSB/EiJ,m,15.92,BXD-012009_HFD,1110,001145,42,0.18
114542,Auwerx2,bw_13wks_HFD,WSB/EiJ,m,14.78,BXD-012010_HFD,1110,001145,42,-0.95
114542,Auwerx2,bw_13wks_HFD,WSB/EiJ,m,16.46,BXD-012011_HFD,1110,001145,42,0.71
114542,Auwerx2,bw_13wks_HFD,WSB/EiJ,m,16.91,BXD-012013_HFD,1110,001145,42,1.16
114542,Auwerx2,bw_13wks_HFD,WSB/EiJ,m,14.62,BXD-012014_HFD,1110,001145,42,-1.1
