measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24851,Seburn2,swing_R_M18,C57BL/10J,f,128,00068B1698,234,000665,38,0.96
24851,Seburn2,swing_R_M18,C57BL/10J,f,101,00068B0F47,234,000665,38,-0.66
24851,Seburn2,swing_R_M18,C57BL/10J,f,91,00068AFEB2,234,000665,38,-1.26
24851,Seburn2,swing_R_M18,C57BL/10J,f,106,00068AF9A3,234,000665,38,-0.36
24851,Seburn2,swing_R_M18,C57BL/10J,f,111,00068AF8D1,234,000665,38,-0.06
24851,Seburn2,swing_R_M18,C57BL/10J,f,135,00068B1F04,234,000665,38,1.38
24851,Seburn2,swing_R_M18,C57BL/10J,m,114,00068B0F3B,234,000665,38,-1.34
24851,Seburn2,swing_R_M18,C57BL/10J,m,124,00068B062A,234,000665,38,-0.63
24851,Seburn2,swing_R_M18,C57BL/10J,m,139,00068B0360,234,000665,38,0.42
24851,Seburn2,swing_R_M18,C57BL/10J,m,148,00068AF117,234,000665,38,1.06
24851,Seburn2,swing_R_M18,C57BL/10J,m,153,00068B2120,234,000665,38,1.41
24851,Seburn2,swing_R_M18,C57BL/10J,m,123,00068B2027,234,000665,38,-0.70
24851,Seburn2,swing_R_M18,C57BL/10J,m,130,00068B1583,234,000665,38,-0.21
24851,Seburn2,swing_R_M18,DBA/2J,f,108,00068D07B9,234,000671,8,-0.63
24851,Seburn2,swing_R_M18,DBA/2J,f,131,00068B1862,234,000671,8,1.50
24851,Seburn2,swing_R_M18,DBA/2J,f,119,00068AF7E5,234,000671,8,0.39
24851,Seburn2,swing_R_M18,DBA/2J,f,113,00068AF1C8,234,000671,8,-0.17
24851,Seburn2,swing_R_M18,DBA/2J,f,103,00068B2303,234,000671,8,-1.09
24851,Seburn2,swing_R_M18,DBA/2J,m,102,00069a10e8,234,000671,8,-1.13
24851,Seburn2,swing_R_M18,DBA/2J,m,104,00069A15F2,234,000671,8,-0.87
24851,Seburn2,swing_R_M18,DBA/2J,m,118,00069A15CD,234,000671,8,0.92
24851,Seburn2,swing_R_M18,DBA/2J,m,119,000699FA1D,234,000671,8,1.05
24851,Seburn2,swing_R_M18,DBA/2J,m,111,00068CE238,234,000671,8,0.03
24851,Seburn2,swing_R_M18,NON/ShiLtJ,f,68.2,00068B12A5,234,002423,34,-1.12
24851,Seburn2,swing_R_M18,NON/ShiLtJ,f,83.2,00068B0F56,234,002423,34,1.46
24851,Seburn2,swing_R_M18,NON/ShiLtJ,f,72.6,00068B0681,234,002423,34,-0.37
24851,Seburn2,swing_R_M18,NON/ShiLtJ,f,77.6,00068B01C6,234,002423,34,0.50
24851,Seburn2,swing_R_M18,NON/ShiLtJ,f,72,00068B0159,234,002423,34,-0.47
24851,Seburn2,swing_R_M18,NON/ShiLtJ,m,88.6,00068B0671,234,002423,34,0.24
24851,Seburn2,swing_R_M18,NON/ShiLtJ,m,95.2,00068B224D,234,002423,34,0.77
24851,Seburn2,swing_R_M18,NON/ShiLtJ,m,78.6,00068AF7E9,234,002423,34,-0.56
24851,Seburn2,swing_R_M18,NON/ShiLtJ,m,105,00068B1A9F,234,002423,34,1.56
24851,Seburn2,swing_R_M18,NON/ShiLtJ,m,66.2,00068B1697,234,002423,34,-1.56
24851,Seburn2,swing_R_M18,NON/ShiLtJ,m,84.4,00068B15C8,234,002423,34,-0.10
24851,Seburn2,swing_R_M18,NON/ShiLtJ,m,81.1,00068B1267,234,002423,34,-0.36
